createdAt,value
2018-03-04T00:04:51.827Z,52
2018-03-04T00:09:52.102Z,52
2018-03-04T00:14:52.144Z,52
2018-03-04T00:19:52.002Z,52
2018-03-04T00:24:51.995Z,52
2018-03-04T00:29:51.916Z,53
2018-03-04T00:34:51.901Z,53
2018-03-04T00:39:52.093Z,53
2018-03-04T00:44:51.683Z,53
2018-03-04T00:49:52.043Z,53
2018-03-04T00:54:52.007Z,53
2018-03-04T00:59:51.942Z,53
2018-03-04T01:04:52.139Z,54
2018-03-04T01:09:54.681Z,54
2018-03-04T01:14:55.274Z,55
2018-03-04T01:19:55.619Z,55
2018-03-04T01:24:54.415Z,55
2018-03-04T01:29:51.956Z,56
2018-03-04T01:34:53.361Z,56
2018-03-04T01:39:53.182Z,56
2018-03-04T01:45:07.960Z,56
2018-03-04T01:49:51.925Z,57
2018-03-04T01:54:52.375Z,57
2018-03-04T02:00:06.016Z,57
2018-03-04T02:04:56.533Z,57
2018-03-04T02:09:52.267Z,57
2018-03-04T02:14:52.670Z,57
2018-03-04T02:19:51.906Z,58
2018-03-04T02:24:51.721Z,58
2018-03-04T02:29:54.012Z,58
2018-03-04T02:34:51.593Z,58
2018-03-04T02:39:51.796Z,58
2018-03-04T02:44:53.745Z,58
2018-03-04T02:49:54.390Z,58
2018-03-04T02:54:51.823Z,58
2018-03-04T02:59:52.829Z,58
2018-03-04T03:04:51.531Z,59
2018-03-04T03:09:51.615Z,59
2018-03-04T03:14:52.125Z,60
2018-03-04T03:19:51.618Z,60
2018-03-04T03:24:51.629Z,60
2018-03-04T03:29:52.155Z,60
2018-03-04T03:34:51.794Z,60
2018-03-04T03:39:51.829Z,61
2018-03-04T03:44:51.763Z,61
2018-03-04T03:49:51.721Z,61
2018-03-04T03:54:51.575Z,61
2018-03-04T03:59:51.847Z,61
2018-03-04T04:04:51.478Z,61
2018-03-04T04:09:51.585Z,61
2018-03-04T04:14:51.499Z,62
2018-03-04T04:19:51.410Z,62
2018-03-04T04:24:51.609Z,62
2018-03-04T04:29:51.630Z,62
2018-03-04T04:34:51.680Z,62
2018-03-04T04:39:51.663Z,62
2018-03-04T04:44:51.533Z,62
2018-03-04T04:49:51.570Z,62
2018-03-04T04:54:51.218Z,62
2018-03-04T04:59:51.429Z,62
2018-03-04T05:04:51.348Z,62
2018-03-04T05:09:51.270Z,62
2018-03-04T05:14:51.334Z,62
2018-03-04T05:19:51.471Z,62
2018-03-04T05:24:51.463Z,61
2018-03-04T05:29:51.738Z,61
2018-03-04T05:34:51.458Z,61
2018-03-04T05:39:51.539Z,61
2018-03-04T05:44:51.377Z,61
2018-03-04T05:49:51.599Z,61
2018-03-04T05:54:51.485Z,61
2018-03-04T05:59:51.447Z,61
2018-03-04T06:04:51.527Z,61
2018-03-04T06:09:51.192Z,61
2018-03-04T06:14:51.478Z,62
2018-03-04T06:19:51.400Z,62
2018-03-04T06:24:51.190Z,62
2018-03-04T06:29:51.955Z,62
2018-03-04T06:34:51.250Z,62
2018-03-04T06:39:51.266Z,62
2018-03-04T06:44:51.567Z,62
2018-03-04T06:49:51.130Z,62
2018-03-04T06:54:51.408Z,62
2018-03-04T06:59:51.267Z,62
2018-03-04T07:04:51.138Z,62
2018-03-04T07:09:51.534Z,62
2018-03-04T07:14:51.359Z,62
2018-03-04T07:19:51.506Z,62
2018-03-04T07:24:51.313Z,62
2018-03-04T07:29:51.552Z,62
2018-03-04T07:34:51.574Z,62
2018-03-04T07:39:51.199Z,62
2018-03-04T07:44:51.444Z,62
2018-03-04T07:49:51.260Z,62
2018-03-04T07:54:51.350Z,62
2018-03-04T07:59:51.828Z,62
2018-03-04T08:04:51.121Z,61
2018-03-04T08:09:51.225Z,61
2018-03-04T08:14:51.005Z,61
2018-03-04T08:19:51.280Z,61
2018-03-04T08:24:51.232Z,61
2018-03-04T08:29:51.360Z,61
2018-03-04T08:34:51.130Z,61
2018-03-04T08:39:51.072Z,61
2018-03-04T08:44:51.432Z,61
2018-03-04T08:49:51.259Z,61
2018-03-04T08:54:51.046Z,61
2018-03-04T08:59:51.185Z,61
2018-03-04T09:04:51.446Z,61
2018-03-04T09:09:51.070Z,61
2018-03-04T09:14:51.041Z,61
2018-03-04T09:19:51.143Z,61
2018-03-04T09:24:51.030Z,61
2018-03-04T09:29:51.173Z,60
2018-03-04T09:34:51.087Z,60
2018-03-04T09:39:51.133Z,59
2018-03-04T09:44:50.932Z,59
2018-03-04T09:49:51.034Z,58
2018-03-04T09:54:50.878Z,58
2018-03-04T09:59:51.129Z,57
2018-03-04T10:04:51.160Z,57
2018-03-04T10:09:51.310Z,57
2018-03-04T10:14:50.966Z,57
2018-03-04T10:19:51.370Z,56
2018-03-04T10:24:51.035Z,56
2018-03-04T10:29:51.226Z,55
2018-03-04T10:34:51.021Z,55
2018-03-04T10:39:51.773Z,55
2018-03-04T10:44:50.963Z,55
2018-03-04T10:49:51.087Z,54
2018-03-04T10:54:51.073Z,53
2018-03-04T10:59:51.378Z,53
2018-03-04T11:04:51.030Z,52
2018-03-04T11:09:51.330Z,52
2018-03-04T11:14:51.420Z,52
2018-03-04T11:19:51.231Z,52
2018-03-04T11:24:50.990Z,51
2018-03-04T11:29:51.014Z,51
2018-03-04T11:34:50.858Z,50
2018-03-04T11:39:50.952Z,50
2018-03-04T11:44:51.035Z,49
2018-03-04T11:49:51.166Z,49
2018-03-04T11:54:51.021Z,48
2018-03-04T11:59:51.062Z,49
2018-03-04T12:04:50.700Z,49
2018-03-04T12:09:51.036Z,49
2018-03-04T12:14:50.755Z,49
2018-03-04T12:19:51.039Z,48
2018-03-04T12:24:50.817Z,48
2018-03-04T12:29:50.679Z,47
2018-03-04T12:34:50.901Z,47
2018-03-04T12:39:50.911Z,47
2018-03-04T12:44:50.775Z,47
2018-03-04T12:49:50.831Z,47
2018-03-04T12:54:51.003Z,46
2018-03-04T12:59:51.066Z,46
2018-03-04T13:04:50.841Z,45
2018-03-04T13:09:50.650Z,45
2018-03-04T13:14:50.598Z,45
2018-03-04T13:19:50.786Z,44
2018-03-04T13:24:50.817Z,44
2018-03-04T13:29:50.964Z,44
2018-03-04T13:34:50.843Z,44
2018-03-04T13:39:51.160Z,44
2018-03-04T13:44:50.593Z,44
2018-03-04T13:49:50.870Z,44
2018-03-04T13:54:51.424Z,44
2018-03-04T13:59:50.811Z,44
2018-03-04T14:04:50.512Z,43
2018-03-04T14:09:50.743Z,43
2018-03-04T14:14:50.845Z,43
2018-03-04T14:19:50.966Z,42
2018-03-04T14:24:51.951Z,42
2018-03-04T14:29:50.636Z,42
2018-03-04T14:34:50.798Z,42
2018-03-04T14:39:50.942Z,42
2018-03-04T14:44:50.489Z,42
2018-03-04T14:49:50.754Z,42
2018-03-04T14:54:51.153Z,42
2018-03-04T14:59:50.959Z,42
2018-03-04T15:04:50.449Z,42
2018-03-04T15:09:51.194Z,42
2018-03-04T15:14:50.508Z,42
2018-03-04T15:19:50.497Z,42
2018-03-04T15:24:50.885Z,42
2018-03-04T15:29:50.371Z,42
2018-03-04T15:34:50.849Z,42
2018-03-04T15:39:50.653Z,42
2018-03-04T15:44:50.616Z,42
2018-03-04T15:49:50.408Z,42
2018-03-04T15:54:50.672Z,43
2018-03-04T15:59:50.697Z,43
2018-03-04T16:04:50.635Z,43
2018-03-04T16:09:50.741Z,43
2018-03-04T16:14:50.670Z,43
2018-03-04T16:19:50.617Z,43
2018-03-04T16:24:51.111Z,43
2018-03-04T16:29:50.508Z,43
2018-03-04T16:34:50.542Z,43
2018-03-04T16:39:50.906Z,43
2018-03-04T16:44:50.554Z,44
2018-03-04T16:49:50.706Z,44
2018-03-04T16:54:52.799Z,44
2018-03-04T16:59:50.381Z,44
2018-03-04T17:04:50.584Z,44
2018-03-04T17:09:50.427Z,44
2018-03-04T17:14:50.498Z,45
2018-03-04T17:19:50.418Z,45
2018-03-04T17:24:51.353Z,45
2018-03-04T17:29:50.612Z,45
2018-03-04T17:34:50.530Z,45
2018-03-04T17:39:50.453Z,45
2018-03-04T17:44:50.372Z,45
2018-03-04T17:49:50.286Z,46
2018-03-04T17:54:50.249Z,46
2018-03-04T17:59:50.459Z,46
2018-03-04T18:04:50.762Z,46
2018-03-04T18:09:50.100Z,46
2018-03-04T18:14:50.276Z,47
2018-03-04T18:19:50.498Z,47
2018-03-04T18:24:50.430Z,47
2018-03-04T18:29:50.365Z,47
2018-03-04T18:34:50.507Z,48
2018-03-04T18:39:50.398Z,48
2018-03-04T18:44:50.088Z,48
2018-03-04T18:49:50.254Z,48
2018-03-04T18:54:50.190Z,50
2018-03-04T18:59:50.207Z,50
2018-03-04T19:04:50.480Z,51
2018-03-04T19:09:50.427Z,51
2018-03-04T19:14:50.462Z,52
2018-03-04T19:19:50.304Z,53
2018-03-04T19:24:50.174Z,53
2018-03-04T19:29:50.183Z,54
2018-03-04T19:34:50.360Z,54
2018-03-04T19:39:50.660Z,55
2018-03-04T19:44:50.248Z,55
2018-03-04T19:49:50.351Z,56
2018-03-04T19:54:50.194Z,56
2018-03-04T19:59:51.026Z,57
2018-03-04T20:04:50.407Z,57
2018-03-04T20:09:50.642Z,58
2018-03-04T20:14:51.282Z,59
2018-03-04T20:19:50.340Z,60
2018-03-04T20:24:50.102Z,60
2018-03-04T20:29:50.105Z,61
2018-03-04T20:34:50.547Z,62
2018-03-04T20:39:50.368Z,62
2018-03-04T20:44:50.650Z,62
2018-03-04T20:49:50.786Z,64
2018-03-04T20:54:50.420Z,65
2018-03-04T20:59:50.539Z,66
2018-03-04T21:04:50.624Z,66
2018-03-04T21:09:50.439Z,66
2018-03-04T21:14:50.715Z,68
2018-03-04T21:19:50.838Z,68
2018-03-04T21:24:50.309Z,69
2018-03-04T21:29:50.588Z,69
2018-03-04T21:34:50.091Z,70
2018-03-04T21:39:50.454Z,70
2018-03-04T21:44:50.142Z,71
2018-03-04T21:49:50.169Z,71
2018-03-04T21:54:50.434Z,71
2018-03-04T21:59:50.792Z,72
2018-03-04T22:04:50.446Z,72
2018-03-04T22:07:43.044Z,72
2018-03-04T22:14:50.071Z,73
2018-03-04T22:19:53.229Z,73
2018-03-04T22:24:50.656Z,73
2018-03-04T22:29:50.068Z,73
2018-03-04T22:34:49.956Z,73
2018-03-04T22:39:50.213Z,73
2018-03-04T22:44:49.950Z,73
2018-03-04T22:49:50.107Z,73
2018-03-04T22:54:49.950Z,73
2018-03-04T22:59:50.485Z,73
2018-03-04T23:04:50.164Z,73
2018-03-04T23:09:50.430Z,72
2018-03-04T23:14:49.799Z,72
2018-03-04T23:19:50.104Z,72
2018-03-04T23:24:49.874Z,73
2018-03-04T23:29:50.139Z,73
2018-03-04T23:34:50.259Z,73
2018-03-04T23:39:50.108Z,73
2018-03-04T23:44:50.077Z,73
2018-03-04T23:49:50.341Z,73
2018-03-04T23:54:49.803Z,73
2018-03-04T23:59:50.142Z,73
