createdAt,value
2019-02-06T01:55:25.303Z,99.90
2019-02-06T01:58:37.740Z,99.90
2019-02-06T02:04:41.535Z,99.90
2019-02-06T02:24:51.428Z,99.90
2019-02-06T02:28:11.040Z,99.90
2019-02-06T02:31:24.715Z,99.90
2019-02-06T02:34:25.850Z,99.90
2019-02-06T02:37:33.795Z,99.90
2019-02-06T02:43:50.636Z,99.90
2019-02-06T02:50:58.099Z,99.90
2019-02-06T02:57:17.882Z,99.90
2019-02-06T03:03:50.382Z,99.90
2019-02-06T03:06:49.720Z,99.90
2019-02-06T03:10:13.509Z,99.90
2019-02-06T03:13:01.038Z,99.90
2019-02-06T03:16:31.873Z,99.90
2019-02-06T03:19:40.882Z,99.90
2019-02-06T03:22:47.011Z,99.90
2019-02-06T03:25:52.114Z,99.90
2019-02-06T03:29:11.986Z,99.90
2019-02-06T03:38:21.351Z,99.90
2019-02-06T03:41:32.712Z,99.90
2019-02-06T03:44:13.254Z,99.90
2019-02-06T03:50:14.641Z,99.90
2019-02-06T03:54:04.980Z,99.90
2019-02-06T03:56:58.550Z,99.90
2019-02-06T04:00:40.519Z,99.90
2019-02-06T04:10:19.034Z,99.90
2019-02-06T04:13:40.257Z,99.90
2019-02-06T04:16:37.563Z,99.90
2019-02-06T04:19:54.700Z,99.90
2019-02-06T04:23:21.269Z,99.90
2019-02-06T04:26:34.286Z,99.90
2019-02-06T04:29:41.847Z,99.90
2019-02-06T04:32:54.605Z,99.90
2019-02-06T04:35:55.741Z,99.90
2019-02-06T04:39:01.853Z,99.90
2019-02-06T04:45:03.262Z,99.90
2019-02-06T04:48:11.584Z,99.90
2019-02-06T04:50:57.853Z,99.90
2019-02-06T04:54:03.158Z,99.90
2019-02-06T04:57:09.353Z,99.90
2019-02-06T05:07:05.002Z,99.90
2019-02-06T05:10:18.919Z,99.90
2019-02-06T05:17:01.241Z,99.90
2019-02-06T05:20:11.118Z,99.90
2019-02-06T05:23:10.278Z,99.90
2019-02-06T05:29:54.772Z,99.90
2019-02-06T05:33:09.505Z,99.90
2019-02-06T05:36:24.538Z,99.90
2019-02-06T05:39:21.030Z,99.90
2019-02-06T05:50:02.293Z,99.90
2019-02-06T05:57:27.439Z,99.90
2019-02-06T06:00:52.757Z,99.90
2019-02-06T06:09:36.188Z,99.90
2019-02-06T06:12:27.953Z,99.90
2019-02-06T06:19:14.915Z,99.90
2019-02-06T06:22:00.958Z,99.90
2019-02-06T06:25:03.020Z,99.90
2019-02-06T06:28:07.508Z,99.90
2019-02-06T06:30:51.168Z,99.90
2019-02-06T06:33:33.096Z,99.90
2019-02-06T06:36:08.413Z,99.90
2019-02-06T06:38:46.241Z,99.90
2019-02-06T06:41:27.840Z,99.90
2019-02-06T06:44:07.972Z,99.90
2019-02-06T06:47:03.409Z,99.90
2019-02-06T06:49:58.982Z,99.90
2019-02-06T06:52:53.426Z,99.90
2019-02-06T06:55:44.001Z,99.90
2019-02-06T06:58:47.322Z,99.90
2019-02-06T07:01:34.289Z,99.90
2019-02-06T07:04:17.973Z,99.90
2019-02-06T07:07:11.032Z,99.90
2019-02-06T07:10:07.819Z,99.90
2019-02-06T07:13:03.426Z,99.90
2019-02-06T07:16:02.687Z,99.90
2019-02-06T07:21:47.305Z,99.90
2019-02-06T07:24:26.484Z,99.90
2019-02-06T07:27:07.736Z,99.90
2019-02-06T07:29:45.148Z,99.90
2019-02-06T07:32:29.356Z,99.90
2019-02-06T07:35:53.927Z,99.90
2019-02-06T07:38:36.055Z,99.90
2019-02-06T07:41:18.269Z,99.90
2019-02-06T07:43:52.273Z,99.90
2019-02-06T07:46:51.015Z,99.90
2019-02-06T07:49:54.004Z,99.90
2019-02-06T07:53:05.956Z,99.90
2019-02-06T07:56:11.535Z,99.90
2019-02-06T07:58:53.606Z,99.90
2019-02-06T08:01:34.667Z,99.90
2019-02-06T08:04:21.348Z,99.90
2019-02-06T08:14:46.807Z,99.90
2019-02-06T08:18:02.096Z,99.90
2019-02-06T08:21:30.378Z,99.90
2019-02-06T08:24:19.168Z,99.90
2019-02-06T08:27:50.256Z,99.90
2019-02-06T08:38:05.711Z,99.90
2019-02-06T08:48:37.239Z,99.90
2019-02-06T08:55:25.234Z,99.90
2019-02-06T08:58:42.190Z,99.90
2019-02-06T11:36:58.366Z,99.90
2019-02-06T11:39:36.408Z,99.90
2019-02-06T11:42:17.280Z,99.90
2019-02-06T11:45:16.419Z,99.90
2019-02-06T11:47:29.951Z,99.90
2019-02-06T11:50:28.293Z,99.90
2019-02-06T11:52:42.503Z,99.90
2019-02-06T11:55:28.289Z,99.90
2019-02-06T11:58:04.249Z,99.90
2019-02-06T12:01:29.557Z,99.90
2019-02-06T12:03:33.746Z,99.90
2019-02-06T12:06:21.757Z,99.90
2019-02-06T12:09:01.660Z,99.90
2019-02-06T12:11:39.603Z,99.90
2019-02-06T12:14:14.085Z,99.90
2019-02-06T12:19:54.396Z,99.90
2019-02-06T12:22:34.484Z,99.90
2019-02-06T12:25:13.811Z,99.90
2019-02-06T12:27:49.031Z,99.90
2019-02-06T12:30:40.983Z,99.90
2019-02-06T12:33:13.022Z,99.90
2019-02-06T12:36:16.920Z,99.90
2019-02-06T12:38:58.041Z,99.90
2019-02-06T12:41:35.724Z,99.90
2019-02-06T12:44:06.275Z,99.90
2019-02-06T12:46:39.933Z,99.90
2019-02-06T12:49:20.036Z,99.90
2019-02-06T12:51:52.661Z,99.90
2019-02-06T12:54:33.997Z,99.90
2019-02-06T12:57:23.175Z,99.90
2019-02-06T13:00:06.052Z,99.90
2019-02-06T13:02:52.446Z,99.90
2019-02-06T13:09:12.851Z,99.60
2019-02-06T13:15:43.567Z,99.90
2019-02-06T13:18:25.686Z,99.90
2019-02-06T13:24:05.496Z,99.80
2019-02-06T13:27:01.590Z,98.90
2019-02-06T13:29:54.473Z,98.10
2019-02-06T13:32:58.445Z,98.00
2019-02-06T13:35:41.970Z,96.60
2019-02-06T13:38:43.826Z,96.40
2019-02-06T13:41:43.807Z,95.90
2019-02-06T13:44:10.722Z,95.60
2019-02-06T13:46:53.591Z,94.80
2019-02-06T13:49:28.003Z,94.80
2019-02-06T13:52:22.857Z,95.00
2019-02-06T13:55:37.286Z,94.40
2019-02-06T13:58:20.397Z,95.00
2019-02-06T14:01:26.174Z,95.10
2019-02-06T14:04:04.383Z,94.90
2019-02-06T14:06:41.656Z,95.20
2019-02-06T14:09:54.364Z,94.10
2019-02-06T14:12:52.183Z,94.10
2019-02-06T14:15:56.929Z,94.00
2019-02-06T14:18:31.115Z,94.90
2019-02-06T14:21:09.858Z,94.70
2019-02-06T14:23:54.358Z,94.40
2019-02-06T14:26:48.498Z,94.70
2019-02-06T14:29:54.420Z,94.40
2019-02-06T14:33:23.922Z,95.80
2019-02-06T14:36:53.118Z,94.40
2019-02-06T14:40:14.485Z,93.60
2019-02-06T14:43:41.987Z,93.70
2019-02-06T14:46:46.245Z,94.20
2019-02-06T14:49:57.605Z,94.00
2019-02-06T14:53:10.437Z,94.40
2019-02-06T14:56:19.588Z,95.50
2019-02-06T14:59:46.408Z,95.30
2019-02-06T15:03:02.477Z,95.10
2019-02-06T15:06:04.359Z,94.90
2019-02-06T15:09:35.541Z,94.90
2019-02-06T15:12:59.389Z,95.30
2019-02-06T15:16:39.300Z,96.00
2019-02-06T15:19:43.956Z,97.40
2019-02-06T15:23:00.065Z,98.80
2019-02-06T15:26:05.681Z,99.60
2019-02-06T15:29:32.313Z,99.90
2019-02-06T15:36:44.114Z,99.90
2019-02-06T15:44:11.763Z,99.90
2019-02-06T15:47:31.186Z,99.90
2019-02-06T15:50:27.090Z,99.90
2019-02-06T15:53:22.683Z,99.90
2019-02-06T16:01:00.009Z,99.90
2019-02-06T16:04:28.669Z,99.90
2019-02-06T16:07:24.378Z,99.90
2019-02-06T16:14:49.478Z,99.90
2019-02-06T16:18:00.504Z,99.90
2019-02-06T16:21:33.576Z,99.90
2019-02-06T16:24:57.805Z,99.90
2019-02-06T16:32:19.353Z,99.90
2019-02-06T16:35:19.539Z,99.90
2019-02-06T16:39:20.401Z,99.90
2019-02-06T16:42:48.940Z,99.90
2019-02-06T16:45:42.251Z,99.90
2019-02-06T16:48:49.867Z,99.90
2019-02-06T16:51:57.599Z,99.90
2019-02-06T16:56:13.161Z,99.90
2019-02-06T16:58:43.872Z,99.90
2019-02-06T17:02:36.576Z,99.90
2019-02-06T17:05:31.553Z,99.90
2019-02-06T17:09:04.200Z,99.90
2019-02-06T17:12:36.702Z,99.90
2019-02-06T17:15:59.133Z,99.90
2019-02-06T17:19:16.376Z,99.90
2019-02-06T17:22:37.940Z,99.90
2019-02-06T17:26:06.006Z,99.90
2019-02-06T17:29:07.446Z,99.90
2019-02-06T17:32:18.166Z,99.90
2019-02-06T17:35:06.236Z,99.90
2019-02-06T17:38:19.278Z,99.90
2019-02-06T17:42:34.472Z,99.90
2019-02-06T17:44:58.142Z,99.90
2019-02-06T17:48:13.311Z,99.90
2019-02-06T17:51:38.293Z,99.90
2019-02-06T17:55:07.695Z,99.90
2019-02-06T17:58:20.564Z,99.90
2019-02-06T18:01:49.004Z,99.90
2019-02-06T18:04:54.725Z,99.90
2019-02-06T18:07:39.441Z,99.90
2019-02-06T18:10:36.408Z,99.90
2019-02-06T18:13:10.190Z,99.90
2019-02-06T18:15:40.185Z,99.90
2019-02-06T18:18:27.130Z,99.90
2019-02-06T18:20:55.366Z,99.90
2019-02-06T18:23:35.244Z,99.90
2019-02-06T18:26:14.829Z,99.90
2019-02-06T18:28:55.542Z,99.90
2019-02-06T18:31:33.906Z,99.90
2019-02-06T18:34:05.970Z,99.90
2019-02-06T18:37:14.777Z,99.90
2019-02-06T18:39:46.731Z,99.90
2019-02-06T18:42:02.297Z,99.90
2019-02-06T18:44:36.773Z,99.90
2019-02-06T18:47:07.500Z,99.90
2019-02-06T18:49:56.104Z,99.90
2019-02-06T18:52:35.744Z,99.90
2019-02-06T18:55:09.622Z,99.90
2019-02-06T18:57:51.122Z,99.90
2019-02-06T19:00:32.257Z,99.90
2019-02-06T19:03:17.263Z,99.90
2019-02-06T19:05:47.966Z,99.90
2019-02-06T19:08:18.054Z,99.90
2019-02-06T19:10:58.247Z,99.90
2019-02-06T19:13:32.332Z,99.90
2019-02-06T19:16:20.608Z,99.90
2019-02-06T19:18:57.746Z,99.90
2019-02-06T19:22:56.686Z,99.90
2019-02-06T19:25:07.528Z,99.90
2019-02-06T19:27:37.691Z,99.90
2019-02-06T19:30:22.560Z,99.90
2019-02-06T19:32:57.640Z,99.90
2019-02-06T19:35:27.658Z,99.90
2019-02-06T19:38:04.064Z,99.90
2019-02-06T19:40:30.037Z,99.90
2019-02-06T19:43:02.559Z,99.90
2019-02-06T19:48:24.421Z,99.90
2019-02-06T19:51:27.676Z,99.90
2019-02-06T19:57:21.320Z,99.90
2019-02-06T19:59:59.389Z,99.90
2019-02-06T20:02:37.224Z,99.90
2019-02-06T20:05:14.038Z,99.90
2019-02-06T20:07:46.947Z,99.90
2019-02-06T20:10:26.117Z,99.90
2019-02-06T20:17:18.598Z,99.90
2019-02-06T20:24:06.802Z,99.90
2019-02-06T20:26:37.647Z,99.90
2019-02-06T20:29:11.531Z,99.90
2019-02-06T20:31:48.790Z,99.90
2019-02-06T20:34:19.723Z,99.90
2019-02-06T20:36:58.701Z,99.90
2019-02-06T20:39:29.678Z,99.90
2019-02-06T20:42:08.158Z,99.90
2019-02-06T20:44:40.623Z,99.90
2019-02-06T20:47:17.306Z,99.90
2019-02-06T20:49:55.053Z,99.90
2019-02-06T20:52:41.431Z,99.90
2019-02-06T20:55:24.946Z,99.90
2019-02-06T20:58:05.163Z,99.90
2019-02-06T21:00:58.239Z,99.90
2019-02-06T21:03:57.619Z,99.90
2019-02-06T21:09:50.920Z,99.90
2019-02-06T21:13:03.159Z,99.90
2019-02-06T21:16:43.199Z,99.90
2019-02-06T21:52:06.479Z,99.90
2019-02-06T22:02:37.924Z,99.90
2019-02-06T22:06:05.083Z,99.90
2019-02-06T22:12:58.184Z,99.90
2019-02-06T22:24:00.688Z,99.90
2019-02-06T22:27:13.152Z,99.90
2019-02-06T22:30:37.839Z,99.90
2019-02-06T22:44:21.209Z,99.90
2019-02-06T22:51:01.788Z,99.90
2019-02-06T23:12:19.625Z,99.90
2019-02-06T23:15:29.632Z,99.90
2019-02-06T23:23:57.212Z,99.90
2019-02-06T23:29:37.400Z,99.90
2019-02-06T23:33:20.307Z,99.90
2019-02-06T23:40:41.028Z,99.90
2019-02-06T23:44:01.698Z,99.90
2019-02-06T23:51:05.403Z,99.90
2019-02-06T23:58:48.737Z,99.90
