createdAt,value
2018-12-03T00:00:16.780Z,11.20
2018-12-03T00:02:45.249Z,11.30
2018-12-03T00:05:13.763Z,11.30
2018-12-03T00:07:42.261Z,11.20
2018-12-03T00:10:10.801Z,11.30
2018-12-03T00:12:39.275Z,11.30
2018-12-03T00:15:08.296Z,11.30
2018-12-03T00:17:36.774Z,11.30
2018-12-03T00:20:07.297Z,11.30
2018-12-03T00:22:35.787Z,11.30
2018-12-03T00:25:04.603Z,11.20
2018-12-03T00:27:33.119Z,11.20
2018-12-03T00:30:01.622Z,11.20
2018-12-03T00:32:30.127Z,11.20
2018-12-03T00:34:58.613Z,11.20
2018-12-03T00:37:27.100Z,11.20
2018-12-03T00:39:55.672Z,11.20
2018-12-03T00:42:24.143Z,11.30
2018-12-03T00:44:52.619Z,11.40
2018-12-03T00:47:21.132Z,11.40
2018-12-03T00:49:49.610Z,11.40
2018-12-03T00:52:18.097Z,11.40
2018-12-03T00:54:46.576Z,11.40
2018-12-03T00:57:15.054Z,11.40
2018-12-03T00:59:43.559Z,11.40
2018-12-03T01:02:17.378Z,11.40
2018-12-03T01:04:45.860Z,11.40
2018-12-03T01:07:14.407Z,11.30
2018-12-03T01:09:42.908Z,11.30
2018-12-03T01:12:11.364Z,11.30
2018-12-03T01:14:39.846Z,11.20
2018-12-03T01:17:08.310Z,11.30
2018-12-03T01:19:36.920Z,11.30
2018-12-03T01:22:06.075Z,11.20
2018-12-03T01:24:34.555Z,11.20
2018-12-03T01:27:03.053Z,11.20
2018-12-03T01:29:31.527Z,11.20
2018-12-03T01:31:59.980Z,11.20
2018-12-03T01:34:28.582Z,11.20
2018-12-03T01:36:57.075Z,11.20
2018-12-03T01:39:25.548Z,11.30
2018-12-03T01:41:54.049Z,11.30
2018-12-03T01:44:22.508Z,11.30
2018-12-03T01:46:50.970Z,11.30
2018-12-03T01:49:19.400Z,11.20
2018-12-03T01:51:47.875Z,11.20
2018-12-03T01:54:16.451Z,11.30
2018-12-03T01:56:44.955Z,11.30
2018-12-03T01:59:13.433Z,11.30
2018-12-03T02:01:41.910Z,11.20
2018-12-03T02:04:10.378Z,11.20
2018-12-03T02:06:38.832Z,11.20
2018-12-03T02:09:09.074Z,11.20
2018-12-03T02:11:37.548Z,11.20
2018-12-03T02:14:06.644Z,11.20
2018-12-03T02:16:35.102Z,11.20
2018-12-03T02:19:03.596Z,11.20
2018-12-03T02:21:32.074Z,11.20
2018-12-03T02:24:00.531Z,11.30
2018-12-03T02:26:28.996Z,11.30
2018-12-03T02:28:57.469Z,11.30
2018-12-03T02:31:29.879Z,11.40
2018-12-03T02:33:58.416Z,11.30
2018-12-03T02:36:26.912Z,11.30
2018-12-03T02:38:55.373Z,11.40
2018-12-03T02:41:23.857Z,11.50
2018-12-03T02:43:52.351Z,11.40
2018-12-03T02:46:20.804Z,11.40
2018-12-03T02:48:49.259Z,11.40
2018-12-03T02:51:17.731Z,11.40
2018-12-03T02:53:46.210Z,11.40
2018-12-03T02:56:14.661Z,11.30
2018-12-03T02:58:43.141Z,11.30
2018-12-03T03:01:11.618Z,11.30
2018-12-03T03:03:40.136Z,11.30
2018-12-03T03:06:08.603Z,11.30
2018-12-03T03:08:53.481Z,11.20
2018-12-03T03:11:21.980Z,11.30
2018-12-03T03:13:50.521Z,11.20
2018-12-03T03:16:18.994Z,11.10
2018-12-03T03:18:47.497Z,11.10
2018-12-03T03:21:15.941Z,11.00
2018-12-03T03:23:44.399Z,11.00
2018-12-03T03:26:12.885Z,10.90
2018-12-03T03:28:41.366Z,10.90
2018-12-03T03:31:09.863Z,10.80
2018-12-03T03:33:38.348Z,10.80
2018-12-03T03:36:06.910Z,10.70
2018-12-03T03:38:35.535Z,10.70
2018-12-03T03:41:04.023Z,10.70
2018-12-03T03:43:32.490Z,10.70
2018-12-03T03:46:00.960Z,10.70
2018-12-03T03:48:29.321Z,10.70
2018-12-03T03:50:57.779Z,10.70
2018-12-03T03:53:26.253Z,10.60
2018-12-03T03:55:54.706Z,10.60
2018-12-03T03:58:23.155Z,10.60
2018-12-03T04:00:51.666Z,10.60
2018-12-03T04:03:20.051Z,10.50
2018-12-03T04:05:48.553Z,10.50
2018-12-03T04:08:17.058Z,10.50
2018-12-03T04:10:45.590Z,10.50
2018-12-03T04:13:14.077Z,10.40
2018-12-03T04:15:42.894Z,10.40
2018-12-03T04:18:11.365Z,10.50
2018-12-03T04:20:39.961Z,10.40
2018-12-03T04:23:08.505Z,10.40
2018-12-03T04:25:37.175Z,10.50
2018-12-03T04:28:05.917Z,10.50
2018-12-03T04:30:34.391Z,10.60
2018-12-03T04:33:02.867Z,10.50
2018-12-03T04:35:31.262Z,10.60
2018-12-03T04:37:59.755Z,10.50
2018-12-03T04:40:28.165Z,10.60
2018-12-03T04:42:56.627Z,10.60
2018-12-03T04:45:25.101Z,10.60
2018-12-03T04:47:53.578Z,10.70
2018-12-03T04:50:22.424Z,10.70
2018-12-03T04:52:50.841Z,10.80
2018-12-03T04:55:20.099Z,10.80
2018-12-03T04:57:48.783Z,10.80
2018-12-03T05:00:19.285Z,10.80
2018-12-03T05:02:49.796Z,10.80
2018-12-03T05:05:18.280Z,10.80
2018-12-03T05:07:46.785Z,10.80
2018-12-03T05:10:16.235Z,10.80
2018-12-03T05:12:45.943Z,10.70
2018-12-03T05:15:14.751Z,10.70
2018-12-03T05:17:43.716Z,10.70
2018-12-03T05:20:14.267Z,10.60
2018-12-03T05:22:44.043Z,10.60
2018-12-03T05:25:11.474Z,10.60
2018-12-03T05:27:40.014Z,10.60
2018-12-03T05:30:11.478Z,10.60
2018-12-03T05:32:40.429Z,10.60
2018-12-03T05:35:12.215Z,10.60
2018-12-03T05:37:41.275Z,10.60
2018-12-03T05:40:16.116Z,10.60
2018-12-03T05:42:45.002Z,10.60
2018-12-03T05:45:13.470Z,10.60
2018-12-03T05:47:41.936Z,10.60
2018-12-03T05:50:12.710Z,10.60
2018-12-03T05:52:41.227Z,10.70
2018-12-03T05:55:11.014Z,10.80
2018-12-03T05:57:39.478Z,10.80
2018-12-03T06:00:14.249Z,10.90
2018-12-03T06:02:42.596Z,10.90
2018-12-03T06:05:11.988Z,10.90
2018-12-03T06:07:40.346Z,11.00
2018-12-03T06:10:16.736Z,11.00
2018-12-03T06:12:45.141Z,11.10
2018-12-03T06:15:14.714Z,11.10
2018-12-03T06:17:43.174Z,11.10
2018-12-03T06:20:13.006Z,11.20
2018-12-03T06:22:41.483Z,11.20
2018-12-03T06:25:14.061Z,11.30
2018-12-03T06:27:42.554Z,11.30
2018-12-03T06:30:16.863Z,11.20
2018-12-03T06:32:45.577Z,11.20
2018-12-03T06:35:15.007Z,11.20
2018-12-03T06:37:43.464Z,11.30
2018-12-03T06:40:14.845Z,11.20
2018-12-03T06:42:43.350Z,11.30
2018-12-03T06:45:13.125Z,11.20
2018-12-03T06:47:44.429Z,11.30
2018-12-03T06:50:12.931Z,11.30
2018-12-03T06:52:41.416Z,11.30
2018-12-03T06:55:10.782Z,11.30
2018-12-03T06:57:39.516Z,11.30
2018-12-03T07:00:12.617Z,11.30
2018-12-03T07:02:41.188Z,11.30
2018-12-03T07:05:10.596Z,11.30
2018-12-03T07:07:39.534Z,11.20
2018-12-03T07:10:15.893Z,11.20
2018-12-03T07:12:44.921Z,11.20
2018-12-03T07:15:17.058Z,11.10
2018-12-03T07:17:45.654Z,11.10
2018-12-03T07:20:14.318Z,11.10
2018-12-03T07:22:42.911Z,11.10
2018-12-03T07:25:12.147Z,11.00
2018-12-03T07:27:41.078Z,11.00
2018-12-03T07:30:15.581Z,10.90
2018-12-03T07:32:44.613Z,10.90
2018-12-03T07:35:13.119Z,10.90
2018-12-03T07:37:41.718Z,10.80
2018-12-03T07:40:11.108Z,10.80
2018-12-03T07:42:40.429Z,10.80
2018-12-03T07:45:11.733Z,10.70
2018-12-03T07:47:40.241Z,10.70
2018-12-03T07:50:10.367Z,10.70
2018-12-03T07:52:38.881Z,10.70
2018-12-03T07:55:11.578Z,10.70
2018-12-03T07:57:42.421Z,10.70
2018-12-03T08:00:12.861Z,10.60
2018-12-03T08:02:41.308Z,10.60
2018-12-03T08:05:10.628Z,10.70
2018-12-03T08:07:39.137Z,10.70
2018-12-03T08:10:12.383Z,10.70
2018-12-03T08:12:41.056Z,10.60
2018-12-03T08:15:17.650Z,10.70
2018-12-03T08:17:47.971Z,10.70
2018-12-03T08:20:28.027Z,10.70
2018-12-03T08:22:59.059Z,10.80
2018-12-03T08:25:27.520Z,11.00
2018-12-03T08:27:55.978Z,11.50
2018-12-03T08:30:24.576Z,13.40
2018-12-03T08:32:53.053Z,14.80
2018-12-03T08:35:21.558Z,15.10
2018-12-03T08:37:50.003Z,15.00
2018-12-03T08:40:19.489Z,14.20
2018-12-03T08:42:51.363Z,13.80
2018-12-03T08:45:20.746Z,13.20
2018-12-03T08:47:49.695Z,13.00
2018-12-03T08:50:19.527Z,12.90
2018-12-03T08:52:48.044Z,13.00
2018-12-03T08:55:16.982Z,12.90
2018-12-03T08:57:45.491Z,12.80
2018-12-03T09:00:43.334Z,12.60
2018-12-03T09:03:14.322Z,12.50
2018-12-03T09:05:41.835Z,12.30
2018-12-03T09:08:09.350Z,12.20
2018-12-03T09:10:36.868Z,12.20
2018-12-03T09:13:04.669Z,12.20
2018-12-03T09:15:32.194Z,12.20
2018-12-03T09:17:59.839Z,12.00
2018-12-03T09:20:27.445Z,12.20
2018-12-03T09:22:54.959Z,12.60
2018-12-03T09:25:22.482Z,12.70
2018-12-03T09:27:50.033Z,12.90
2018-12-03T09:30:17.643Z,12.80
2018-12-03T09:32:45.143Z,12.60
2018-12-03T09:35:12.738Z,12.40
2018-12-03T09:37:40.354Z,12.80
2018-12-03T09:40:07.830Z,13.40
2018-12-03T09:42:35.338Z,14.80
2018-12-03T09:45:06.345Z,15.30
2018-12-03T09:47:37.849Z,15.70
2018-12-03T09:50:06.647Z,15.40
2018-12-03T09:52:34.167Z,15.00
2018-12-03T09:55:01.703Z,14.30
2018-12-03T09:57:29.227Z,14.10
2018-12-03T09:59:56.748Z,14.00
2018-12-03T10:02:24.263Z,13.80
2018-12-03T10:04:53.757Z,13.30
2018-12-03T10:07:21.273Z,13.30
2018-12-03T10:09:48.762Z,13.00
2018-12-03T10:12:18.287Z,12.90
2018-12-03T10:14:45.805Z,12.70
2018-12-03T10:17:13.313Z,12.60
2018-12-03T10:19:40.824Z,12.60
2018-12-03T10:22:08.424Z,12.50
2018-12-03T10:24:35.946Z,12.50
2018-12-03T10:27:03.959Z,12.50
2018-12-03T10:29:31.470Z,12.60
2018-12-03T10:31:58.976Z,13.00
2018-12-03T10:34:26.498Z,13.60
2018-12-03T10:36:54.023Z,13.60
2018-12-03T10:39:21.539Z,13.70
2018-12-03T10:41:49.241Z,13.70
2018-12-03T10:44:18.260Z,13.90
2018-12-03T10:46:49.657Z,14.00
2018-12-03T10:49:17.165Z,13.80
2018-12-03T10:51:44.660Z,14.10
2018-12-03T10:54:12.173Z,14.40
2018-12-03T10:56:39.698Z,14.60
2018-12-03T10:59:07.213Z,14.20
2018-12-03T11:01:36.755Z,14.00
2018-12-03T11:04:07.739Z,13.60
2018-12-03T11:06:35.276Z,13.40
2018-12-03T11:09:02.990Z,13.10
2018-12-03T11:11:30.503Z,13.00
2018-12-03T11:14:00.603Z,12.80
2018-12-03T11:16:28.210Z,12.70
2018-12-03T11:18:55.911Z,12.70
2018-12-03T11:21:23.516Z,12.60
2018-12-03T11:23:51.042Z,12.50
2018-12-03T11:26:18.568Z,12.50
2018-12-03T11:28:46.312Z,12.40
2018-12-03T11:31:17.808Z,12.40
2018-12-03T11:33:45.315Z,12.40
2018-12-03T11:36:12.833Z,12.50
2018-12-03T11:38:40.437Z,12.50
2018-12-03T11:41:07.956Z,12.60
2018-12-03T11:43:35.472Z,12.60
2018-12-03T11:46:03.083Z,12.50
2018-12-03T11:48:30.604Z,12.60
2018-12-03T11:50:58.120Z,12.60
2018-12-03T11:53:25.683Z,12.70
2018-12-03T11:55:53.277Z,12.60
2018-12-03T11:58:20.786Z,12.60
2018-12-03T12:00:48.300Z,12.60
2018-12-03T12:03:15.817Z,12.60
2018-12-03T12:05:43.341Z,12.50
2018-12-03T12:08:10.860Z,12.50
2018-12-03T12:10:38.377Z,12.50
2018-12-03T12:13:05.899Z,12.50
2018-12-03T12:15:33.411Z,12.60
2018-12-03T12:18:00.945Z,12.60
2018-12-03T12:20:28.451Z,12.70
2018-12-03T12:22:55.968Z,12.70
2018-12-03T12:25:23.486Z,12.70
2018-12-03T12:27:51.000Z,12.80
2018-12-03T12:30:18.516Z,12.80
2018-12-03T12:32:46.034Z,12.70
2018-12-03T12:35:13.632Z,12.70
2018-12-03T12:37:41.146Z,12.60
2018-12-03T12:40:08.843Z,12.70
2018-12-03T12:42:36.355Z,12.70
2018-12-03T12:45:06.870Z,12.70
2018-12-03T12:47:34.387Z,12.70
2018-12-03T12:50:01.909Z,12.70
2018-12-03T12:52:29.437Z,12.60
2018-12-03T12:54:56.943Z,12.60
2018-12-03T12:57:24.457Z,12.50
2018-12-03T12:59:51.966Z,12.50
2018-12-03T13:02:19.482Z,12.50
2018-12-03T13:04:47.001Z,12.40
2018-12-03T13:07:14.493Z,12.30
2018-12-03T13:09:42.037Z,12.20
2018-12-03T13:12:09.528Z,12.20
2018-12-03T13:14:37.160Z,12.20
2018-12-03T13:17:05.663Z,12.00
2018-12-03T13:19:33.169Z,12.10
2018-12-03T13:22:00.684Z,12.00
2018-12-03T13:24:28.197Z,12.10
2018-12-03T13:26:55.740Z,12.10
2018-12-03T13:29:23.258Z,12.20
2018-12-03T13:31:50.818Z,12.20
2018-12-03T13:34:18.329Z,12.20
2018-12-03T13:36:45.838Z,12.20
2018-12-03T13:39:13.352Z,12.20
2018-12-03T13:41:40.978Z,12.10
2018-12-03T13:44:08.503Z,12.10
2018-12-03T13:46:36.064Z,12.00
2018-12-03T13:49:04.261Z,12.00
2018-12-03T13:51:31.779Z,11.90
2018-12-03T13:53:59.296Z,11.90
2018-12-03T13:56:26.982Z,11.90
2018-12-03T13:58:54.508Z,11.80
2018-12-03T14:01:22.033Z,11.80
2018-12-03T14:03:51.540Z,11.70
2018-12-03T14:06:19.163Z,11.70
2018-12-03T14:08:46.840Z,11.70
2018-12-03T14:11:14.334Z,11.70
2018-12-03T14:13:42.127Z,11.60
2018-12-03T14:16:09.752Z,11.60
2018-12-03T14:18:37.272Z,11.50
2018-12-03T14:21:06.066Z,11.50
2018-12-03T14:23:33.611Z,11.40
2018-12-03T14:26:01.132Z,11.30
2018-12-03T14:28:28.665Z,11.20
2018-12-03T14:30:56.200Z,11.20
2018-12-03T14:33:23.723Z,11.20
2018-12-03T14:35:51.240Z,11.10
2018-12-03T14:38:19.794Z,11.10
2018-12-03T14:40:47.411Z,11.10
2018-12-03T14:43:14.924Z,11.10
2018-12-03T14:45:42.437Z,11.00
2018-12-03T14:48:09.948Z,11.00
2018-12-03T14:50:37.469Z,11.00
2018-12-03T14:53:07.813Z,10.90
2018-12-03T14:55:34.547Z,10.90
2018-12-03T14:58:02.098Z,10.80
2018-12-03T15:00:29.603Z,10.80
2018-12-03T15:02:57.123Z,10.70
2018-12-03T15:05:24.659Z,10.70
2018-12-03T15:07:52.182Z,10.60
2018-12-03T15:10:19.725Z,10.50
2018-12-03T15:12:47.237Z,10.50
2018-12-03T15:15:14.740Z,10.50
2018-12-03T15:17:42.261Z,10.50
2018-12-03T15:20:09.983Z,10.40
2018-12-03T15:22:37.521Z,10.40
2018-12-03T15:25:06.013Z,10.30
2018-12-03T15:27:33.527Z,10.30
2018-12-03T15:30:01.055Z,10.20
2018-12-03T15:32:28.579Z,10.20
2018-12-03T15:34:56.086Z,10.20
2018-12-03T15:37:23.684Z,10.10
2018-12-03T15:39:51.211Z,10.10
2018-12-03T15:42:18.723Z,10.10
2018-12-03T15:44:46.274Z,10.00
2018-12-03T15:47:13.921Z,10.00
2018-12-03T15:49:41.460Z,9.90
2018-12-03T15:52:08.977Z,9.90
2018-12-03T15:54:36.508Z,9.90
2018-12-03T15:57:04.131Z,9.90
2018-12-03T15:59:31.641Z,9.90
2018-12-03T16:01:59.156Z,9.90
2018-12-03T16:04:26.696Z,9.90
2018-12-03T16:06:54.221Z,9.80
2018-12-03T16:09:21.728Z,9.80
2018-12-03T16:11:49.234Z,9.90
2018-12-03T16:14:16.760Z,9.80
2018-12-03T16:16:44.272Z,9.80
2018-12-03T16:19:11.885Z,9.80
2018-12-03T16:21:39.536Z,9.80
2018-12-03T16:24:07.052Z,9.80
2018-12-03T16:26:34.547Z,9.80
2018-12-03T16:29:02.100Z,9.80
2018-12-03T16:31:29.624Z,9.70
2018-12-03T16:33:57.130Z,9.80
2018-12-03T16:36:24.779Z,9.70
2018-12-03T16:38:52.357Z,9.70
2018-12-03T16:41:19.860Z,9.70
2018-12-03T16:43:47.388Z,9.70
2018-12-03T16:46:14.893Z,9.70
2018-12-03T16:48:42.392Z,9.70
2018-12-03T16:51:09.925Z,9.70
2018-12-03T16:53:37.451Z,9.70
2018-12-03T16:56:04.992Z,9.70
2018-12-03T16:58:32.503Z,9.70
2018-12-03T17:01:00.005Z,9.70
2018-12-03T17:03:27.503Z,9.70
2018-12-03T17:05:55.065Z,9.70
2018-12-03T17:08:22.756Z,9.70
2018-12-03T17:10:50.254Z,9.70
2018-12-03T17:13:17.784Z,9.60
2018-12-03T17:15:45.301Z,9.70
2018-12-03T17:18:12.796Z,9.60
2018-12-03T17:20:41.121Z,9.60
2018-12-03T17:23:08.852Z,9.50
2018-12-03T17:25:36.475Z,9.50
2018-12-03T17:28:04.114Z,9.50
2018-12-03T17:30:31.645Z,9.50
2018-12-03T17:33:11.059Z,9.50
2018-12-03T17:35:38.551Z,9.50
2018-12-03T17:38:06.832Z,9.50
2018-12-03T17:40:34.910Z,9.50
2018-12-03T17:43:02.471Z,9.50
2018-12-03T17:45:30.051Z,9.60
2018-12-03T17:47:57.560Z,9.50
2018-12-03T17:50:25.097Z,9.50
2018-12-03T17:52:52.602Z,9.50
2018-12-03T17:55:20.204Z,9.50
2018-12-03T17:57:47.717Z,9.50
2018-12-03T18:00:15.227Z,9.50
2018-12-03T18:02:42.767Z,9.50
2018-12-03T18:05:10.342Z,9.50
2018-12-03T18:07:37.909Z,9.50
2018-12-03T18:10:06.425Z,9.50
2018-12-03T18:12:34.059Z,9.50
2018-12-03T18:15:01.580Z,9.50
2018-12-03T18:17:29.089Z,9.40
2018-12-03T18:19:56.598Z,9.40
2018-12-03T18:22:24.129Z,9.50
2018-12-03T18:24:51.759Z,9.50
2018-12-03T18:27:19.291Z,9.50
2018-12-03T18:29:47.016Z,9.50
2018-12-03T18:32:15.618Z,9.50
2018-12-03T18:34:43.272Z,9.50
2018-12-03T18:37:10.839Z,9.50
2018-12-03T18:39:38.488Z,9.50
2018-12-03T18:42:05.994Z,9.40
2018-12-03T18:44:33.530Z,9.40
2018-12-03T18:47:01.178Z,9.40
2018-12-03T18:49:28.765Z,9.40
2018-12-03T18:51:56.263Z,9.40
2018-12-03T18:54:23.777Z,9.40
2018-12-03T18:56:51.298Z,9.40
2018-12-03T18:59:18.902Z,9.40
2018-12-03T19:01:46.416Z,9.40
2018-12-03T19:04:15.605Z,9.40
2018-12-03T19:06:43.123Z,9.40
2018-12-03T19:09:10.665Z,9.40
2018-12-03T19:11:38.173Z,9.40
2018-12-03T19:14:05.680Z,9.40
2018-12-03T19:16:33.202Z,9.40
2018-12-03T19:19:00.714Z,9.40
2018-12-03T19:21:28.307Z,9.40
2018-12-03T19:23:55.827Z,9.40
2018-12-03T19:26:23.359Z,9.40
2018-12-03T19:28:50.883Z,9.40
2018-12-03T19:31:18.412Z,9.40
2018-12-03T19:33:56.358Z,9.40
2018-12-03T19:36:23.868Z,9.60
2018-12-03T19:38:51.400Z,9.40
2018-12-03T19:41:18.995Z,9.40
2018-12-03T19:43:46.504Z,9.40
2018-12-03T19:46:14.009Z,9.40
2018-12-03T19:48:41.549Z,9.40
2018-12-03T19:51:09.158Z,9.40
2018-12-03T19:53:36.666Z,9.40
2018-12-03T19:56:04.171Z,9.40
2018-12-03T19:58:31.680Z,9.30
2018-12-03T20:00:59.187Z,9.30
2018-12-03T20:03:26.695Z,9.30
2018-12-03T20:05:54.201Z,9.30
2018-12-03T20:08:21.710Z,9.20
2018-12-03T20:10:49.191Z,9.30
2018-12-03T20:13:16.673Z,9.30
2018-12-03T20:15:44.267Z,9.20
2018-12-03T20:18:11.754Z,9.30
2018-12-03T20:20:39.276Z,9.30
2018-12-03T20:23:06.854Z,9.20
2018-12-03T20:25:35.047Z,9.30
2018-12-03T20:28:07.403Z,9.30
2018-12-03T20:30:35.441Z,9.30
2018-12-03T20:33:03.072Z,9.30
2018-12-03T20:35:30.802Z,9.30
2018-12-03T20:37:58.335Z,9.30
2018-12-03T20:40:25.853Z,9.20
2018-12-03T20:42:53.454Z,9.20
2018-12-03T20:45:25.736Z,9.20
2018-12-03T20:47:53.254Z,9.30
2018-12-03T20:50:21.270Z,9.30
2018-12-03T20:52:48.879Z,9.30
2018-12-03T20:55:18.274Z,9.30
2018-12-03T20:57:45.831Z,9.30
2018-12-03T21:00:13.340Z,9.30
2018-12-03T21:02:40.838Z,9.30
2018-12-03T21:05:08.374Z,9.40
2018-12-03T21:07:35.893Z,9.40
2018-12-03T21:10:03.782Z,9.40
2018-12-03T21:12:31.284Z,9.40
2018-12-03T21:14:58.798Z,9.40
2018-12-03T21:17:26.316Z,9.40
2018-12-03T21:19:53.825Z,9.40
2018-12-03T21:22:21.345Z,9.40
2018-12-03T21:24:48.851Z,9.40
2018-12-03T21:27:16.360Z,9.40
2018-12-03T21:29:43.883Z,9.40
2018-12-03T21:32:12.624Z,9.40
2018-12-03T21:34:40.225Z,9.40
2018-12-03T21:37:07.739Z,9.40
2018-12-03T21:39:35.248Z,9.40
2018-12-03T21:42:02.774Z,9.40
2018-12-03T21:44:30.355Z,9.40
2018-12-03T21:46:58.014Z,9.40
2018-12-03T21:49:25.625Z,9.40
2018-12-03T21:51:53.132Z,9.40
2018-12-03T21:54:20.652Z,9.40
2018-12-03T21:56:48.164Z,9.50
2018-12-03T21:59:15.669Z,9.50
2018-12-03T22:01:43.181Z,9.50
2018-12-03T22:04:10.686Z,9.60
2018-12-03T22:06:38.204Z,9.60
2018-12-03T22:09:06.510Z,9.60
2018-12-03T22:11:35.627Z,9.60
2018-12-03T22:14:03.164Z,9.60
2018-12-03T22:16:30.687Z,9.60
2018-12-03T22:18:58.197Z,9.60
2018-12-03T22:21:25.713Z,9.60
2018-12-03T22:23:54.308Z,9.60
2018-12-03T22:26:21.869Z,9.60
2018-12-03T22:28:49.406Z,9.50
2018-12-03T22:31:16.919Z,9.60
2018-12-03T22:33:44.507Z,9.60
2018-12-03T22:36:12.030Z,9.60
2018-12-03T22:38:39.544Z,9.50
2018-12-03T22:41:07.054Z,9.50
2018-12-03T22:43:34.559Z,9.50
2018-12-03T22:46:02.084Z,9.50
2018-12-03T22:48:29.598Z,9.50
2018-12-03T22:50:57.163Z,9.50
2018-12-03T22:53:24.805Z,9.50
2018-12-03T22:55:52.311Z,9.60
2018-12-03T22:58:19.830Z,9.60
2018-12-03T23:00:49.727Z,9.50
2018-12-03T23:03:17.254Z,9.50
2018-12-03T23:05:44.775Z,9.50
2018-12-03T23:08:12.261Z,9.50
2018-12-03T23:10:39.771Z,9.60
2018-12-03T23:13:07.292Z,9.50
2018-12-03T23:15:34.806Z,9.50
2018-12-03T23:18:02.336Z,9.60
2018-12-03T23:20:29.853Z,9.50
2018-12-03T23:22:57.378Z,9.50
2018-12-03T23:25:24.884Z,9.50
2018-12-03T23:27:52.396Z,9.40
2018-12-03T23:30:19.900Z,9.40
2018-12-03T23:32:47.426Z,9.40
2018-12-03T23:35:14.946Z,9.30
2018-12-03T23:37:42.446Z,9.30
2018-12-03T23:40:09.960Z,9.30
2018-12-03T23:42:37.478Z,9.30
2018-12-03T23:45:05.678Z,9.40
2018-12-03T23:47:33.193Z,9.40
2018-12-03T23:50:00.719Z,9.30
2018-12-03T23:52:28.235Z,9.30
2018-12-03T23:54:55.757Z,9.40
2018-12-03T23:57:23.271Z,9.40
2018-12-03T23:59:50.813Z,9.30
