createdAt,value
2018-08-14T00:00:37.032Z,8.13
2018-08-14T00:03:11.870Z,7.03
2018-08-14T00:05:41.777Z,8.10
2018-08-14T00:08:11.039Z,7.60
2018-08-14T00:10:40.346Z,9.10
2018-08-14T00:13:11.487Z,7.23
2018-08-14T00:15:41.315Z,8.60
2018-08-14T00:18:10.712Z,7.67
2018-08-14T00:20:39.968Z,10.07
2018-08-14T00:23:09.761Z,9.10
2018-08-14T00:25:39.129Z,8.37
2018-08-14T00:28:09.495Z,7.83
2018-08-14T00:30:38.739Z,8.20
2018-08-14T00:33:08.121Z,8.67
2018-08-14T00:35:37.408Z,8.77
2018-08-14T00:38:07.265Z,9.97
2018-08-14T00:40:36.604Z,11.07
2018-08-14T00:43:07.991Z,10.37
2018-08-14T00:45:37.219Z,10.50
2018-08-14T00:48:07.839Z,8.67
2018-08-14T00:50:36.928Z,11.43
2018-08-14T00:53:06.557Z,10.70
2018-08-14T00:55:36.298Z,10.07
2018-08-14T00:58:05.694Z,9.67
2018-08-14T01:00:36.114Z,8.10
2018-08-14T01:03:05.680Z,11.07
2018-08-14T01:05:34.871Z,9.67
2018-08-14T01:08:04.110Z,9.43
2018-08-14T01:10:34.005Z,10.47
2018-08-14T01:13:03.376Z,10.67
2018-08-14T01:15:32.510Z,10.30
2018-08-14T01:18:01.644Z,11.70
2018-08-14T01:20:31.414Z,10.50
2018-08-14T01:23:01.429Z,9.30
2018-08-14T01:25:32.310Z,8.07
2018-08-14T01:28:01.532Z,10.10
2018-08-14T01:30:31.737Z,11.37
2018-08-14T01:33:00.978Z,11.37
2018-08-14T01:35:30.277Z,11.33
2018-08-14T01:37:59.411Z,9.83
2018-08-14T01:40:28.681Z,11.00
2018-08-14T01:42:57.841Z,10.67
2018-08-14T01:45:27.353Z,8.00
2018-08-14T01:47:56.691Z,9.10
2018-08-14T01:50:27.080Z,12.27
2018-08-14T01:52:56.378Z,11.50
2018-08-14T01:55:25.917Z,9.83
2018-08-14T01:57:55.768Z,13.90
2018-08-14T02:00:26.143Z,13.67
2018-08-14T02:02:55.443Z,13.17
2018-08-14T02:05:28.249Z,10.63
2018-08-14T02:07:57.466Z,13.10
2018-08-14T02:10:27.511Z,9.53
2018-08-14T02:12:56.965Z,12.37
2018-08-14T02:15:26.216Z,14.33
2018-08-14T02:17:55.700Z,11.10
2018-08-14T02:20:25.266Z,14.37
2018-08-14T02:22:56.304Z,13.23
2018-08-14T02:25:25.674Z,13.10
2018-08-14T02:27:55.471Z,11.27
2018-08-14T02:30:24.764Z,13.27
2018-08-14T02:32:53.978Z,18.83
2018-08-14T02:35:23.164Z,17.23
2018-08-14T02:37:52.354Z,21.60
2018-08-14T02:40:22.705Z,19.80
2018-08-14T02:42:52.770Z,18.63
2018-08-14T02:45:23.073Z,22.20
2018-08-14T02:47:52.283Z,24.17
2018-08-14T02:50:21.544Z,20.20
2018-08-14T02:52:50.841Z,25.60
2018-08-14T02:55:23.027Z,22.67
2018-08-14T02:57:52.196Z,20.70
2018-08-14T03:00:28.231Z,25.17
2018-08-14T03:02:57.912Z,24.20
2018-08-14T03:05:27.872Z,28.83
2018-08-14T03:07:57.084Z,27.00
2018-08-14T03:10:26.994Z,26.60
2018-08-14T03:12:56.185Z,23.43
2018-08-14T03:15:25.544Z,30.40
2018-08-14T03:17:56.362Z,25.27
2018-08-14T03:20:25.672Z,26.37
2018-08-14T03:22:55.022Z,26.20
2018-08-14T03:25:24.276Z,26.53
2018-08-14T03:27:53.465Z,23.43
2018-08-14T03:30:22.775Z,26.90
2018-08-14T03:32:51.897Z,25.93
2018-08-14T03:35:21.079Z,25.67
2018-08-14T03:37:50.416Z,25.90
2018-08-14T03:40:20.415Z,28.30
2018-08-14T03:42:50.288Z,30.53
2018-08-14T03:45:19.692Z,27.67
2018-08-14T03:47:48.915Z,27.17
2018-08-14T03:50:18.552Z,28.13
2018-08-14T03:52:47.822Z,27.83
2018-08-14T03:55:18.848Z,27.80
2018-08-14T03:57:48.321Z,29.33
2018-08-14T04:00:18.983Z,27.13
2018-08-14T04:02:48.165Z,31.27
2018-08-14T04:05:18.641Z,32.13
2018-08-14T04:07:48.449Z,30.80
2018-08-14T04:10:19.246Z,28.23
2018-08-14T04:12:48.573Z,27.33
2018-08-14T04:15:17.794Z,31.07
2018-08-14T04:17:47.044Z,30.20
2018-08-14T04:20:16.222Z,30.77
2018-08-14T04:22:45.642Z,32.50
2018-08-14T04:25:14.767Z,33.93
2018-08-14T04:27:43.989Z,30.40
2018-08-14T04:30:14.483Z,34.27
2018-08-14T04:32:44.959Z,29.60
2018-08-14T04:35:15.554Z,32.90
2018-08-14T04:37:46.549Z,30.37
2018-08-14T04:40:15.828Z,30.63
2018-08-14T04:42:45.093Z,34.87
2018-08-14T04:45:14.333Z,31.87
2018-08-14T04:47:44.476Z,31.63
2018-08-14T04:50:14.609Z,30.17
2018-08-14T04:52:44.134Z,32.63
2018-08-14T04:55:14.019Z,33.10
2018-08-14T04:57:43.420Z,27.33
2018-08-14T05:00:15.512Z,30.17
2018-08-14T05:02:46.095Z,32.07
2018-08-14T05:05:15.745Z,31.63
2018-08-14T05:07:45.155Z,28.83
2018-08-14T05:10:15.581Z,28.03
2018-08-14T05:12:45.573Z,26.80
2018-08-14T05:15:14.992Z,26.17
2018-08-14T05:17:44.434Z,29.33
2018-08-14T05:20:14.320Z,25.70
2018-08-14T05:22:44.383Z,33.37
2018-08-14T05:25:13.764Z,28.47
2018-08-14T05:27:43.497Z,29.27
2018-08-14T05:30:16.043Z,28.27
2018-08-14T05:32:45.927Z,29.17
2018-08-14T05:35:15.700Z,31.53
2018-08-14T05:37:45.254Z,31.47
2018-08-14T05:40:14.656Z,33.17
2018-08-14T05:42:43.739Z,31.33
2018-08-14T05:45:14.566Z,31.47
2018-08-14T05:47:44.088Z,27.50
2018-08-14T05:50:17.524Z,32.03
2018-08-14T05:52:46.772Z,30.70
2018-08-14T05:55:16.023Z,28.70
2018-08-14T05:57:45.170Z,28.43
2018-08-14T06:00:17.144Z,33.20
2018-08-14T06:02:46.469Z,29.83
2018-08-14T06:05:16.530Z,36.27
2018-08-14T06:07:45.744Z,28.33
2018-08-14T06:10:14.956Z,25.70
2018-08-14T06:12:44.180Z,28.20
2018-08-14T06:15:14.352Z,24.97
2018-08-14T06:17:43.678Z,29.33
2018-08-14T06:20:13.990Z,27.77
2018-08-14T06:22:43.708Z,25.70
2018-08-14T06:25:13.528Z,25.97
2018-08-14T06:27:42.715Z,25.07
2018-08-14T06:30:16.559Z,28.27
2018-08-14T06:32:46.626Z,27.77
2018-08-14T06:35:16.011Z,30.67
2018-08-14T06:37:45.141Z,27.30
2018-08-14T06:40:16.132Z,23.00
2018-08-14T06:42:45.929Z,24.97
2018-08-14T06:45:17.236Z,27.57
2018-08-14T06:47:46.429Z,29.47
2018-08-14T06:50:17.978Z,26.77
2018-08-14T06:52:47.217Z,30.80
2018-08-14T06:55:17.133Z,26.30
2018-08-14T06:57:47.076Z,27.37
2018-08-14T07:00:19.779Z,26.07
2018-08-14T07:02:49.810Z,26.07
2018-08-14T07:05:19.511Z,26.13
2018-08-14T07:07:48.601Z,26.10
2018-08-14T07:10:17.814Z,23.93
2018-08-14T07:12:47.756Z,22.90
2018-08-14T07:15:21.460Z,26.23
2018-08-14T07:17:51.815Z,21.30
2018-08-14T07:20:21.185Z,21.83
2018-08-14T07:22:50.392Z,19.73
2018-08-14T07:25:20.800Z,20.83
2018-08-14T07:27:50.794Z,19.27
2018-08-14T07:30:23.704Z,23.33
2018-08-14T07:32:53.155Z,20.70
2018-08-14T07:35:22.451Z,24.40
2018-08-14T07:37:51.932Z,23.20
2018-08-14T07:40:21.048Z,20.23
2018-08-14T07:42:50.387Z,18.57
2018-08-14T07:45:19.686Z,18.67
2018-08-14T07:47:49.134Z,18.33
2018-08-14T07:50:18.463Z,20.73
2018-08-14T07:52:47.797Z,16.83
2018-08-14T07:55:17.108Z,15.10
2018-08-14T07:57:46.397Z,14.10
2018-08-14T08:00:18.901Z,14.20
2018-08-14T08:02:49.131Z,13.10
2018-08-14T08:05:18.929Z,15.57
2018-08-14T08:07:48.642Z,14.67
2018-08-14T08:10:18.729Z,14.93
2018-08-14T08:12:48.473Z,12.33
2018-08-14T08:15:19.129Z,13.47
2018-08-14T08:17:48.712Z,13.67
2018-08-14T08:20:34.322Z,14.13
2018-08-14T08:23:06.445Z,14.37
2018-08-14T08:25:35.929Z,9.20
2018-08-14T08:28:05.296Z,8.97
2018-08-14T08:30:34.461Z,10.87
2018-08-14T08:33:03.792Z,11.70
2018-08-14T08:35:32.923Z,11.17
2018-08-14T08:38:02.114Z,10.97
2018-08-14T08:40:31.599Z,11.17
2018-08-14T08:43:01.072Z,11.97
2018-08-14T08:45:30.210Z,12.70
2018-08-14T08:48:10.333Z,11.37
2018-08-14T08:50:39.404Z,12.10
2018-08-14T08:53:08.671Z,12.53
2018-08-14T08:55:37.893Z,10.90
2018-08-14T08:58:07.112Z,13.07
2018-08-14T09:00:36.224Z,14.90
2018-08-14T09:03:05.650Z,13.07
2018-08-14T09:05:35.201Z,13.23
2018-08-14T09:08:04.911Z,17.17
2018-08-14T09:10:34.081Z,17.13
2018-08-14T09:13:03.371Z,17.20
2018-08-14T09:15:32.652Z,18.40
2018-08-14T09:18:01.862Z,18.63
2018-08-14T09:20:31.085Z,18.30
2018-08-14T09:23:00.356Z,19.17
2018-08-14T09:25:29.681Z,19.00
2018-08-14T09:27:58.990Z,19.20
2018-08-14T09:30:28.263Z,17.67
2018-08-14T09:32:57.527Z,20.83
2018-08-14T09:35:26.776Z,18.93
2018-08-14T09:37:56.195Z,17.93
2018-08-14T09:40:25.426Z,16.57
2018-08-14T09:42:55.227Z,13.63
2018-08-14T09:45:25.165Z,16.20
2018-08-14T09:47:54.421Z,15.70
2018-08-14T09:50:26.210Z,16.03
2018-08-14T09:52:55.469Z,18.73
2018-08-14T09:55:25.062Z,18.93
2018-08-14T09:57:54.336Z,21.87
2018-08-14T10:00:30.410Z,22.60
2018-08-14T10:03:05.720Z,20.70
2018-08-14T10:05:40.143Z,20.27
2018-08-14T10:08:14.449Z,19.53
2018-08-14T10:10:43.790Z,20.73
2018-08-14T10:13:14.707Z,20.80
2018-08-14T10:15:43.907Z,23.87
2018-08-14T10:18:16.259Z,25.67
2018-08-14T10:20:45.618Z,27.00
2018-08-14T10:23:14.728Z,29.63
2018-08-14T10:25:44.058Z,31.10
2018-08-14T10:28:15.211Z,32.83
2018-08-14T10:30:45.289Z,36.40
2018-08-14T10:33:14.519Z,38.27
2018-08-14T10:35:43.862Z,46.33
2018-08-14T10:38:12.988Z,46.50
2018-08-14T10:40:42.347Z,38.47
2018-08-14T10:43:11.551Z,33.90
2018-08-14T10:45:41.043Z,26.00
2018-08-14T10:48:10.303Z,27.60
2018-08-14T10:50:39.551Z,33.53
2018-08-14T10:53:09.919Z,29.80
2018-08-14T10:55:39.279Z,28.07
2018-08-14T10:58:09.164Z,29.77
2018-08-14T11:00:38.486Z,28.00
2018-08-14T11:03:07.633Z,27.07
2018-08-14T11:05:36.771Z,23.93
2018-08-14T11:08:05.956Z,21.87
2018-08-14T11:10:40.600Z,19.03
2018-08-14T11:13:10.169Z,18.33
2018-08-14T11:15:39.301Z,16.43
2018-08-14T11:18:08.699Z,16.73
2018-08-14T11:20:37.810Z,15.43
2018-08-14T11:23:07.181Z,16.00
2018-08-14T11:25:36.563Z,13.97
2018-08-14T11:28:05.823Z,11.97
2018-08-14T11:30:35.096Z,13.30
2018-08-14T11:33:04.645Z,12.83
2018-08-14T11:35:39.208Z,12.13
2018-08-14T11:38:08.789Z,12.33
2018-08-14T11:40:37.973Z,10.27
2018-08-14T11:43:07.215Z,10.20
2018-08-14T11:45:36.899Z,9.27
2018-08-14T11:48:06.756Z,11.80
2018-08-14T11:50:35.944Z,13.00
2018-08-14T11:53:05.241Z,12.47
2018-08-14T11:55:34.605Z,11.97
2018-08-14T11:58:03.817Z,13.97
2018-08-14T12:00:33.135Z,12.67
2018-08-14T12:03:02.412Z,15.67
2018-08-14T12:05:31.717Z,14.27
2018-08-14T12:08:02.653Z,14.83
2018-08-14T12:10:31.976Z,14.47
2018-08-14T12:13:01.196Z,16.20
2018-08-14T12:15:30.220Z,14.97
2018-08-14T12:18:00.185Z,14.17
2018-08-14T12:20:29.383Z,14.63
2018-08-14T12:22:58.852Z,16.30
2018-08-14T12:25:28.229Z,17.33
2018-08-14T12:27:57.381Z,15.50
2018-08-14T12:30:27.229Z,16.13
2018-08-14T12:32:56.379Z,16.60
2018-08-14T12:35:25.992Z,18.13
2018-08-14T12:37:55.188Z,17.87
2018-08-14T12:40:24.533Z,18.83
2018-08-14T12:42:53.800Z,18.47
2018-08-14T12:45:23.823Z,18.30
2018-08-14T12:47:54.249Z,17.83
2018-08-14T12:50:23.758Z,18.83
2018-08-14T12:52:53.209Z,18.30
2018-08-14T12:55:22.657Z,18.73
2018-08-14T12:57:51.827Z,18.17
2018-08-14T13:00:23.535Z,16.70
2018-08-14T13:02:53.846Z,15.80
2018-08-14T13:05:24.088Z,16.03
2018-08-14T13:07:53.692Z,17.87
2018-08-14T13:10:23.908Z,15.87
2018-08-14T13:12:53.205Z,14.60
2018-08-14T13:15:22.408Z,15.70
2018-08-14T13:18:03.387Z,14.60
2018-08-14T13:20:32.880Z,14.73
2018-08-14T13:23:02.354Z,14.77
2018-08-14T13:25:31.917Z,13.47
2018-08-14T13:28:01.080Z,12.17
2018-08-14T13:30:30.316Z,12.60
2018-08-14T13:32:59.510Z,12.33
2018-08-14T13:35:28.781Z,12.07
2018-08-14T13:37:58.478Z,13.87
2018-08-14T13:40:27.700Z,13.57
2018-08-14T13:42:56.801Z,12.70
2018-08-14T13:45:26.133Z,14.03
2018-08-14T13:47:55.343Z,15.77
2018-08-14T13:50:24.453Z,13.90
2018-08-14T13:52:53.716Z,16.87
2018-08-14T13:55:22.840Z,16.50
2018-08-14T13:57:52.189Z,15.27
2018-08-14T14:00:24.944Z,15.00
2018-08-14T14:02:54.410Z,16.40
2018-08-14T14:05:23.615Z,15.73
2018-08-14T14:07:52.819Z,15.30
2018-08-14T14:10:24.770Z,15.20
2018-08-14T14:12:54.098Z,14.87
2018-08-14T14:15:24.462Z,15.00
2018-08-14T14:17:54.844Z,14.37
2018-08-14T14:20:28.823Z,13.63
2018-08-14T14:22:58.131Z,14.83
2018-08-14T14:25:27.496Z,14.43
2018-08-14T14:27:56.758Z,14.27
2018-08-14T14:30:25.985Z,14.47
2018-08-14T14:32:55.214Z,15.57
2018-08-14T14:35:24.415Z,14.87
2018-08-14T14:37:53.823Z,14.73
2018-08-14T14:40:26.376Z,13.67
2018-08-14T14:42:58.356Z,13.40
2018-08-14T14:45:27.649Z,14.27
2018-08-14T14:47:57.058Z,15.63
2018-08-14T14:50:26.311Z,17.03
2018-08-14T14:52:58.273Z,15.10
2018-08-14T14:55:27.453Z,18.37
2018-08-14T14:57:56.699Z,18.30
2018-08-14T15:00:27.354Z,13.47
2018-08-14T15:02:57.349Z,13.30
2018-08-14T15:05:26.544Z,12.40
2018-08-14T15:07:55.788Z,10.57
2018-08-14T15:10:31.823Z,10.40
2018-08-14T15:13:01.218Z,11.13
2018-08-14T15:15:30.745Z,11.57
2018-08-14T15:17:59.901Z,12.97
2018-08-14T15:20:29.060Z,12.23
2018-08-14T15:22:59.017Z,11.40
2018-08-14T15:25:28.846Z,11.97
2018-08-14T15:29:08.344Z,9.93
2018-08-14T15:31:40.677Z,8.17
2018-08-14T15:34:13.251Z,8.10
2018-08-14T15:36:43.641Z,7.23
2018-08-14T15:39:14.386Z,6.60
2018-08-14T15:41:43.639Z,5.60
2018-08-14T15:44:13.248Z,4.60
2018-08-14T15:46:42.594Z,3.97
2018-08-14T15:49:12.998Z,3.77
2018-08-14T15:51:43.040Z,5.53
2018-08-14T15:54:13.091Z,3.70
2018-08-14T15:56:42.794Z,3.40
2018-08-14T15:59:12.422Z,5.10
2018-08-14T16:01:41.692Z,3.10
2018-08-14T16:04:12.333Z,3.92
2018-08-14T16:06:41.799Z,4.30
2018-08-14T16:09:15.546Z,3.17
2018-08-14T16:11:51.172Z,3.43
2018-08-14T16:14:20.655Z,3.00
2018-08-14T16:16:49.763Z,3.03
2018-08-14T16:19:18.980Z,3.33
2018-08-14T16:21:48.325Z,4.63
2018-08-14T16:24:18.398Z,2.80
2018-08-14T16:26:47.700Z,3.50
2018-08-14T16:29:16.945Z,4.17
2018-08-14T16:31:46.244Z,5.53
2018-08-14T16:34:15.530Z,5.57
2018-08-14T16:36:44.773Z,3.00
2018-08-14T16:39:14.299Z,2.60
2018-08-14T16:41:43.492Z,2.43
2018-08-14T16:44:13.446Z,2.53
2018-08-14T16:46:42.733Z,3.10
2018-08-14T16:49:11.993Z,3.30
2018-08-14T16:51:41.519Z,2.87
2018-08-14T16:54:11.068Z,2.70
2018-08-14T16:56:40.589Z,2.97
2018-08-14T16:59:09.826Z,3.00
2018-08-14T17:01:39.190Z,5.13
2018-08-14T17:04:08.872Z,4.40
2018-08-14T17:06:38.250Z,3.87
2018-08-14T17:09:08.891Z,3.53
2018-08-14T17:11:39.158Z,3.33
2018-08-14T17:14:08.791Z,4.13
2018-08-14T17:16:38.395Z,3.40
2018-08-14T17:19:08.322Z,3.13
2018-08-14T17:21:36.351Z,3.27
2018-08-14T17:24:05.753Z,3.50
2018-08-14T17:26:35.257Z,3.83
2018-08-14T17:29:04.655Z,3.60
2018-08-14T17:31:34.154Z,3.77
2018-08-14T17:34:03.719Z,4.63
2018-08-14T17:36:33.526Z,5.20
2018-08-14T17:39:03.280Z,3.90
2018-08-14T17:41:33.254Z,4.97
2018-08-14T17:44:02.447Z,4.90
2018-08-14T17:46:31.820Z,4.47
2018-08-14T17:49:01.200Z,6.43
2018-08-14T17:51:30.662Z,4.40
2018-08-14T17:53:59.974Z,5.07
2018-08-14T17:56:29.379Z,5.70
2018-08-14T17:58:58.802Z,4.97
2018-08-14T18:01:27.948Z,5.43
2018-08-14T18:03:57.792Z,5.90
2018-08-14T18:06:27.607Z,5.43
2018-08-14T18:08:56.827Z,4.93
2018-08-14T18:11:26.083Z,6.23
2018-08-14T18:13:55.816Z,6.17
2018-08-14T18:16:25.191Z,5.13
2018-08-14T18:18:54.342Z,6.47
2018-08-14T18:21:23.674Z,6.03
2018-08-14T18:23:52.964Z,8.70
2018-08-14T18:26:22.447Z,4.30
2018-08-14T18:28:51.872Z,4.60
2018-08-14T18:31:21.081Z,4.43
2018-08-14T18:33:50.523Z,4.30
2018-08-14T18:36:20.296Z,7.97
2018-08-14T18:38:49.649Z,4.37
2018-08-14T18:41:18.860Z,5.67
2018-08-14T18:43:48.008Z,5.97
2018-08-14T18:46:17.103Z,3.77
2018-08-14T18:48:46.400Z,4.50
2018-08-14T18:51:15.839Z,4.90
2018-08-14T18:53:44.973Z,5.23
2018-08-14T18:56:14.382Z,5.70
2018-08-14T18:58:43.543Z,4.60
2018-08-14T19:01:13.081Z,3.90
2018-08-14T19:03:42.222Z,4.80
2018-08-14T19:06:11.739Z,4.90
2018-08-14T19:08:41.138Z,4.23
2018-08-14T19:11:10.433Z,3.53
2018-08-14T19:13:39.978Z,3.80
2018-08-14T19:16:09.357Z,4.37
2018-08-14T19:18:38.762Z,4.20
2018-08-14T19:21:08.061Z,3.43
2018-08-14T19:23:37.251Z,4.17
2018-08-14T19:26:06.717Z,4.50
2018-08-14T19:28:36.235Z,4.47
2018-08-14T19:31:05.557Z,3.67
2018-08-14T19:33:34.710Z,3.90
2018-08-14T19:36:04.249Z,4.47
2018-08-14T19:38:33.541Z,4.60
2018-08-14T19:41:02.771Z,4.63
2018-08-14T19:43:31.939Z,4.07
2018-08-14T19:46:04.205Z,4.73
2018-08-14T19:48:33.326Z,7.53
2018-08-14T19:51:03.146Z,4.77
2018-08-14T19:53:32.558Z,4.50
2018-08-14T19:56:01.917Z,4.40
2018-08-14T19:58:31.279Z,4.57
2018-08-14T20:01:03.078Z,3.70
2018-08-14T20:03:34.053Z,4.50
2018-08-14T20:06:03.444Z,3.80
2018-08-14T20:08:33.069Z,3.60
2018-08-14T20:11:02.226Z,3.47
2018-08-14T20:13:31.456Z,3.70
2018-08-14T20:16:05.905Z,3.90
2018-08-14T20:18:35.705Z,3.80
2018-08-14T20:21:04.950Z,4.43
2018-08-14T20:23:34.761Z,4.67
2018-08-14T20:26:05.025Z,4.80
2018-08-14T20:28:34.823Z,4.60
2018-08-14T20:31:04.144Z,5.00
2018-08-14T20:33:33.480Z,4.97
2018-08-14T20:36:02.950Z,4.90
2018-08-14T20:38:32.276Z,5.17
2018-08-14T20:41:01.694Z,5.20
2018-08-14T20:43:31.080Z,3.80
2018-08-14T20:46:00.228Z,4.77
2018-08-14T20:48:29.488Z,4.07
2018-08-14T20:50:59.770Z,4.10
2018-08-14T20:53:28.946Z,4.33
2018-08-14T20:55:58.922Z,4.20
2018-08-14T20:58:28.601Z,4.70
2018-08-14T21:00:57.762Z,6.27
2018-08-14T21:03:27.531Z,4.33
2018-08-14T21:05:57.534Z,4.67
2018-08-14T21:08:26.703Z,4.87
2018-08-14T21:10:56.073Z,6.03
2018-08-14T21:13:25.421Z,7.83
2018-08-14T21:15:59.989Z,11.00
2018-08-14T21:18:29.153Z,17.20
2018-08-14T21:20:58.638Z,10.70
2018-08-14T21:23:27.787Z,7.47
2018-08-14T21:25:57.477Z,8.40
2018-08-14T21:28:26.681Z,8.23
2018-08-14T21:30:56.528Z,8.87
2018-08-14T21:33:26.287Z,8.77
2018-08-14T21:35:55.981Z,9.13
2018-08-14T21:38:25.708Z,9.90
2018-08-14T21:40:54.888Z,9.87
2018-08-14T21:43:24.022Z,8.53
2018-08-14T21:45:53.200Z,7.93
2018-08-14T21:48:22.523Z,8.30
2018-08-14T21:50:51.712Z,7.90
2018-08-14T21:53:20.895Z,6.77
2018-08-14T21:55:50.887Z,6.67
2018-08-14T21:58:20.397Z,6.67
2018-08-14T22:01:12.462Z,6.13
2018-08-14T22:03:46.782Z,5.77
2018-08-14T22:06:16.503Z,6.10
2018-08-14T22:08:46.512Z,5.40
2018-08-14T22:11:16.086Z,7.03
2018-08-14T22:13:45.263Z,5.43
2018-08-14T22:16:14.618Z,6.17
2018-08-14T22:18:43.780Z,7.83
2018-08-14T22:21:13.177Z,8.37
2018-08-14T22:23:42.395Z,9.13
2018-08-14T22:26:11.630Z,32.50
2018-08-14T22:28:40.783Z,40.20
2018-08-14T22:31:10.344Z,55.77
2018-08-14T22:33:39.669Z,47.07
2018-08-14T22:36:08.884Z,33.73
2018-08-14T22:38:38.090Z,17.13
2018-08-14T22:41:07.262Z,11.77
2018-08-14T22:43:37.268Z,8.90
2018-08-14T22:46:06.645Z,8.90
2018-08-14T22:48:36.067Z,7.63
2018-08-14T22:51:05.420Z,7.33
2018-08-14T22:53:34.762Z,6.73
2018-08-14T22:56:04.201Z,8.00
2018-08-14T22:58:33.333Z,6.53
2018-08-14T23:01:02.540Z,6.50
2018-08-14T23:03:31.650Z,6.57
2018-08-14T23:06:00.913Z,6.53
2018-08-14T23:08:30.129Z,6.23
2018-08-14T23:10:59.243Z,6.73
2018-08-14T23:13:28.540Z,6.70
2018-08-14T23:16:02.994Z,6.40
2018-08-14T23:18:32.873Z,6.40
2018-08-14T23:21:02.435Z,5.87
2018-08-14T23:23:31.992Z,6.63
2018-08-14T23:26:01.204Z,6.27
2018-08-14T23:28:31.971Z,6.30
2018-08-14T23:31:01.169Z,6.83
2018-08-14T23:33:37.422Z,7.20
2018-08-14T23:36:06.633Z,5.93
2018-08-14T23:38:35.757Z,6.13
2018-08-14T23:41:05.082Z,6.00
2018-08-14T23:43:34.232Z,6.20
2018-08-14T23:46:03.532Z,6.70
2018-08-14T23:48:33.158Z,5.97
2018-08-14T23:51:02.336Z,6.30
2018-08-14T23:53:31.607Z,7.77
2018-08-14T23:56:01.394Z,6.43
2018-08-14T23:58:30.877Z,6.27
