createdAt,value
2018-10-05T00:02:21.988Z,18.53
2018-10-05T00:04:49.844Z,11.83
2018-10-05T00:07:17.531Z,11.47
2018-10-05T00:09:45.443Z,10.77
2018-10-05T00:12:13.533Z,16.17
2018-10-05T00:14:41.390Z,15.27
2018-10-05T00:17:09.689Z,26.23
2018-10-05T00:19:37.541Z,16.63
2018-10-05T00:22:05.485Z,23.20
2018-10-05T00:24:33.688Z,21.87
2018-10-05T00:27:01.477Z,27.67
2018-10-05T00:29:29.504Z,10.90
2018-10-05T00:31:57.387Z,12.60
2018-10-05T00:34:25.262Z,15.17
2018-10-05T00:36:53.124Z,11.13
2018-10-05T00:39:20.990Z,15.50
2018-10-05T00:41:48.861Z,9.30
2018-10-05T00:44:16.689Z,17.40
2018-10-05T00:46:44.569Z,12.33
2018-10-05T00:49:12.308Z,14.00
2018-10-05T00:51:40.286Z,13.40
2018-10-05T00:54:08.022Z,13.80
2018-10-05T00:56:35.822Z,19.60
2018-10-05T00:59:03.455Z,16.07
2018-10-05T01:01:31.260Z,13.80
2018-10-05T01:03:59.054Z,8.77
2018-10-05T01:06:26.836Z,13.93
2018-10-05T01:08:54.676Z,15.87
2018-10-05T01:11:22.559Z,16.87
2018-10-05T01:13:50.349Z,18.37
2018-10-05T01:16:18.144Z,15.97
2018-10-05T01:18:46.084Z,20.37
2018-10-05T01:21:13.804Z,14.03
2018-10-05T01:23:41.645Z,11.13
2018-10-05T01:26:09.568Z,20.30
2018-10-05T01:28:37.410Z,15.87
2018-10-05T01:31:05.169Z,15.67
2018-10-05T01:33:32.883Z,15.40
2018-10-05T01:36:00.631Z,12.50
2018-10-05T01:38:29.429Z,20.50
2018-10-05T01:40:57.240Z,12.60
2018-10-05T01:43:24.979Z,11.87
2018-10-05T01:45:52.759Z,13.33
2018-10-05T01:48:20.322Z,15.57
2018-10-05T01:50:48.167Z,16.27
2018-10-05T01:53:15.976Z,9.50
2018-10-05T01:55:43.698Z,17.00
2018-10-05T01:58:11.464Z,13.63
2018-10-05T02:00:39.429Z,13.00
2018-10-05T02:03:07.211Z,14.70
2018-10-05T02:05:35.031Z,13.70
2018-10-05T02:08:02.768Z,17.83
2018-10-05T02:10:30.591Z,11.67
2018-10-05T02:12:58.332Z,12.37
2018-10-05T02:15:26.024Z,11.77
2018-10-05T02:17:53.753Z,14.50
2018-10-05T02:20:21.478Z,12.17
2018-10-05T02:22:49.250Z,11.50
2018-10-05T02:25:17.246Z,11.17
2018-10-05T02:27:44.987Z,13.60
2018-10-05T02:30:12.779Z,11.90
2018-10-05T02:32:40.573Z,16.83
2018-10-05T02:35:08.332Z,13.60
2018-10-05T02:37:36.053Z,14.87
2018-10-05T02:40:03.733Z,12.27
2018-10-05T02:42:31.459Z,13.87
2018-10-05T02:44:59.298Z,12.67
2018-10-05T02:47:26.993Z,10.40
2018-10-05T02:49:54.618Z,18.63
2018-10-05T02:52:22.600Z,9.70
2018-10-05T02:54:51.210Z,8.97
2018-10-05T02:57:19.004Z,11.93
2018-10-05T02:59:46.686Z,16.50
2018-10-05T03:02:34.996Z,19.03
2018-10-05T03:05:02.779Z,18.60
2018-10-05T03:07:31.216Z,14.60
2018-10-05T03:10:00.102Z,11.50
2018-10-05T03:12:27.961Z,20.60
2018-10-05T03:14:55.739Z,12.80
2018-10-05T03:17:23.422Z,14.63
2018-10-05T03:19:51.178Z,14.73
2018-10-05T03:22:18.867Z,14.20
2018-10-05T03:24:47.617Z,12.80
2018-10-05T03:27:15.369Z,17.27
2018-10-05T03:29:43.130Z,18.00
2018-10-05T03:32:10.835Z,8.33
2018-10-05T03:34:38.658Z,9.07
2018-10-05T03:37:06.604Z,13.20
2018-10-05T03:39:34.367Z,10.33
2018-10-05T03:42:02.060Z,15.97
2018-10-05T03:44:29.838Z,13.87
2018-10-05T03:47:00.804Z,21.63
2018-10-05T03:49:28.528Z,14.47
2018-10-05T03:51:56.227Z,13.23
2018-10-05T03:54:24.311Z,13.60
2018-10-05T03:56:52.034Z,20.80
2018-10-05T03:59:20.061Z,14.67
2018-10-05T04:01:47.735Z,12.47
2018-10-05T04:04:23.780Z,9.57
2018-10-05T04:06:51.692Z,17.43
2018-10-05T04:09:19.427Z,16.30
2018-10-05T04:11:47.091Z,14.40
2018-10-05T04:14:16.416Z,11.50
2018-10-05T04:16:44.176Z,11.63
2018-10-05T04:19:13.083Z,14.90
2018-10-05T04:21:42.075Z,10.73
2018-10-05T04:24:10.063Z,18.50
2018-10-05T04:26:37.693Z,12.27
2018-10-05T04:29:10.203Z,26.97
2018-10-05T04:31:51.770Z,18.10
2018-10-05T04:34:20.796Z,10.90
2018-10-05T04:36:48.536Z,12.57
2018-10-05T04:39:16.202Z,11.53
2018-10-05T04:41:44.265Z,21.00
2018-10-05T04:44:12.239Z,15.03
2018-10-05T04:46:40.099Z,13.77
2018-10-05T04:49:07.853Z,22.00
2018-10-05T04:51:36.543Z,12.47
2018-10-05T04:54:04.309Z,27.00
2018-10-05T04:56:32.323Z,18.93
2018-10-05T04:59:00.084Z,17.83
2018-10-05T05:01:29.487Z,13.50
2018-10-05T05:03:57.326Z,19.13
2018-10-05T05:06:25.013Z,14.23
2018-10-05T05:08:52.717Z,22.43
2018-10-05T05:11:23.071Z,17.27
2018-10-05T05:13:51.114Z,23.67
2018-10-05T05:16:18.809Z,19.27
2018-10-05T05:18:47.158Z,17.33
2018-10-05T05:21:14.941Z,25.27
2018-10-05T05:23:44.727Z,17.40
2018-10-05T05:26:31.079Z,22.60
2018-10-05T05:28:58.779Z,15.57
2018-10-05T05:31:27.582Z,16.20
2018-10-05T05:33:56.675Z,14.53
2018-10-05T05:36:25.444Z,16.17
2018-10-05T05:38:58.467Z,14.10
2018-10-05T05:41:26.308Z,13.87
2018-10-05T05:43:54.250Z,18.10
2018-10-05T05:46:22.925Z,17.60
2018-10-05T05:48:50.696Z,14.73
2018-10-05T05:51:18.651Z,28.77
2018-10-05T05:53:52.659Z,15.17
2018-10-05T05:56:20.593Z,15.83
2018-10-05T05:58:48.332Z,23.53
2018-10-05T06:01:16.382Z,17.80
2018-10-05T06:03:43.939Z,30.03
2018-10-05T06:06:11.569Z,15.87
2018-10-05T06:08:39.867Z,15.77
2018-10-05T06:11:07.679Z,11.67
2018-10-05T06:13:35.521Z,19.70
2018-10-05T06:16:03.485Z,20.83
2018-10-05T06:18:31.632Z,15.20
2018-10-05T06:20:59.432Z,23.73
2018-10-05T06:23:27.773Z,22.40
2018-10-05T06:25:56.022Z,14.43
2018-10-05T06:28:24.683Z,13.47
2018-10-05T06:30:52.471Z,11.70
2018-10-05T06:33:20.325Z,20.10
2018-10-05T06:35:49.056Z,18.60
2018-10-05T06:38:21.346Z,20.00
2018-10-05T06:40:53.053Z,23.17
2018-10-05T06:43:28.175Z,16.27
2018-10-05T06:46:07.098Z,21.17
2018-10-05T06:48:36.837Z,14.93
2018-10-05T06:51:04.640Z,15.60
2018-10-05T06:53:32.508Z,17.10
2018-10-05T06:56:00.644Z,17.77
2018-10-05T06:58:30.857Z,21.70
2018-10-05T07:00:59.882Z,21.70
2018-10-05T07:03:28.182Z,24.63
2018-10-05T07:05:57.135Z,16.93
2018-10-05T07:08:32.351Z,20.30
2018-10-05T07:11:02.576Z,17.77
2018-10-05T07:13:30.724Z,26.53
2018-10-05T07:16:02.157Z,25.60
2018-10-05T07:18:37.143Z,14.90
2018-10-05T07:21:06.558Z,20.40
2018-10-05T07:23:35.105Z,18.97
2018-10-05T07:29:09.339Z,18.87
2018-10-05T07:34:58.365Z,16.20
2018-10-05T07:40:34.378Z,17.90
2018-10-05T07:43:04.061Z,26.87
2018-10-05T07:45:45.590Z,17.43
2018-10-05T07:48:13.389Z,15.50
2018-10-05T07:50:41.353Z,14.80
2018-10-05T07:53:16.796Z,22.83
2018-10-05T07:55:44.755Z,21.97
2018-10-05T07:58:13.622Z,15.67
2018-10-05T08:03:45.406Z,15.37
2018-10-05T08:06:14.395Z,17.10
2018-10-05T08:08:50.005Z,25.00
2018-10-05T08:11:36.187Z,19.67
2018-10-05T08:14:09.361Z,14.90
2018-10-05T08:16:37.127Z,17.10
2018-10-05T08:19:05.416Z,19.60
2018-10-05T08:21:33.489Z,15.70
2018-10-05T08:24:02.183Z,18.90
2018-10-05T08:26:36.685Z,22.30
2018-10-05T08:29:04.494Z,27.90
2018-10-05T08:31:32.868Z,20.87
2018-10-05T08:34:01.758Z,19.10
2018-10-05T08:36:30.001Z,22.17
2018-10-05T08:38:58.342Z,22.20
2018-10-05T08:44:14.019Z,24.10
2018-10-05T08:46:42.460Z,21.30
2018-10-05T08:49:10.690Z,22.60
2018-10-05T08:51:39.021Z,21.53
2018-10-05T08:54:07.464Z,20.90
2018-10-05T08:56:35.686Z,16.80
2018-10-05T08:59:06.276Z,28.27
2018-10-05T09:01:34.063Z,19.40
2018-10-05T09:04:11.548Z,19.63
2018-10-05T09:09:16.493Z,20.27
2018-10-05T09:11:44.614Z,22.30
2018-10-05T09:14:12.457Z,22.90
2018-10-05T09:16:40.877Z,22.80
2018-10-05T09:19:11.856Z,18.23
2018-10-05T09:21:40.879Z,20.40
2018-10-05T09:24:08.888Z,21.70
2018-10-05T09:26:37.356Z,21.17
2018-10-05T09:29:06.909Z,18.97
2018-10-05T09:31:36.088Z,19.50
2018-10-05T09:34:03.887Z,24.50
2018-10-05T09:36:37.119Z,18.43
2018-10-05T09:39:11.311Z,18.03
2018-10-05T09:41:41.575Z,18.43
2018-10-05T09:44:09.310Z,24.03
2018-10-05T09:46:38.032Z,23.13
2018-10-05T09:49:06.117Z,26.23
2018-10-05T09:51:35.073Z,16.27
2018-10-05T09:54:02.888Z,17.50
2018-10-05T09:56:30.840Z,20.90
2018-10-05T09:58:59.042Z,29.77
2018-10-05T10:01:38.221Z,20.00
2018-10-05T10:04:06.364Z,18.70
2018-10-05T10:06:36.539Z,12.27
2018-10-05T10:09:06.854Z,19.40
2018-10-05T10:11:35.184Z,18.17
2018-10-05T10:14:03.363Z,19.17
2018-10-05T10:16:31.862Z,11.33
2018-10-05T10:19:01.389Z,15.43
2018-10-05T10:21:29.631Z,12.10
2018-10-05T10:23:57.699Z,12.83
2018-10-05T10:26:35.789Z,11.43
2018-10-05T10:29:04.004Z,16.03
2018-10-05T10:31:33.251Z,17.33
2018-10-05T10:34:01.408Z,14.70
2018-10-05T10:36:29.779Z,10.93
2018-10-05T10:38:59.569Z,11.93
2018-10-05T10:41:28.070Z,20.73
2018-10-05T10:44:00.168Z,23.40
2018-10-05T10:46:29.812Z,10.03
2018-10-05T10:48:58.589Z,9.97
2018-10-05T10:51:26.414Z,12.93
2018-10-05T10:53:54.116Z,14.00
2018-10-05T10:56:24.159Z,15.40
2018-10-05T10:58:51.959Z,13.90
2018-10-05T11:01:21.523Z,17.00
2018-10-05T11:03:51.661Z,14.87
2018-10-05T11:06:19.522Z,16.27
2018-10-05T11:08:48.075Z,18.73
2018-10-05T11:13:57.599Z,11.07
2018-10-05T11:16:26.389Z,18.07
2018-10-05T11:18:54.836Z,21.83
2018-10-05T11:21:24.756Z,20.23
2018-10-05T11:23:54.254Z,11.10
2018-10-05T11:26:22.032Z,14.20
2018-10-05T11:31:28.285Z,9.63
2018-10-05T11:34:01.824Z,12.50
2018-10-05T11:36:34.288Z,9.07
2018-10-05T11:39:02.438Z,12.00
2018-10-05T11:41:30.525Z,11.30
2018-10-05T11:43:59.724Z,8.67
2018-10-05T11:46:27.633Z,10.23
2018-10-05T11:48:55.901Z,12.27
2018-10-05T11:51:23.796Z,12.53
2018-10-05T11:53:51.917Z,11.37
2018-10-05T11:56:19.843Z,11.50
2018-10-05T11:58:48.124Z,10.60
2018-10-05T12:01:18.195Z,10.17
2018-10-05T12:03:54.080Z,10.83
2018-10-05T12:06:21.785Z,11.57
2018-10-05T12:08:55.945Z,10.70
2018-10-05T12:11:24.959Z,7.83
2018-10-05T12:14:06.547Z,7.33
2018-10-05T12:16:37.129Z,11.60
2018-10-05T12:19:05.144Z,17.63
2018-10-05T12:21:52.119Z,14.50
2018-10-05T12:24:22.139Z,9.57
2018-10-05T12:26:51.241Z,14.60
2018-10-05T12:29:19.985Z,9.20
2018-10-05T12:31:48.719Z,7.53
2018-10-05T12:34:23.677Z,9.87
2018-10-05T12:39:56.466Z,7.90
2018-10-05T12:42:24.778Z,7.37
2018-10-05T12:44:53.734Z,9.70
2018-10-05T12:47:21.503Z,7.33
2018-10-05T12:49:50.115Z,5.87
2018-10-05T12:52:18.757Z,15.47
2018-10-05T12:54:54.330Z,6.67
2018-10-05T13:00:16.654Z,11.70
2018-10-05T13:02:44.509Z,8.10
2018-10-05T13:05:14.774Z,12.50
2018-10-05T13:07:43.054Z,7.33
2018-10-05T13:10:10.806Z,9.17
2018-10-05T13:12:38.605Z,6.40
2018-10-05T13:15:07.413Z,8.33
2018-10-05T13:20:11.400Z,8.17
2018-10-05T13:22:39.912Z,9.13
2018-10-05T13:25:07.724Z,9.20
2018-10-05T13:27:40.138Z,9.70
2018-10-05T13:30:11.124Z,8.33
2018-10-05T13:32:39.723Z,15.67
2018-10-05T13:35:15.968Z,8.40
2018-10-05T13:37:43.732Z,8.97
2018-10-05T13:40:13.737Z,7.93
2018-10-05T13:42:43.889Z,6.80
2018-10-05T13:45:14.360Z,10.43
2018-10-05T13:47:42.154Z,8.60
2018-10-05T13:50:12.127Z,8.10
2018-10-05T13:52:55.889Z,14.00
2018-10-05T13:55:25.816Z,9.63
2018-10-05T13:58:00.355Z,7.50
2018-10-05T14:03:21.803Z,6.57
2018-10-05T14:05:49.636Z,12.37
2018-10-05T14:08:18.593Z,6.50
2018-10-05T14:10:46.520Z,13.70
2018-10-05T14:13:23.110Z,9.87
2018-10-05T14:15:52.713Z,8.83
2018-10-05T14:18:20.563Z,8.30
2018-10-05T14:20:48.307Z,14.07
2018-10-05T14:23:16.527Z,10.40
2018-10-05T14:28:27.108Z,13.60
2018-10-05T14:30:56.315Z,5.07
2018-10-05T14:33:30.593Z,5.90
2018-10-05T14:36:04.526Z,11.93
2018-10-05T14:38:50.707Z,11.07
2018-10-05T14:41:19.186Z,13.57
2018-10-05T14:43:51.254Z,6.10
2018-10-05T14:46:30.942Z,8.37
2018-10-05T14:49:14.011Z,7.80
2018-10-05T14:51:41.811Z,10.10
2018-10-05T14:54:09.600Z,4.63
2018-10-05T14:59:25.746Z,12.70
2018-10-05T15:01:53.540Z,7.80
2018-10-05T15:04:24.644Z,10.23
2018-10-05T15:07:03.472Z,8.27
2018-10-05T15:09:31.577Z,9.03
2018-10-05T15:11:59.909Z,13.10
2018-10-05T15:14:33.371Z,10.37
2018-10-05T15:17:07.116Z,6.40
2018-10-05T15:19:34.979Z,8.20
2018-10-05T15:22:03.261Z,12.70
2018-10-05T15:24:33.092Z,7.63
2018-10-05T15:27:02.412Z,9.37
2018-10-05T15:29:30.801Z,8.77
2018-10-05T15:32:02.028Z,9.70
2018-10-05T15:34:30.683Z,6.13
2018-10-05T15:37:02.744Z,17.93
2018-10-05T15:39:30.931Z,9.43
2018-10-05T15:41:58.589Z,10.13
2018-10-05T15:44:28.421Z,10.70
2018-10-05T15:46:59.826Z,7.03
2018-10-05T15:49:34.090Z,10.03
2018-10-05T15:52:02.771Z,10.47
2018-10-05T15:54:32.083Z,14.20
2018-10-05T15:57:01.466Z,8.30
2018-10-05T15:59:29.948Z,13.23
2018-10-05T16:01:58.271Z,10.67
2018-10-05T16:04:27.679Z,7.67
2018-10-05T16:06:55.815Z,10.53
2018-10-05T16:09:25.046Z,10.47
2018-10-05T16:12:09.789Z,12.43
2018-10-05T16:14:39.262Z,11.00
2018-10-05T16:20:13.476Z,8.00
2018-10-05T16:25:39.365Z,10.07
2018-10-05T16:31:10.734Z,10.40
2018-10-05T16:33:38.743Z,8.73
2018-10-05T16:36:07.021Z,7.23
2018-10-05T16:38:35.439Z,9.97
2018-10-05T16:41:03.511Z,10.43
2018-10-05T16:43:31.783Z,8.03
2018-10-05T16:45:59.834Z,21.97
2018-10-05T16:48:28.765Z,13.07
2018-10-05T16:50:57.267Z,15.27
2018-10-05T16:53:30.076Z,10.83
2018-10-05T16:56:11.520Z,10.57
2018-10-05T16:58:42.008Z,13.63
2018-10-05T17:01:13.196Z,28.73
2018-10-05T17:03:49.611Z,13.67
2018-10-05T17:06:19.215Z,13.73
2018-10-05T17:08:48.344Z,14.50
2018-10-05T17:14:14.975Z,7.97
2018-10-05T17:16:44.862Z,9.40
2018-10-05T17:19:13.916Z,7.73
2018-10-05T17:21:43.587Z,12.27
2018-10-05T17:24:11.724Z,11.00
2018-10-05T17:29:18.720Z,12.20
2018-10-05T17:31:46.505Z,13.30
2018-10-05T17:34:14.708Z,12.70
2018-10-05T17:36:54.829Z,7.83
2018-10-05T17:39:23.703Z,13.13
2018-10-05T17:41:52.276Z,10.07
2018-10-05T17:47:13.031Z,10.97
2018-10-05T17:49:40.789Z,18.97
2018-10-05T17:52:08.547Z,14.10
2018-10-05T17:54:43.153Z,12.80
2018-10-05T17:57:10.901Z,14.57
2018-10-05T17:59:38.816Z,11.73
2018-10-05T18:02:06.835Z,11.20
2018-10-05T18:04:34.488Z,18.70
2018-10-05T18:07:03.182Z,14.13
2018-10-05T18:12:27.081Z,12.83
2018-10-05T18:15:08.316Z,18.63
2018-10-05T18:23:48.595Z,11.70
2018-10-05T18:26:17.103Z,20.80
2018-10-05T18:28:45.037Z,17.70
2018-10-05T18:31:19.902Z,17.37
2018-10-05T18:34:00.179Z,16.57
2018-10-05T18:36:28.063Z,15.40
2018-10-05T18:41:32.714Z,17.80
2018-10-05T18:44:01.368Z,20.13
2018-10-05T18:46:29.461Z,13.80
2018-10-05T18:49:10.100Z,19.13
2018-10-05T18:51:46.115Z,10.70
2018-10-05T18:54:22.549Z,15.70
2018-10-05T18:57:01.514Z,11.30
2018-10-05T18:59:39.078Z,12.33
2018-10-05T19:02:07.522Z,15.03
2018-10-05T19:07:40.579Z,19.13
2018-10-05T19:10:08.428Z,13.00
2018-10-05T19:12:36.547Z,19.10
2018-10-05T19:15:04.300Z,16.20
2018-10-05T19:17:32.843Z,16.70
2018-10-05T19:20:01.021Z,12.80
2018-10-05T19:22:29.114Z,14.63
2018-10-05T19:24:56.820Z,13.03
2018-10-05T19:27:33.980Z,11.37
2018-10-05T19:30:03.858Z,14.47
2018-10-05T19:32:33.523Z,14.77
2018-10-05T19:35:01.820Z,11.97
2018-10-05T19:37:31.602Z,12.23
2018-10-05T19:40:10.795Z,16.60
2018-10-05T19:42:51.739Z,14.07
2018-10-05T19:45:22.823Z,18.70
2018-10-05T19:47:51.581Z,18.43
2018-10-05T19:50:19.371Z,14.00
2018-10-05T19:52:52.040Z,14.73
2018-10-05T19:55:35.989Z,20.80
2018-10-05T20:07:15.965Z,19.33
2018-10-05T20:09:58.421Z,15.13
2018-10-05T20:15:19.594Z,14.47
2018-10-05T20:27:03.733Z,11.70
2018-10-05T20:29:55.775Z,13.87
2018-10-05T20:32:24.879Z,17.00
2018-10-05T20:37:48.001Z,20.50
2018-10-05T20:40:15.691Z,17.70
2018-10-05T20:42:51.047Z,16.60
2018-10-05T20:48:21.561Z,12.83
2018-10-05T20:51:10.411Z,19.07
2018-10-05T20:53:45.691Z,18.00
2018-10-05T20:56:33.527Z,18.80
2018-10-05T21:02:00.092Z,15.77
2018-10-05T21:07:55.388Z,15.77
2018-10-05T21:13:41.370Z,18.47
2018-10-05T21:19:12.870Z,14.77
2018-10-05T21:21:40.597Z,18.17
2018-10-05T21:24:25.136Z,15.50
2018-10-05T21:27:01.417Z,20.77
2018-10-05T21:29:44.036Z,19.93
2018-10-05T21:32:17.902Z,17.77
2018-10-05T21:34:47.450Z,23.33
2018-10-05T21:40:33.126Z,14.20
2018-10-05T21:43:01.033Z,15.30
2018-10-05T21:45:29.763Z,18.87
2018-10-05T21:48:03.779Z,17.20
2018-10-05T21:50:31.583Z,18.80
2018-10-05T21:53:21.838Z,18.40
2018-10-05T21:55:50.669Z,17.60
2018-10-05T21:58:18.551Z,12.87
2018-10-05T22:03:32.117Z,14.53
2018-10-05T22:06:00.487Z,18.43
2018-10-05T22:08:39.581Z,19.80
2018-10-05T22:11:10.258Z,19.53
2018-10-05T22:16:39.175Z,18.70
2018-10-05T22:19:27.404Z,23.37
2018-10-05T22:21:55.476Z,30.80
2018-10-05T22:24:23.249Z,16.60
2018-10-05T22:26:51.224Z,19.70
2018-10-05T22:29:19.056Z,19.13
2018-10-05T22:31:47.152Z,18.43
2018-10-05T22:34:14.957Z,26.37
2018-10-05T22:36:42.816Z,22.50
2018-10-05T22:39:24.874Z,23.90
2018-10-05T22:42:03.948Z,28.60
2018-10-05T22:44:32.258Z,23.53
2018-10-05T22:47:00.225Z,24.90
2018-10-05T22:49:31.782Z,25.10
2018-10-05T22:52:00.291Z,29.57
2018-10-05T22:54:28.857Z,33.20
2018-10-05T22:56:57.728Z,42.40
2018-10-05T22:59:37.968Z,42.50
2018-10-05T23:02:14.291Z,37.40
2018-10-05T23:04:42.181Z,42.10
2018-10-05T23:07:17.168Z,33.67
2018-10-05T23:09:57.003Z,28.17
2018-10-05T23:12:25.042Z,21.90
2018-10-05T23:17:40.920Z,29.03
2018-10-05T23:20:10.009Z,24.80
2018-10-05T23:22:45.305Z,25.73
2018-10-05T23:25:13.314Z,28.23
2018-10-05T23:27:41.368Z,24.40
2018-10-05T23:30:09.316Z,18.30
2018-10-05T23:32:37.729Z,15.90
2018-10-05T23:35:05.504Z,13.17
2018-10-05T23:37:34.056Z,19.20
2018-10-05T23:40:09.040Z,17.77
2018-10-05T23:42:36.828Z,20.17
2018-10-05T23:45:04.972Z,19.43
2018-10-05T23:47:33.635Z,13.30
2018-10-05T23:50:01.331Z,18.20
2018-10-05T23:52:42.687Z,13.83
2018-10-05T23:55:11.146Z,12.40
2018-10-05T23:57:40.110Z,18.00
