createdAt,value
2022-08-17T00:02:18.094Z,66.22
2022-08-17T00:05:43.795Z,51.22
2022-08-17T00:08:53.047Z,52.72
2022-08-17T00:12:35.068Z,48.15
2022-08-17T00:19:01.650Z,66.30
2022-08-17T00:22:31.233Z,60.95
2022-08-17T00:25:22.436Z,64.75
2022-08-17T00:28:27.690Z,67.55
2022-08-17T00:31:38.147Z,75.53
2022-08-17T00:34:42.299Z,63.17
2022-08-17T00:40:59.545Z,50.72
2022-08-17T00:44:06.742Z,64.35
2022-08-17T00:47:10.914Z,77.88
2022-08-17T00:50:19.563Z,71.03
2022-08-17T00:53:29.331Z,65.93
2022-08-17T00:56:41.758Z,73.65
2022-08-17T01:00:01.881Z,78.97
2022-08-17T01:03:16.890Z,70.18
2022-08-17T01:06:24.481Z,76.80
2022-08-17T01:09:30.028Z,76.10
2022-08-17T01:12:37.014Z,79.28
2022-08-17T01:15:59.103Z,67.20
2022-08-17T01:19:16.377Z,67.68
2022-08-17T01:22:26.768Z,67.88
2022-08-17T01:25:31.870Z,70.20
2022-08-17T01:28:54.926Z,68.95
2022-08-17T01:32:04.780Z,70.47
2022-08-17T01:35:09.338Z,65.50
2022-08-17T01:38:13.712Z,57.40
2022-08-17T01:41:21.952Z,53.45
2022-08-17T01:44:27.715Z,66.70
2022-08-17T01:47:32.651Z,54.35
2022-08-17T01:50:44.586Z,50.20
2022-08-17T01:53:57.478Z,47.97
2022-08-17T01:57:02.049Z,51.42
2022-08-17T02:00:11.871Z,57.75
2022-08-17T02:03:16.255Z,61.38
2022-08-17T02:06:27.151Z,59.90
2022-08-17T02:09:32.677Z,68.28
2022-08-17T02:12:39.879Z,69.97
2022-08-17T02:15:44.866Z,65.47
2022-08-17T02:18:49.410Z,55.22
2022-08-17T02:21:54.792Z,60.80
2022-08-17T02:25:02.343Z,43.97
2022-08-17T02:28:06.914Z,52.03
2022-08-17T02:31:12.912Z,49.10
2022-08-17T02:34:17.409Z,57.65
2022-08-17T02:37:21.830Z,60.22
2022-08-17T02:40:36.389Z,48.78
2022-08-17T02:43:41.818Z,49.47
2022-08-17T02:46:46.214Z,50.20
2022-08-17T02:49:55.606Z,50.33
2022-08-17T02:53:02.387Z,45.30
2022-08-17T02:56:07.466Z,51.67
2022-08-17T02:59:11.600Z,46.40
2022-08-17T03:02:16.285Z,42.95
2022-08-17T03:05:25.344Z,42.50
2022-08-17T03:08:30.384Z,45.30
2022-08-17T03:11:35.424Z,42.53
2022-08-17T03:14:43.051Z,40.72
2022-08-17T03:17:47.648Z,49.58
2022-08-17T03:20:55.638Z,39.30
2022-08-17T03:23:59.899Z,42.65
2022-08-17T03:27:04.483Z,40.55
2022-08-17T03:30:10.797Z,39.08
2022-08-17T03:33:16.254Z,42.13
2022-08-17T03:36:21.127Z,46.80
2022-08-17T03:39:25.582Z,55.30
2022-08-17T03:42:31.940Z,46.40
2022-08-17T03:45:56.726Z,42.67
2022-08-17T03:49:19.625Z,39.22
2022-08-17T03:52:42.481Z,40.65
2022-08-17T03:56:05.139Z,44.10
2022-08-17T03:59:22.692Z,46.88
2022-08-17T04:02:32.979Z,44.80
2022-08-17T04:05:37.166Z,45.42
2022-08-17T04:08:41.340Z,40.22
2022-08-17T04:11:45.757Z,46.22
2022-08-17T04:14:53.107Z,43.17
2022-08-17T04:17:59.297Z,45.78
2022-08-17T04:21:04.119Z,48.50
2022-08-17T04:24:08.653Z,44.70
2022-08-17T04:27:12.743Z,45.53
2022-08-17T04:30:17.308Z,48.13
2022-08-17T04:33:25.768Z,49.00
2022-08-17T04:36:30.282Z,46.42
2022-08-17T04:39:34.781Z,40.03
2022-08-17T04:42:39.028Z,37.35
2022-08-17T04:45:55.596Z,33.40
2022-08-17T04:49:05.864Z,29.63
2022-08-17T04:52:10.912Z,30.67
2022-08-17T04:55:35.865Z,38.08
2022-08-17T04:58:40.174Z,29.90
2022-08-17T05:01:47.504Z,32.75
2022-08-17T05:04:52.202Z,34.42
2022-08-17T05:08:00.019Z,32.30
2022-08-17T05:11:05.448Z,28.00
2022-08-17T05:14:10.237Z,31.92
2022-08-17T05:20:18.787Z,38.70
2022-08-17T05:23:27.105Z,36.90
2022-08-17T05:26:42.241Z,38.60
2022-08-17T05:29:47.027Z,32.53
2022-08-17T05:33:02.031Z,30.58
2022-08-17T05:36:10.904Z,26.30
2022-08-17T05:39:35.313Z,28.42
2022-08-17T05:42:39.668Z,34.90
2022-08-17T05:46:16.324Z,33.58
2022-08-17T05:49:28.020Z,38.47
2022-08-17T05:52:44.715Z,42.13
2022-08-17T05:56:00.072Z,36.47
2022-08-17T05:59:49.951Z,45.40
2022-08-17T06:04:00.609Z,41.00
2022-08-17T06:07:40.494Z,43.75
2022-08-17T06:11:06.942Z,53.03
2022-08-17T06:14:38.319Z,55.60
2022-08-17T06:17:43.789Z,47.92
2022-08-17T06:21:00.394Z,46.10
2022-08-17T06:24:34.877Z,45.55
2022-08-17T06:27:58.701Z,58.10
2022-08-17T06:31:14.872Z,54.50
2022-08-17T06:34:20.864Z,65.65
2022-08-17T06:38:10.384Z,64.68
2022-08-17T06:41:49.547Z,66.05
2022-08-17T06:45:15.333Z,62.42
2022-08-17T06:48:54.363Z,65.57
2022-08-17T06:52:45.457Z,69.60
2022-08-17T06:56:05.041Z,72.00
2022-08-17T06:59:20.428Z,72.55
2022-08-17T07:03:07.981Z,71.93
2022-08-17T07:06:27.065Z,76.75
2022-08-17T07:09:37.279Z,72.00
2022-08-17T07:12:44.673Z,71.80
2022-08-17T07:15:56.443Z,66.40
2022-08-17T07:19:01.305Z,63.72
2022-08-17T07:22:53.548Z,49.70
2022-08-17T07:26:06.787Z,58.63
2022-08-17T07:29:16.459Z,53.80
2022-08-17T07:32:31.474Z,53.90
2022-08-17T07:35:44.274Z,55.65
2022-08-17T07:38:58.118Z,48.33
2022-08-17T07:42:04.500Z,52.75
2022-08-17T07:45:29.292Z,51.30
2022-08-17T07:48:38.102Z,52.92
2022-08-17T07:51:48.097Z,48.40
2022-08-17T07:54:52.809Z,39.10
2022-08-17T07:57:59.067Z,44.50
2022-08-17T08:01:18.429Z,39.13
2022-08-17T08:08:06.177Z,44.97
2022-08-17T08:11:27.976Z,37.08
2022-08-17T08:14:38.617Z,38.75
2022-08-17T08:18:06.269Z,31.98
2022-08-17T08:21:28.963Z,34.22
2022-08-17T08:24:56.293Z,26.00
2022-08-17T08:28:20.135Z,29.45
2022-08-17T08:32:22.148Z,22.90
2022-08-17T08:35:53.641Z,27.90
2022-08-17T08:39:11.864Z,22.98
2022-08-17T08:42:49.626Z,25.70
2022-08-17T08:46:43.983Z,23.48
2022-08-17T08:50:07.481Z,21.00
2022-08-17T08:53:48.960Z,24.35
2022-08-17T09:04:24.148Z,22.85
2022-08-17T09:08:26.710Z,22.40
2022-08-17T09:12:16.848Z,24.15
2022-08-17T09:15:46.146Z,17.83
2022-08-17T09:19:03.583Z,19.27
2022-08-17T09:22:34.831Z,15.68
2022-08-17T09:26:07.780Z,19.83
2022-08-17T09:29:16.327Z,14.52
2022-08-17T09:32:55.302Z,21.17
2022-08-17T09:36:31.155Z,18.30
2022-08-17T09:40:27.080Z,16.65
2022-08-17T09:43:53.611Z,19.58
2022-08-17T09:47:46.679Z,11.60
2022-08-17T09:51:07.049Z,9.73
2022-08-17T09:54:38.553Z,10.98
2022-08-17T09:58:34.762Z,11.65
2022-08-17T10:05:37.374Z,11.02
2022-08-17T10:09:26.428Z,8.43
2022-08-17T10:12:50.440Z,6.68
2022-08-17T10:16:32.174Z,5.75
2022-08-17T10:19:46.326Z,5.95
2022-08-17T10:23:26.947Z,9.77
2022-08-17T10:26:40.439Z,6.25
2022-08-17T10:30:05.183Z,9.32
2022-08-17T10:33:23.718Z,9.95
2022-08-17T10:36:54.694Z,11.50
2022-08-17T10:40:26.471Z,10.93
2022-08-17T10:44:37.175Z,11.00
2022-08-17T10:47:55.590Z,7.80
2022-08-17T10:51:06.084Z,9.30
2022-08-17T10:54:25.667Z,9.18
2022-08-17T10:57:30.119Z,9.90
2022-08-17T11:00:43.589Z,7.55
2022-08-17T11:03:55.896Z,8.80
2022-08-17T11:07:03.376Z,11.52
2022-08-17T11:10:32.403Z,10.45
2022-08-17T11:14:06.470Z,12.00
2022-08-17T11:17:31.790Z,10.55
2022-08-17T11:21:09.671Z,6.28
2022-08-17T11:24:34.802Z,6.90
2022-08-17T11:27:39.505Z,7.82
2022-08-17T11:31:03.462Z,7.13
2022-08-17T11:34:26.442Z,6.10
2022-08-17T11:37:40.697Z,11.43
2022-08-17T11:40:54.125Z,9.13
2022-08-17T11:44:37.744Z,10.90
2022-08-17T11:48:27.079Z,7.45
2022-08-17T11:52:01.437Z,9.55
2022-08-17T11:55:34.138Z,7.22
2022-08-17T11:58:44.794Z,8.80
2022-08-17T12:01:57.239Z,7.60
2022-08-17T12:05:16.928Z,7.03
2022-08-17T12:08:23.088Z,9.20
2022-08-17T12:12:11.965Z,7.72
2022-08-17T12:15:28.589Z,7.82
2022-08-17T12:18:38.342Z,8.05
2022-08-17T12:22:11.525Z,10.80
2022-08-17T12:25:36.808Z,11.07
2022-08-17T12:28:47.495Z,7.82
2022-08-17T12:31:54.299Z,11.27
2022-08-17T12:34:59.557Z,9.27
2022-08-17T12:38:32.163Z,7.93
2022-08-17T12:41:42.249Z,8.18
2022-08-17T12:44:50.734Z,11.43
2022-08-17T12:48:21.467Z,7.82
2022-08-17T12:51:26.238Z,7.13
2022-08-17T12:54:54.672Z,9.25
2022-08-17T12:57:59.798Z,9.77
2022-08-17T13:01:15.117Z,7.65
2022-08-17T13:04:20.632Z,7.82
2022-08-17T13:07:33.024Z,9.63
2022-08-17T13:10:38.076Z,11.10
2022-08-17T13:13:56.030Z,8.60
2022-08-17T13:17:06.273Z,9.02
2022-08-17T13:20:15.118Z,8.02
2022-08-17T13:23:21.167Z,10.00
2022-08-17T13:26:40.405Z,10.30
2022-08-17T13:29:45.193Z,7.20
2022-08-17T13:32:57.599Z,9.55
2022-08-17T13:36:09.359Z,8.05
2022-08-17T13:39:24.159Z,9.25
2022-08-17T13:42:51.467Z,12.55
2022-08-17T13:46:10.415Z,7.63
2022-08-17T13:49:15.441Z,6.82
2022-08-17T13:52:43.754Z,7.82
2022-08-17T13:55:57.420Z,10.40
2022-08-17T13:59:16.672Z,7.88
2022-08-17T14:02:40.320Z,13.32
2022-08-17T14:05:46.041Z,11.52
2022-08-17T14:08:54.157Z,9.80
2022-08-17T14:12:00.357Z,10.15
2022-08-17T14:15:05.915Z,11.25
2022-08-17T14:18:10.724Z,9.77
2022-08-17T14:21:15.262Z,13.68
2022-08-17T14:24:30.185Z,10.00
2022-08-17T14:27:41.837Z,9.77
2022-08-17T14:30:57.031Z,10.68
2022-08-17T14:34:01.405Z,9.75
2022-08-17T14:37:05.844Z,8.80
2022-08-17T14:40:13.162Z,9.93
2022-08-17T14:43:18.516Z,10.77
2022-08-17T14:46:23.098Z,8.15
2022-08-17T14:49:28.098Z,10.38
2022-08-17T14:52:32.748Z,8.55
2022-08-17T14:55:40.735Z,9.32
2022-08-17T14:58:45.793Z,9.73
2022-08-17T15:01:50.248Z,10.18
2022-08-17T15:04:59.426Z,12.82
2022-08-17T15:08:05.533Z,9.77
2022-08-17T15:11:11.898Z,9.45
2022-08-17T15:14:18.888Z,8.52
2022-08-17T15:17:23.384Z,9.05
2022-08-17T15:20:29.990Z,8.80
2022-08-17T15:23:34.548Z,14.02
2022-08-17T15:26:39.148Z,11.38
2022-08-17T15:29:43.631Z,9.85
2022-08-17T15:32:51.247Z,17.90
2022-08-17T15:36:04.792Z,8.40
2022-08-17T15:39:09.169Z,13.57
2022-08-17T15:42:13.627Z,9.60
2022-08-17T15:45:24.933Z,8.63
2022-08-17T15:48:43.744Z,11.55
2022-08-17T15:51:48.212Z,8.93
2022-08-17T15:54:59.197Z,10.73
2022-08-17T15:58:03.740Z,15.90
2022-08-17T16:01:18.211Z,13.38
2022-08-17T16:07:37.705Z,12.93
2022-08-17T16:10:42.593Z,12.02
2022-08-17T16:13:54.663Z,11.57
2022-08-17T16:17:00.662Z,9.65
2022-08-17T16:20:06.010Z,13.90
2022-08-17T16:23:15.071Z,10.07
2022-08-17T16:26:23.386Z,12.75
2022-08-17T16:29:28.047Z,21.33
2022-08-17T16:32:32.986Z,16.35
2022-08-17T16:35:37.629Z,12.40
2022-08-17T16:38:42.125Z,10.43
2022-08-17T16:41:46.463Z,10.77
2022-08-17T16:44:59.609Z,12.13
2022-08-17T16:48:04.539Z,13.10
2022-08-17T16:51:08.626Z,10.70
2022-08-17T16:54:17.586Z,14.05
2022-08-17T16:57:25.229Z,16.80
2022-08-17T17:00:30.036Z,14.25
2022-08-17T17:03:37.262Z,12.63
2022-08-17T17:07:05.393Z,13.57
2022-08-17T17:10:53.059Z,14.18
2022-08-17T17:14:05.132Z,18.20
2022-08-17T17:17:32.046Z,11.30
2022-08-17T17:20:56.339Z,14.30
2022-08-17T17:24:13.186Z,12.60
2022-08-17T17:27:32.319Z,17.48
2022-08-17T17:30:43.153Z,14.18
2022-08-17T17:33:52.485Z,13.98
2022-08-17T17:37:05.857Z,12.45
2022-08-17T17:40:25.225Z,13.13
2022-08-17T17:43:39.940Z,15.50
2022-08-17T17:47:00.875Z,14.88
2022-08-17T17:50:08.443Z,15.13
2022-08-17T17:53:35.063Z,14.32
2022-08-17T17:57:08.347Z,13.00
2022-08-17T18:00:51.172Z,10.98
2022-08-17T18:04:29.051Z,14.02
2022-08-17T18:07:55.436Z,11.70
2022-08-17T18:11:23.963Z,13.70
2022-08-17T18:15:06.226Z,12.98
2022-08-17T18:18:14.889Z,19.38
2022-08-17T18:21:35.217Z,15.45
2022-08-17T18:24:44.945Z,18.73
2022-08-17T18:27:52.449Z,18.70
2022-08-17T18:31:19.114Z,17.17
2022-08-17T18:34:47.235Z,18.42
2022-08-17T18:37:57.757Z,20.27
2022-08-17T18:41:20.385Z,18.88
2022-08-17T18:44:55.170Z,21.10
2022-08-17T18:48:00.708Z,19.95
2022-08-17T18:51:41.630Z,19.00
2022-08-17T18:55:13.118Z,21.48
2022-08-17T18:58:24.828Z,17.75
2022-08-17T19:02:00.004Z,23.25
2022-08-17T19:05:13.616Z,21.42
2022-08-17T19:08:29.071Z,24.60
2022-08-17T19:11:35.782Z,24.45
2022-08-17T19:14:41.345Z,26.58
2022-08-17T19:18:31.795Z,18.50
2022-08-17T19:22:00.214Z,16.20
2022-08-17T19:25:17.274Z,10.57
2022-08-17T19:28:36.894Z,16.10
2022-08-17T19:31:41.743Z,22.85
2022-08-17T19:34:46.626Z,48.30
2022-08-17T19:38:15.437Z,28.42
2022-08-17T19:41:29.448Z,30.40
2022-08-17T19:44:37.666Z,8.95
2022-08-17T19:48:14.931Z,18.33
2022-08-17T19:51:37.684Z,17.77
2022-08-17T19:55:08.946Z,22.35
2022-08-17T19:58:48.815Z,27.15
2022-08-17T20:02:48.456Z,26.50
2022-08-17T20:06:12.617Z,36.08
2022-08-17T20:09:42.033Z,32.97
2022-08-17T20:12:51.807Z,33.58
2022-08-17T20:15:56.403Z,32.80
2022-08-17T20:19:28.358Z,48.95
2022-08-17T20:22:52.374Z,41.85
2022-08-17T20:26:21.023Z,46.78
2022-08-17T20:29:49.276Z,43.47
2022-08-17T20:32:57.337Z,72.45
2022-08-17T20:36:14.177Z,68.80
2022-08-17T20:40:06.364Z,48.22
2022-08-17T20:43:35.149Z,91.90
2022-08-17T20:46:57.006Z,53.95
2022-08-17T20:50:13.876Z,55.08
2022-08-17T20:53:49.348Z,48.92
2022-08-17T20:56:57.311Z,83.80
2022-08-17T21:00:06.635Z,52.85
2022-08-17T21:03:22.827Z,55.50
2022-08-17T21:06:28.372Z,59.95
2022-08-17T21:09:32.777Z,67.55
2022-08-17T21:13:04.684Z,61.13
2022-08-17T21:16:35.306Z,96.45
2022-08-17T21:20:17.427Z,73.90
2022-08-17T21:23:58.541Z,117.15
2022-08-17T21:27:39.938Z,82.85
2022-08-17T21:30:54.823Z,74.85
2022-08-17T21:34:26.887Z,94.55
2022-08-17T21:37:48.479Z,96.07
2022-08-17T21:40:53.846Z,88.72
2022-08-17T21:44:12.142Z,149.00
2022-08-17T21:47:27.274Z,87.40
2022-08-17T21:50:32.177Z,93.50
2022-08-17T21:53:42.143Z,77.85
2022-08-17T21:56:48.334Z,102.63
2022-08-17T22:00:01.124Z,97.68
2022-08-17T22:03:21.181Z,83.60
2022-08-17T22:06:29.742Z,76.82
2022-08-17T22:09:48.279Z,75.88
2022-08-17T22:13:17.816Z,70.72
2022-08-17T22:16:29.444Z,70.55
2022-08-17T22:19:36.830Z,138.77
2022-08-17T22:23:08.467Z,63.33
2022-08-17T22:26:16.448Z,59.75
2022-08-17T22:29:44.054Z,56.58
2022-08-17T22:32:49.876Z,47.70
2022-08-17T22:36:34.516Z,51.75
2022-08-17T22:39:40.744Z,47.63
2022-08-17T22:42:47.421Z,77.38
2022-08-17T22:45:56.719Z,76.93
2022-08-17T22:49:01.009Z,60.53
2022-08-17T22:52:22.773Z,49.35
2022-08-17T22:55:49.518Z,42.03
2022-08-17T22:59:16.517Z,44.05
2022-08-17T23:02:27.805Z,45.30
2022-08-17T23:05:34.043Z,69.93
2022-08-17T23:08:50.226Z,49.42
2022-08-17T23:11:58.511Z,50.05
2022-08-17T23:15:03.733Z,51.80
2022-08-17T23:18:08.188Z,44.95
2022-08-17T23:21:13.492Z,50.30
2022-08-17T23:24:26.899Z,86.55
2022-08-17T23:27:31.737Z,54.35
2022-08-17T23:30:44.533Z,61.72
2022-08-17T23:33:49.638Z,54.38
2022-08-17T23:36:55.510Z,52.85
2022-08-17T23:40:00.341Z,90.47
2022-08-17T23:43:11.414Z,49.85
2022-08-17T23:49:37.548Z,50.00
2022-08-17T23:52:43.837Z,41.47
2022-08-17T23:55:48.700Z,47.50
2022-08-17T23:59:13.571Z,48.83
