createdAt,value
2023-02-11T00:02:35.000Z,100
2023-02-11T00:12:35.000Z,100
2023-02-11T00:17:34.000Z,100
2023-02-11T00:22:35.000Z,100
2023-02-11T00:27:34.000Z,100
2023-02-11T00:32:35.000Z,100
2023-02-11T00:37:35.000Z,100
2023-02-11T00:42:35.000Z,100
2023-02-11T00:47:35.000Z,100
2023-02-11T00:52:35.000Z,100
2023-02-11T00:57:35.000Z,100
2023-02-11T01:02:34.000Z,100
2023-02-11T01:07:35.000Z,100
2023-02-11T01:12:35.000Z,100
2023-02-11T01:17:35.000Z,100
2023-02-11T01:22:34.000Z,100
2023-02-11T01:27:35.000Z,100
2023-02-11T01:32:35.000Z,100
2023-02-11T01:37:35.000Z,100
2023-02-11T01:42:34.000Z,100
2023-02-11T01:47:35.000Z,100
2023-02-11T01:52:34.000Z,100
2023-02-11T01:57:35.000Z,100
2023-02-11T02:02:35.000Z,100
2023-02-11T02:07:35.000Z,100
2023-02-11T02:12:34.000Z,100
2023-02-11T02:17:35.000Z,100
2023-02-11T02:22:35.000Z,100
2023-02-11T02:27:35.000Z,100
2023-02-11T02:32:35.000Z,100
2023-02-11T02:37:34.000Z,100
2023-02-11T02:42:35.000Z,100
2023-02-11T02:47:34.000Z,100
2023-02-11T02:52:35.000Z,100
2023-02-11T02:57:35.000Z,100
2023-02-11T03:02:35.000Z,100
2023-02-11T03:07:35.000Z,100
2023-02-11T03:12:35.000Z,100
2023-02-11T03:17:35.000Z,100
2023-02-11T03:22:35.000Z,100
2023-02-11T03:27:35.000Z,100
2023-02-11T03:32:35.000Z,100
2023-02-11T03:37:35.000Z,100
2023-02-11T03:42:35.000Z,100
2023-02-11T03:47:35.000Z,100
2023-02-11T03:52:34.000Z,100
2023-02-11T03:57:35.000Z,100
2023-02-11T04:02:34.000Z,100
2023-02-11T04:07:34.000Z,100
2023-02-11T04:12:35.000Z,100
2023-02-11T04:17:34.000Z,100
2023-02-11T04:22:35.000Z,100
2023-02-11T04:27:34.000Z,100
2023-02-11T04:32:35.000Z,100
2023-02-11T04:42:35.000Z,100
2023-02-11T04:47:35.000Z,100
2023-02-11T04:52:34.000Z,100
2023-02-11T04:57:35.000Z,100
2023-02-11T05:02:35.000Z,100
2023-02-11T05:07:35.000Z,100
2023-02-11T05:12:35.000Z,100
2023-02-11T05:17:34.000Z,100
2023-02-11T05:22:35.000Z,100
2023-02-11T05:27:34.000Z,100
2023-02-11T05:32:35.000Z,100
2023-02-11T05:37:34.000Z,100
2023-02-11T05:42:35.000Z,100
2023-02-11T05:47:35.000Z,100
2023-02-11T05:52:35.000Z,100
2023-02-11T05:57:35.000Z,100
2023-02-11T06:02:35.000Z,100
2023-02-11T06:07:35.000Z,100
2023-02-11T06:12:35.000Z,100
2023-02-11T06:17:35.000Z,100
2023-02-11T06:22:34.000Z,100
2023-02-11T06:27:35.000Z,100
2023-02-11T06:32:54.000Z,100
2023-02-11T06:42:35.000Z,100
2023-02-11T06:47:34.000Z,99.93
2023-02-11T06:52:35.000Z,98
2023-02-11T06:57:34.000Z,93.51
2023-02-11T07:02:35.000Z,92.04
2023-02-11T07:07:35.000Z,93.54
2023-02-11T07:12:35.000Z,94.48
2023-02-11T07:17:35.000Z,96.79
2023-02-11T07:22:35.000Z,96.79
2023-02-11T07:27:35.000Z,96.14
2023-02-11T07:32:34.000Z,95.11
2023-02-11T07:37:35.000Z,90.34
2023-02-11T07:42:35.000Z,88.21
2023-02-11T07:47:35.000Z,65.78
2023-02-11T07:52:34.000Z,45.59
2023-02-11T07:57:35.000Z,40.84
2023-02-11T08:02:34.000Z,42.2
2023-02-11T08:07:35.000Z,37.47
2023-02-11T08:12:35.000Z,38.88
2023-02-11T08:17:34.000Z,42.75
2023-02-11T08:22:35.000Z,39.87
2023-02-11T08:27:34.000Z,37.69
2023-02-11T08:32:34.000Z,41.77
2023-02-11T08:37:35.000Z,41.77
2023-02-11T08:42:34.000Z,44.52
2023-02-11T08:47:35.000Z,48.86
2023-02-11T08:52:35.000Z,52.33
2023-02-11T08:57:35.000Z,50.27
2023-02-11T09:02:34.000Z,45.9
2023-02-11T09:07:35.000Z,46.7
2023-02-11T09:12:35.000Z,45.57
2023-02-11T09:17:34.000Z,46
2023-02-11T09:22:35.000Z,48.65
2023-02-11T09:27:34.000Z,52.51
2023-02-11T09:32:35.000Z,57.31
2023-02-11T09:37:35.000Z,60.26
2023-02-11T09:42:34.000Z,62.55
2023-02-11T09:47:35.000Z,66.55
2023-02-11T09:52:34.000Z,66.55
2023-02-11T10:02:34.000Z,82.03
2023-02-11T10:07:34.000Z,90.44
2023-02-11T10:12:35.000Z,97.38
2023-02-11T10:17:33.000Z,100
2023-02-11T10:22:35.000Z,100
2023-02-11T10:27:35.000Z,100
2023-02-11T10:32:34.000Z,100
2023-02-11T10:37:34.000Z,100
2023-02-11T10:42:35.000Z,100
2023-02-11T10:47:35.000Z,100
2023-02-11T10:52:34.000Z,100
2023-02-11T10:57:35.000Z,100
2023-02-11T11:02:34.000Z,100
2023-02-11T11:07:34.000Z,100
2023-02-11T11:12:35.000Z,100
2023-02-11T11:17:35.000Z,100
2023-02-11T11:22:34.000Z,100
2023-02-11T11:27:35.000Z,100
2023-02-11T11:32:34.000Z,100
2023-02-11T11:37:35.000Z,100
2023-02-11T11:42:35.000Z,100
2023-02-11T11:47:35.000Z,100
2023-02-11T11:52:35.000Z,100
2023-02-11T11:57:35.000Z,100
2023-02-11T12:02:34.000Z,100
2023-02-11T12:07:36.000Z,100
2023-02-11T12:12:35.000Z,100
2023-02-11T12:17:35.000Z,99.87
2023-02-11T12:22:35.000Z,100
2023-02-11T12:27:34.000Z,100
2023-02-11T12:32:35.000Z,100
2023-02-11T12:37:35.000Z,100
2023-02-11T12:42:35.000Z,100
2023-02-11T12:47:34.000Z,99.86
2023-02-11T12:52:35.000Z,99.45
2023-02-11T13:07:35.000Z,95.96
2023-02-11T13:12:35.000Z,94.64
2023-02-11T13:17:35.000Z,96.25
2023-02-11T13:22:35.000Z,99.23
2023-02-11T13:27:34.000Z,99.93
2023-02-11T13:32:35.000Z,100
2023-02-11T13:37:34.000Z,100
2023-02-11T13:42:35.000Z,100
2023-02-11T13:47:34.000Z,100
2023-02-11T13:52:35.000Z,100
2023-02-11T13:57:34.000Z,100
2023-02-11T14:02:35.000Z,100
2023-02-11T14:07:35.000Z,100
2023-02-11T14:12:35.000Z,100
2023-02-11T14:17:35.000Z,100
2023-02-11T14:22:35.000Z,100
2023-02-11T14:27:35.000Z,100
2023-02-11T14:32:34.000Z,100
2023-02-11T14:37:35.000Z,100
2023-02-11T14:42:34.000Z,100
2023-02-11T14:47:35.000Z,100
2023-02-11T14:52:35.000Z,100
2023-02-11T14:57:35.000Z,100
2023-02-11T15:02:35.000Z,100
2023-02-11T15:07:35.000Z,100
2023-02-11T15:17:35.000Z,100
2023-02-11T15:22:34.000Z,100
2023-02-11T15:27:35.000Z,100
2023-02-11T15:32:35.000Z,100
2023-02-11T15:37:35.000Z,100
2023-02-11T15:42:35.000Z,100
2023-02-11T15:47:35.000Z,100
2023-02-11T15:52:35.000Z,100
2023-02-11T15:57:34.000Z,100
2023-02-11T16:02:35.000Z,100
2023-02-11T16:07:35.000Z,100
2023-02-11T16:12:35.000Z,100
2023-02-11T16:17:34.000Z,100
2023-02-11T16:22:35.000Z,100
2023-02-11T16:27:35.000Z,100
2023-02-11T16:32:35.000Z,100
2023-02-11T16:37:34.000Z,100
2023-02-11T16:42:35.000Z,100
2023-02-11T16:47:35.000Z,100
2023-02-11T16:52:35.000Z,100
2023-02-11T16:57:34.000Z,100
2023-02-11T17:02:35.000Z,100
2023-02-11T17:07:35.000Z,100
2023-02-11T17:12:35.000Z,100
2023-02-11T17:17:35.000Z,100
2023-02-11T17:22:35.000Z,100
2023-02-11T17:27:35.000Z,100
2023-02-11T17:32:35.000Z,100
2023-02-11T17:37:35.000Z,100
2023-02-11T17:42:35.000Z,100
2023-02-11T17:52:35.000Z,100
2023-02-11T17:57:35.000Z,100
2023-02-11T18:02:34.000Z,100
2023-02-11T18:07:35.000Z,100
2023-02-11T18:12:35.000Z,100
2023-02-11T18:17:35.000Z,100
2023-02-11T18:22:34.000Z,100
2023-02-11T18:27:35.000Z,100
2023-02-11T18:32:35.000Z,100
2023-02-11T18:37:35.000Z,100
2023-02-11T18:42:35.000Z,100
2023-02-11T18:47:35.000Z,100
2023-02-11T18:52:35.000Z,100
2023-02-11T18:57:34.000Z,100
2023-02-11T19:02:35.000Z,100
2023-02-11T19:07:34.000Z,100
2023-02-11T19:12:34.000Z,100
2023-02-11T19:17:34.000Z,100
2023-02-11T19:22:35.000Z,100
2023-02-11T19:27:35.000Z,100
2023-02-11T19:32:35.000Z,100
2023-02-11T19:37:35.000Z,100
2023-02-11T19:42:37.000Z,100
2023-02-11T19:47:35.000Z,100
2023-02-11T19:52:35.000Z,100
2023-02-11T19:57:35.000Z,100
2023-02-11T20:02:34.000Z,100
2023-02-11T20:07:35.000Z,100
2023-02-11T20:12:34.000Z,100
2023-02-11T20:17:35.000Z,100
2023-02-11T20:22:35.000Z,100
2023-02-11T20:27:35.000Z,100
2023-02-11T20:32:35.000Z,100
2023-02-11T20:37:34.000Z,100
2023-02-11T20:42:35.000Z,100
2023-02-11T20:47:35.000Z,100
2023-02-11T20:52:35.000Z,100
2023-02-11T20:57:34.000Z,100
2023-02-11T21:02:35.000Z,100
2023-02-11T21:07:34.000Z,100
2023-02-11T21:12:35.000Z,100
2023-02-11T21:17:35.000Z,100
2023-02-11T21:22:35.000Z,100
2023-02-11T21:27:35.000Z,100
2023-02-11T21:32:35.000Z,100
2023-02-11T21:37:35.000Z,100
2023-02-11T21:42:35.000Z,100
2023-02-11T21:52:35.000Z,100
2023-02-11T21:57:35.000Z,100
2023-02-11T22:02:35.000Z,100
2023-02-11T22:07:34.000Z,100
2023-02-11T22:12:35.000Z,100
2023-02-11T22:17:35.000Z,100
2023-02-11T22:22:35.000Z,100
2023-02-11T22:27:34.000Z,100
2023-02-11T22:32:35.000Z,100
2023-02-11T22:37:34.000Z,100
2023-02-11T22:42:34.000Z,100
2023-02-11T22:47:35.000Z,100
2023-02-11T22:52:35.000Z,100
2023-02-11T22:57:35.000Z,100
2023-02-11T23:02:35.000Z,100
2023-02-11T23:07:35.000Z,100
2023-02-11T23:12:35.000Z,100
2023-02-11T23:17:35.000Z,100
2023-02-11T23:27:35.000Z,100
2023-02-11T23:32:35.000Z,100
2023-02-11T23:37:34.000Z,100
2023-02-11T23:42:34.000Z,100
2023-02-11T23:47:35.000Z,100
2023-02-11T23:52:34.000Z,100
2023-02-11T23:57:35.000Z,100
