createdAt,value
2019-05-07T00:01:23.248Z,75.50
2019-05-07T00:03:53.493Z,75.70
2019-05-07T00:06:23.512Z,76.10
2019-05-07T00:08:53.534Z,76.70
2019-05-07T00:11:23.524Z,77.10
2019-05-07T00:13:53.544Z,77.30
2019-05-07T00:16:23.876Z,77.10
2019-05-07T00:18:53.961Z,76.70
2019-05-07T00:21:23.965Z,76.70
2019-05-07T00:23:55.103Z,76.20
2019-05-07T00:26:25.078Z,76.60
2019-05-07T00:28:55.182Z,76.90
2019-05-07T00:31:25.246Z,76.40
2019-05-07T00:33:56.105Z,76.10
2019-05-07T00:36:49.661Z,76.10
2019-05-07T00:39:44.807Z,76.00
2019-05-07T00:42:29.092Z,76.30
2019-05-07T00:45:14.330Z,76.10
2019-05-07T00:47:33.826Z,76.30
2019-05-07T00:50:08.875Z,76.60
2019-05-07T00:52:38.857Z,77.20
2019-05-07T00:55:08.866Z,77.70
2019-05-07T00:57:39.003Z,77.70
2019-05-07T01:00:10.021Z,78.10
2019-05-07T01:02:40.052Z,78.30
2019-05-07T01:05:12.161Z,78.30
2019-05-07T01:07:42.752Z,78.50
2019-05-07T01:10:14.322Z,78.70
2019-05-07T01:12:44.298Z,78.90
2019-05-07T01:15:27.972Z,78.70
2019-05-07T01:17:46.490Z,78.90
2019-05-07T01:20:16.496Z,78.80
2019-05-07T01:22:46.523Z,78.90
2019-05-07T01:25:16.914Z,78.70
2019-05-07T01:27:46.908Z,78.80
2019-05-07T01:30:17.030Z,79.00
2019-05-07T01:32:53.291Z,79.10
2019-05-07T01:35:28.522Z,79.40
2019-05-07T01:37:58.761Z,79.80
2019-05-07T01:40:28.844Z,80.00
2019-05-07T01:42:58.893Z,80.30
2019-05-07T01:45:43.287Z,80.30
2019-05-07T01:48:04.252Z,79.80
2019-05-07T01:50:32.817Z,79.70
2019-05-07T01:53:03.885Z,79.80
2019-05-07T01:55:34.117Z,79.80
2019-05-07T01:58:04.851Z,79.80
2019-05-07T02:00:35.142Z,80.00
2019-05-07T02:03:12.153Z,79.90
2019-05-07T02:06:13.506Z,79.80
2019-05-07T02:08:49.780Z,80.00
2019-05-07T02:11:23.642Z,80.20
2019-05-07T02:13:53.798Z,80.40
2019-05-07T02:16:23.866Z,80.40
2019-05-07T02:18:53.953Z,80.40
2019-05-07T02:21:23.994Z,80.40
2019-05-07T02:23:56.837Z,80.60
2019-05-07T02:26:26.941Z,80.60
2019-05-07T02:28:56.918Z,80.20
2019-05-07T02:31:27.309Z,80.00
2019-05-07T02:33:57.309Z,80.30
2019-05-07T02:36:27.390Z,80.30
2019-05-07T02:39:19.330Z,80.20
2019-05-07T02:41:49.833Z,80.00
2019-05-07T02:44:23.004Z,80.30
2019-05-07T02:46:59.079Z,81.10
2019-05-07T02:49:43.611Z,81.20
2019-05-07T02:52:24.746Z,81.30
2019-05-07T02:55:04.071Z,81.10
2019-05-07T02:57:34.517Z,81.20
2019-05-07T03:00:05.674Z,80.30
2019-05-07T03:02:36.827Z,80.30
2019-05-07T03:05:06.878Z,80.10
2019-05-07T03:07:36.943Z,80.10
2019-05-07T03:10:07.186Z,79.90
2019-05-07T03:12:37.236Z,79.40
2019-05-07T03:15:07.255Z,79.10
2019-05-07T03:17:37.334Z,79.30
2019-05-07T03:20:13.861Z,79.90
2019-05-07T03:22:44.213Z,80.30
2019-05-07T03:25:28.158Z,80.40
2019-05-07T03:28:00.314Z,80.90
2019-05-07T03:30:49.210Z,81.20
2019-05-07T03:33:55.769Z,81.60
2019-05-07T03:36:46.572Z,81.80
2019-05-07T03:39:14.420Z,81.90
2019-05-07T03:41:43.625Z,82.00
2019-05-07T03:44:20.129Z,82.00
2019-05-07T03:47:01.309Z,82.00
2019-05-07T03:49:29.623Z,82.10
2019-05-07T03:52:04.241Z,82.00
2019-05-07T03:54:33.968Z,81.90
2019-05-07T03:57:11.239Z,81.80
2019-05-07T03:59:37.812Z,81.80
2019-05-07T04:02:08.885Z,81.80
2019-05-07T04:04:38.941Z,81.80
2019-05-07T04:07:08.934Z,82.00
2019-05-07T04:09:38.950Z,81.80
2019-05-07T04:12:08.923Z,81.60
2019-05-07T04:14:38.982Z,81.50
2019-05-07T04:17:17.472Z,81.50
2019-05-07T04:19:43.796Z,81.40
2019-05-07T04:22:13.376Z,81.00
2019-05-07T04:25:23.719Z,81.30
2019-05-07T04:28:04.858Z,81.30
2019-05-07T04:30:35.454Z,81.20
2019-05-07T04:33:07.110Z,81.60
2019-05-07T04:35:56.150Z,82.00
2019-05-07T04:38:26.224Z,82.00
2019-05-07T04:40:56.239Z,82.20
2019-05-07T04:43:26.265Z,82.20
2019-05-07T04:45:56.342Z,82.30
2019-05-07T04:48:26.311Z,82.30
2019-05-07T04:50:58.278Z,82.30
2019-05-07T04:53:28.265Z,81.80
2019-05-07T04:55:58.319Z,81.30
2019-05-07T04:58:28.951Z,80.70
2019-05-07T05:01:03.171Z,80.00
2019-05-07T05:03:34.720Z,79.50
2019-05-07T05:06:04.334Z,79.20
2019-05-07T05:08:35.987Z,78.80
2019-05-07T05:11:07.998Z,78.10
2019-05-07T05:13:37.973Z,77.60
2019-05-07T05:16:24.376Z,76.90
2019-05-07T05:18:56.010Z,76.30
2019-05-07T05:21:35.313Z,75.80
2019-05-07T05:24:09.129Z,75.60
2019-05-07T05:26:41.931Z,75.00
2019-05-07T05:29:12.243Z,74.50
2019-05-07T05:31:42.409Z,73.80
2019-05-07T05:34:13.003Z,72.90
2019-05-07T05:36:43.345Z,72.00
2019-05-07T05:39:13.369Z,71.50
2019-05-07T05:41:45.384Z,71.10
2019-05-07T05:44:22.801Z,70.90
2019-05-07T05:46:52.936Z,70.60
2019-05-07T05:49:23.120Z,70.10
2019-05-07T05:52:12.697Z,69.10
2019-05-07T05:55:03.012Z,69.20
2019-05-07T05:57:49.157Z,68.30
2019-05-07T06:00:57.073Z,67.60
2019-05-07T06:03:35.057Z,66.60
2019-05-07T06:06:12.881Z,65.30
2019-05-07T06:08:49.271Z,64.60
2019-05-07T06:11:42.910Z,63.60
2019-05-07T06:14:33.050Z,63.00
2019-05-07T06:17:15.641Z,62.40
2019-05-07T06:19:55.123Z,62.00
2019-05-07T06:22:46.761Z,61.80
2019-05-07T06:25:19.500Z,61.30
2019-05-07T06:27:52.490Z,60.60
2019-05-07T06:30:22.846Z,60.20
2019-05-07T06:32:53.320Z,59.90
2019-05-07T06:35:23.401Z,59.50
2019-05-07T06:37:53.534Z,59.10
2019-05-07T06:40:34.337Z,59.20
2019-05-07T06:43:23.506Z,58.30
2019-05-07T06:45:55.849Z,57.20
2019-05-07T06:48:37.914Z,56.50
2019-05-07T06:50:57.681Z,55.50
2019-05-07T06:53:33.401Z,54.90
2019-05-07T06:56:02.975Z,55.00
2019-05-07T06:58:48.249Z,53.90
2019-05-07T07:01:52.825Z,51.80
2019-05-07T07:04:33.701Z,51.00
2019-05-07T07:07:29.822Z,49.30
2019-05-07T07:10:26.837Z,46.10
2019-05-07T07:12:57.251Z,43.00
2019-05-07T07:15:28.335Z,42.00
2019-05-07T07:17:58.498Z,40.90
2019-05-07T07:20:28.745Z,38.30
2019-05-07T07:23:02.380Z,36.10
2019-05-07T07:25:32.685Z,34.50
2019-05-07T07:28:03.005Z,33.90
2019-05-07T07:30:47.576Z,35.50
2019-05-07T07:33:18.106Z,38.70
2019-05-07T07:35:48.540Z,41.30
2019-05-07T07:38:34.217Z,43.30
2019-05-07T07:41:25.706Z,45.10
2019-05-07T07:43:55.845Z,45.70
2019-05-07T07:46:26.101Z,46.70
2019-05-07T07:49:06.630Z,46.80
2019-05-07T07:51:40.622Z,46.70
2019-05-07T07:54:02.479Z,47.40
2019-05-07T07:56:52.720Z,47.50
2019-05-07T07:59:36.698Z,46.30
2019-05-07T08:02:25.765Z,45.30
2019-05-07T08:04:55.891Z,44.10
2019-05-07T08:07:25.977Z,43.90
2019-05-07T08:09:56.053Z,43.00
2019-05-07T08:12:26.076Z,42.80
2019-05-07T08:15:11.133Z,44.40
2019-05-07T08:17:27.913Z,42.20
2019-05-07T08:19:57.943Z,42.20
2019-05-07T08:22:27.967Z,40.70
2019-05-07T08:24:58.191Z,41.30
2019-05-07T08:27:28.293Z,42.40
2019-05-07T08:29:58.317Z,41.90
2019-05-07T08:32:34.776Z,42.30
2019-05-07T08:35:18.729Z,42.90
2019-05-07T08:37:48.766Z,43.50
2019-05-07T08:40:18.975Z,43.10
2019-05-07T08:42:49.083Z,42.00
2019-05-07T08:45:43.182Z,42.20
2019-05-07T08:48:21.730Z,42.30
2019-05-07T08:50:52.501Z,42.10
2019-05-07T08:53:22.699Z,41.70
2019-05-07T08:55:52.733Z,41.30
2019-05-07T08:58:23.081Z,40.00
2019-05-07T09:00:53.110Z,39.80
2019-05-07T09:03:42.972Z,39.10
2019-05-07T09:06:14.014Z,38.50
2019-05-07T09:08:44.928Z,36.90
2019-05-07T09:11:15.204Z,36.90
2019-05-07T09:13:45.229Z,37.40
2019-05-07T09:16:15.314Z,39.10
2019-05-07T09:18:45.445Z,40.70
2019-05-07T09:21:15.639Z,41.70
2019-05-07T09:23:45.937Z,41.40
2019-05-07T09:26:18.178Z,42.00
2019-05-07T09:29:03.742Z,41.40
2019-05-07T09:31:42.141Z,41.20
2019-05-07T09:34:12.287Z,41.90
2019-05-07T09:36:49.159Z,41.40
2019-05-07T09:39:19.137Z,41.50
2019-05-07T09:41:49.181Z,41.30
2019-05-07T09:44:19.298Z,40.70
2019-05-07T09:46:49.436Z,41.40
2019-05-07T09:49:19.828Z,41.30
2019-05-07T09:51:51.809Z,41.80
2019-05-07T09:54:23.070Z,42.50
2019-05-07T09:56:53.282Z,41.00
2019-05-07T09:59:23.393Z,39.60
2019-05-07T10:01:53.797Z,38.30
2019-05-07T10:04:24.914Z,37.60
2019-05-07T10:06:55.271Z,38.50
2019-05-07T10:09:26.734Z,37.50
2019-05-07T10:12:18.888Z,36.70
2019-05-07T10:14:48.966Z,35.90
2019-05-07T10:17:25.200Z,34.60
2019-05-07T10:19:55.305Z,34.10
2019-05-07T10:22:25.509Z,33.40
2019-05-07T10:24:55.925Z,34.00
2019-05-07T10:27:27.020Z,35.30
2019-05-07T10:29:57.479Z,35.90
2019-05-07T10:32:27.809Z,36.50
2019-05-07T10:34:58.141Z,36.20
2019-05-07T10:37:29.088Z,37.40
2019-05-07T10:39:59.437Z,38.10
2019-05-07T10:42:29.557Z,37.90
2019-05-07T10:45:10.534Z,38.00
2019-05-07T10:47:47.553Z,38.00
2019-05-07T10:50:36.272Z,37.70
2019-05-07T10:53:02.103Z,37.00
2019-05-07T10:55:33.012Z,36.90
2019-05-07T10:58:03.255Z,36.80
2019-05-07T11:00:34.343Z,36.90
2019-05-07T11:03:04.793Z,37.10
2019-05-07T11:05:35.401Z,38.60
2019-05-07T11:08:05.558Z,39.60
2019-05-07T11:10:35.714Z,39.60
2019-05-07T11:13:05.756Z,39.50
2019-05-07T11:15:36.202Z,39.10
2019-05-07T11:18:16.944Z,38.50
2019-05-07T11:20:50.563Z,38.50
2019-05-07T11:23:22.230Z,38.30
2019-05-07T11:25:52.755Z,38.00
2019-05-07T11:28:23.102Z,37.70
2019-05-07T11:30:53.198Z,37.70
2019-05-07T11:33:23.322Z,37.60
2019-05-07T11:35:53.430Z,37.70
2019-05-07T11:38:24.946Z,37.80
2019-05-07T11:40:55.179Z,38.60
2019-05-07T11:43:35.430Z,39.40
2019-05-07T11:46:13.139Z,39.60
2019-05-07T11:48:50.506Z,38.90
2019-05-07T11:51:36.054Z,39.70
2019-05-07T11:54:13.869Z,39.20
2019-05-07T11:56:43.940Z,38.90
2019-05-07T11:59:14.046Z,39.10
2019-05-07T12:01:48.168Z,38.50
2019-05-07T12:04:18.321Z,38.60
2019-05-07T12:06:48.324Z,38.40
2019-05-07T12:09:18.736Z,38.30
2019-05-07T12:11:52.045Z,38.80
2019-05-07T12:14:31.321Z,38.80
2019-05-07T12:16:55.068Z,39.00
2019-05-07T12:19:25.075Z,38.80
2019-05-07T12:21:55.101Z,38.30
2019-05-07T12:24:25.236Z,38.70
2019-05-07T12:26:55.417Z,38.10
2019-05-07T12:29:25.536Z,38.20
2019-05-07T12:32:13.245Z,38.10
2019-05-07T12:34:49.307Z,37.50
2019-05-07T12:37:19.347Z,36.50
2019-05-07T12:39:49.429Z,35.30
2019-05-07T12:42:19.860Z,35.00
2019-05-07T12:44:51.699Z,35.10
2019-05-07T12:47:23.158Z,35.30
2019-05-07T12:49:54.513Z,35.90
2019-05-07T12:52:33.714Z,37.00
2019-05-07T12:55:15.736Z,37.10
2019-05-07T12:57:48.185Z,37.20
2019-05-07T13:00:36.160Z,37.00
2019-05-07T13:03:21.845Z,36.40
2019-05-07T13:05:52.202Z,36.50
2019-05-07T13:08:22.993Z,36.00
2019-05-07T13:10:54.425Z,36.40
2019-05-07T13:13:26.729Z,36.40
2019-05-07T13:15:56.908Z,36.60
2019-05-07T13:18:27.965Z,37.50
2019-05-07T13:20:58.063Z,36.90
2019-05-07T13:23:28.126Z,35.30
2019-05-07T13:25:58.461Z,34.20
2019-05-07T13:28:28.491Z,34.50
2019-05-07T13:30:58.575Z,33.60
2019-05-07T13:33:32.024Z,33.50
2019-05-07T13:36:02.324Z,34.60
2019-05-07T13:38:42.667Z,35.60
2019-05-07T13:41:19.932Z,36.20
2019-05-07T13:44:07.593Z,37.40
2019-05-07T13:46:38.418Z,37.80
2019-05-07T13:49:08.502Z,37.60
2019-05-07T13:51:38.908Z,37.40
2019-05-07T13:54:09.242Z,37.30
2019-05-07T13:56:39.318Z,36.80
2019-05-07T13:59:10.402Z,35.80
2019-05-07T14:01:57.403Z,35.80
2019-05-07T14:04:27.414Z,35.20
2019-05-07T14:07:01.766Z,35.00
2019-05-07T14:09:32.640Z,34.20
2019-05-07T14:12:03.018Z,34.20
2019-05-07T14:14:34.495Z,34.40
2019-05-07T14:17:05.154Z,34.70
2019-05-07T14:19:35.219Z,34.50
2019-05-07T14:22:15.348Z,35.00
2019-05-07T14:24:37.329Z,35.90
2019-05-07T14:27:07.403Z,35.50
2019-05-07T14:29:37.865Z,36.00
2019-05-07T14:32:26.969Z,36.40
2019-05-07T14:35:26.657Z,35.90
2019-05-07T14:38:01.029Z,34.90
2019-05-07T14:40:32.332Z,33.80
2019-05-07T14:43:12.613Z,34.20
2019-05-07T14:45:43.063Z,33.50
2019-05-07T14:48:13.377Z,34.20
2019-05-07T14:50:44.896Z,34.10
2019-05-07T14:53:15.554Z,34.90
2019-05-07T14:55:46.601Z,35.00
2019-05-07T14:58:16.843Z,35.20
2019-05-07T15:00:46.950Z,35.40
2019-05-07T15:03:16.972Z,35.70
2019-05-07T15:05:47.037Z,36.50
2019-05-07T15:08:17.145Z,36.80
2019-05-07T15:10:47.861Z,37.50
2019-05-07T15:13:17.862Z,37.40
2019-05-07T15:15:47.925Z,36.80
2019-05-07T15:18:23.352Z,35.40
2019-05-07T15:20:53.832Z,34.90
2019-05-07T15:23:29.305Z,34.50
2019-05-07T15:26:04.873Z,33.80
2019-05-07T15:28:36.020Z,34.50
2019-05-07T15:31:17.988Z,33.30
2019-05-07T15:33:48.073Z,33.20
2019-05-07T15:36:18.043Z,34.30
2019-05-07T15:38:48.056Z,35.30
2019-05-07T15:41:18.357Z,35.70
2019-05-07T15:43:48.461Z,36.40
2019-05-07T15:46:18.449Z,36.90
2019-05-07T15:48:48.521Z,36.80
2019-05-07T15:51:18.619Z,36.90
2019-05-07T15:53:52.227Z,36.80
2019-05-07T15:56:22.518Z,36.70
2019-05-07T15:58:52.535Z,36.40
2019-05-07T16:01:22.616Z,36.10
2019-05-07T16:03:54.924Z,36.60
2019-05-07T16:06:24.626Z,37.10
2019-05-07T16:09:04.749Z,37.70
2019-05-07T16:11:34.961Z,37.50
2019-05-07T16:14:19.939Z,37.40
2019-05-07T16:16:51.854Z,36.70
2019-05-07T16:19:27.910Z,37.00
2019-05-07T16:22:03.619Z,37.00
2019-05-07T16:24:34.294Z,37.40
2019-05-07T16:27:05.207Z,37.20
2019-05-07T16:29:35.956Z,37.40
2019-05-07T16:32:06.234Z,37.40
2019-05-07T16:34:36.515Z,37.20
2019-05-07T16:37:07.716Z,37.20
2019-05-07T16:39:37.945Z,37.30
2019-05-07T16:42:08.496Z,37.70
2019-05-07T16:44:38.674Z,37.40
2019-05-07T16:47:08.720Z,36.70
2019-05-07T16:49:38.825Z,35.30
2019-05-07T16:52:08.900Z,34.80
2019-05-07T16:54:39.369Z,34.70
2019-05-07T16:57:31.845Z,35.20
2019-05-07T17:00:02.902Z,35.00
2019-05-07T17:02:37.961Z,35.40
2019-05-07T17:05:12.414Z,36.00
2019-05-07T17:08:02.568Z,36.70
2019-05-07T17:10:32.811Z,36.70
2019-05-07T17:13:03.873Z,36.60
2019-05-07T17:15:35.859Z,36.70
2019-05-07T17:18:05.892Z,36.90
2019-05-07T17:20:38.548Z,37.60
2019-05-07T17:23:11.821Z,38.70
2019-05-07T17:25:42.775Z,38.60
2019-05-07T17:28:13.608Z,38.50
2019-05-07T17:30:43.668Z,38.70
2019-05-07T17:33:13.687Z,38.40
2019-05-07T17:35:46.090Z,39.30
2019-05-07T17:38:15.605Z,40.50
2019-05-07T17:40:45.858Z,40.90
2019-05-07T17:43:15.970Z,41.20
2019-05-07T17:45:45.979Z,40.60
2019-05-07T17:48:16.061Z,40.00
2019-05-07T17:50:51.593Z,41.70
2019-05-07T17:53:22.569Z,40.80
2019-05-07T17:55:53.101Z,40.20
2019-05-07T17:58:24.733Z,40.10
2019-05-07T18:00:58.108Z,41.70
2019-05-07T18:03:36.698Z,42.40
2019-05-07T18:06:08.103Z,42.60
2019-05-07T18:08:38.197Z,42.30
2019-05-07T18:11:20.162Z,43.10
2019-05-07T18:13:42.126Z,43.80
2019-05-07T18:16:33.611Z,42.80
2019-05-07T18:19:04.068Z,44.60
2019-05-07T18:21:34.088Z,46.50
2019-05-07T18:24:13.426Z,46.60
2019-05-07T18:26:36.172Z,47.10
2019-05-07T18:29:06.316Z,47.60
2019-05-07T18:31:49.520Z,48.30
2019-05-07T18:34:20.084Z,49.30
2019-05-07T18:36:50.097Z,49.40
2019-05-07T18:39:21.126Z,49.60
2019-05-07T18:41:52.267Z,50.10
2019-05-07T18:44:22.705Z,50.50
2019-05-07T18:46:53.024Z,51.20
2019-05-07T18:49:23.190Z,52.60
2019-05-07T18:51:53.269Z,53.10
2019-05-07T18:54:30.529Z,53.90
2019-05-07T18:56:55.481Z,54.60
2019-05-07T18:59:27.237Z,55.20
2019-05-07T19:01:57.632Z,56.20
2019-05-07T19:04:30.176Z,56.70
2019-05-07T19:06:59.440Z,57.00
2019-05-07T19:09:31.789Z,57.20
2019-05-07T19:12:01.453Z,57.60
2019-05-07T19:14:33.291Z,58.20
2019-05-07T19:17:04.838Z,58.80
2019-05-07T19:19:34.966Z,59.20
2019-05-07T19:22:06.138Z,59.60
2019-05-07T19:24:45.266Z,59.80
2019-05-07T19:27:09.545Z,60.40
2019-05-07T19:29:43.503Z,60.60
2019-05-07T19:32:14.336Z,60.70
2019-05-07T19:34:44.491Z,60.90
2019-05-07T19:37:14.624Z,61.40
2019-05-07T19:39:44.724Z,61.80
2019-05-07T19:42:14.930Z,62.20
2019-05-07T19:44:44.964Z,62.60
2019-05-07T19:47:14.985Z,63.00
2019-05-07T19:49:45.046Z,63.30
2019-05-07T19:52:15.172Z,63.70
2019-05-07T19:54:58.047Z,64.00
2019-05-07T19:57:24.053Z,64.30
2019-05-07T19:59:54.170Z,64.60
2019-05-07T20:02:27.361Z,64.90
2019-05-07T20:04:57.511Z,65.00
2019-05-07T20:07:27.678Z,65.00
2019-05-07T20:09:58.142Z,65.20
2019-05-07T20:12:28.294Z,65.50
2019-05-07T20:14:58.448Z,65.60
2019-05-07T20:17:31.412Z,65.80
2019-05-07T20:20:03.101Z,65.90
2019-05-07T20:22:33.400Z,66.10
2019-05-07T20:25:15.226Z,66.00
2019-05-07T20:27:37.367Z,65.90
2019-05-07T20:30:07.700Z,66.10
2019-05-07T20:32:39.342Z,66.40
2019-05-07T20:35:09.627Z,66.30
2019-05-07T20:37:41.973Z,66.60
2019-05-07T20:40:13.291Z,66.80
2019-05-07T20:42:43.565Z,67.00
2019-05-07T20:45:14.145Z,68.00
2019-05-07T20:47:45.345Z,67.40
2019-05-07T20:50:15.417Z,67.90
2019-05-07T20:52:48.320Z,68.00
2019-05-07T20:55:30.923Z,68.00
2019-05-07T20:57:59.274Z,67.90
2019-05-07T21:00:32.438Z,67.80
2019-05-07T21:03:23.416Z,67.80
2019-05-07T21:05:53.495Z,67.90
2019-05-07T21:08:23.671Z,68.10
2019-05-07T21:10:53.971Z,68.10
2019-05-07T21:13:30.396Z,68.10
2019-05-07T21:15:56.425Z,68.20
2019-05-07T21:18:26.708Z,68.60
2019-05-07T21:20:56.815Z,68.50
2019-05-07T21:23:27.060Z,69.30
2019-05-07T21:25:57.406Z,69.70
2019-05-07T21:28:32.395Z,69.80
2019-05-07T21:31:03.794Z,70.10
2019-05-07T21:33:34.585Z,70.50
2019-05-07T21:36:04.600Z,71.00
2019-05-07T21:38:34.745Z,71.20
2019-05-07T21:41:04.885Z,71.20
2019-05-07T21:43:35.022Z,71.60
2019-05-07T21:46:05.191Z,71.90
2019-05-07T21:48:37.237Z,72.20
2019-05-07T21:51:07.364Z,72.50
2019-05-07T21:53:43.433Z,72.60
2019-05-07T21:56:41.481Z,73.00
2019-05-07T21:59:14.818Z,73.00
2019-05-07T22:01:46.677Z,72.90
2019-05-07T22:04:16.714Z,73.20
2019-05-07T22:06:46.847Z,72.90
2019-05-07T22:09:17.457Z,73.10
2019-05-07T22:11:47.947Z,73.40
2019-05-07T22:14:18.044Z,73.50
2019-05-07T22:16:48.181Z,73.60
2019-05-07T22:19:18.247Z,73.70
2019-05-07T22:21:48.365Z,74.30
2019-05-07T22:24:18.861Z,74.00
2019-05-07T22:26:51.468Z,74.30
2019-05-07T22:29:22.912Z,74.50
2019-05-07T22:32:15.385Z,74.90
2019-05-07T22:34:52.060Z,74.80
2019-05-07T22:37:23.839Z,74.70
2019-05-07T22:40:05.423Z,75.20
2019-05-07T22:42:39.742Z,75.80
2019-05-07T22:45:12.163Z,76.20
2019-05-07T22:47:42.509Z,76.50
2019-05-07T22:50:12.651Z,77.00
2019-05-07T22:52:43.096Z,76.70
2019-05-07T22:55:14.220Z,76.60
2019-05-07T22:57:54.192Z,76.50
2019-05-07T23:00:36.961Z,76.40
2019-05-07T23:03:07.375Z,76.00
2019-05-07T23:05:38.214Z,75.80
2019-05-07T23:08:08.668Z,76.60
2019-05-07T23:10:38.770Z,76.50
2019-05-07T23:13:08.797Z,76.90
2019-05-07T23:15:38.821Z,77.10
2019-05-07T23:18:08.849Z,77.30
2019-05-07T23:20:42.816Z,77.00
2019-05-07T23:23:14.187Z,76.60
2019-05-07T23:25:45.431Z,76.60
2019-05-07T23:28:15.818Z,77.00
2019-05-07T23:30:45.881Z,77.60
2019-05-07T23:33:16.033Z,77.60
2019-05-07T23:35:46.120Z,77.30
2019-05-07T23:38:16.553Z,77.40
2019-05-07T23:41:06.753Z,77.30
2019-05-07T23:43:37.641Z,76.80
2019-05-07T23:46:07.761Z,76.80
2019-05-07T23:48:39.957Z,76.60
2019-05-07T23:51:12.490Z,76.10
2019-05-07T23:53:44.148Z,75.60
2019-05-07T23:56:13.859Z,76.70
2019-05-07T23:58:43.887Z,76.70
