createdAt,value
2018-07-20T00:00:55.844Z,3.27
2018-07-20T00:03:23.977Z,3.53
2018-07-20T00:05:52.147Z,3.93
2018-07-20T00:08:20.330Z,3.47
2018-07-20T00:10:48.686Z,3.67
2018-07-20T00:13:18.367Z,3.50
2018-07-20T00:15:46.560Z,3.33
2018-07-20T00:18:15.041Z,3.40
2018-07-20T00:20:45.456Z,3.03
2018-07-20T00:23:14.999Z,3.90
2018-07-20T00:25:44.220Z,3.10
2018-07-20T00:28:12.436Z,3.47
2018-07-20T00:30:41.730Z,2.80
2018-07-20T00:33:09.896Z,3.33
2018-07-20T00:35:38.564Z,3.53
2018-07-20T00:38:06.717Z,3.20
2018-07-20T00:40:34.877Z,3.13
2018-07-20T00:43:03.316Z,3.90
2018-07-20T00:45:32.026Z,3.50
2018-07-20T00:48:00.697Z,3.20
2018-07-20T00:50:29.837Z,3.67
2018-07-20T00:52:57.997Z,3.37
2018-07-20T00:55:26.244Z,2.90
2018-07-20T00:57:54.400Z,3.20
2018-07-20T01:00:22.553Z,3.93
2018-07-20T01:02:50.895Z,3.00
2018-07-20T01:05:19.059Z,3.50
2018-07-20T01:07:47.949Z,3.73
2018-07-20T01:10:17.904Z,3.70
2018-07-20T01:12:46.085Z,3.53
2018-07-20T01:15:14.376Z,3.47
2018-07-20T01:17:43.596Z,3.17
2018-07-20T01:20:11.704Z,3.70
2018-07-20T01:22:40.480Z,3.50
2018-07-20T01:25:08.707Z,3.83
2018-07-20T01:27:36.865Z,3.53
2018-07-20T01:30:05.372Z,3.87
2018-07-20T01:32:33.552Z,3.77
2018-07-20T01:35:04.290Z,3.33
2018-07-20T01:37:33.306Z,3.20
2018-07-20T01:40:01.816Z,3.87
2018-07-20T01:42:30.475Z,3.20
2018-07-20T01:44:59.264Z,4.00
2018-07-20T01:47:27.401Z,3.60
2018-07-20T01:49:55.608Z,3.40
2018-07-20T01:52:24.112Z,3.53
2018-07-20T01:54:52.316Z,3.23
2018-07-20T01:57:20.455Z,3.57
2018-07-20T01:59:50.521Z,3.37
2018-07-20T02:02:18.628Z,4.10
2018-07-20T02:04:47.108Z,3.47
2018-07-20T02:07:15.256Z,3.97
2018-07-20T02:09:43.380Z,3.30
2018-07-20T02:12:11.564Z,3.60
2018-07-20T02:14:42.000Z,3.53
2018-07-20T02:17:10.160Z,4.57
2018-07-20T02:19:38.712Z,3.53
2018-07-20T02:22:07.396Z,4.27
2018-07-20T02:24:37.483Z,3.30
2018-07-20T02:27:05.377Z,3.27
2018-07-20T02:29:33.641Z,4.03
2018-07-20T02:32:01.725Z,3.23
2018-07-20T02:34:29.889Z,3.60
2018-07-20T02:36:58.284Z,3.40
2018-07-20T02:39:27.014Z,3.60
2018-07-20T02:41:55.124Z,2.90
2018-07-20T02:44:24.195Z,3.37
2018-07-20T02:46:52.330Z,3.97
2018-07-20T02:49:20.508Z,3.50
2018-07-20T02:51:49.912Z,3.60
2018-07-20T02:54:19.060Z,3.97
2018-07-20T02:56:47.213Z,3.50
2018-07-20T02:59:15.344Z,3.13
2018-07-20T03:01:43.475Z,3.57
2018-07-20T03:04:11.648Z,3.70
2018-07-20T03:06:39.835Z,3.47
2018-07-20T03:09:09.903Z,3.90
2018-07-20T03:11:38.061Z,3.47
2018-07-20T03:14:06.332Z,3.20
2018-07-20T03:16:36.924Z,3.70
2018-07-20T03:19:05.386Z,3.60
2018-07-20T03:21:37.503Z,4.03
2018-07-20T03:24:05.757Z,3.90
2018-07-20T03:26:34.589Z,3.73
2018-07-20T03:29:03.675Z,3.73
2018-07-20T03:31:32.128Z,3.73
2018-07-20T03:34:00.496Z,3.63
2018-07-20T03:36:29.224Z,3.77
2018-07-20T03:38:58.536Z,3.90
2018-07-20T03:41:26.716Z,3.63
2018-07-20T03:43:54.900Z,3.87
2018-07-20T03:46:23.060Z,4.27
2018-07-20T03:48:51.281Z,4.30
2018-07-20T03:51:20.014Z,4.13
2018-07-20T03:53:48.525Z,4.10
2018-07-20T03:56:16.666Z,4.70
2018-07-20T03:58:44.828Z,3.83
2018-07-20T04:01:14.045Z,3.90
2018-07-20T04:03:43.001Z,4.30
2018-07-20T04:06:11.170Z,4.20
2018-07-20T04:08:42.392Z,4.30
2018-07-20T04:11:10.551Z,4.40
2018-07-20T04:13:38.936Z,3.70
2018-07-20T04:16:07.153Z,3.73
2018-07-20T04:18:35.964Z,4.13
2018-07-20T04:21:05.368Z,3.77
2018-07-20T04:23:34.283Z,3.63
2018-07-20T04:26:03.263Z,3.30
2018-07-20T04:28:33.492Z,4.20
2018-07-20T04:31:01.985Z,3.83
2018-07-20T04:33:31.576Z,4.37
2018-07-20T04:35:59.744Z,3.67
2018-07-20T04:38:28.213Z,3.43
2018-07-20T04:40:56.452Z,3.20
2018-07-20T04:43:25.335Z,3.70
2018-07-20T04:45:54.528Z,3.67
2018-07-20T04:48:22.675Z,3.93
2018-07-20T04:50:50.844Z,3.73
2018-07-20T04:53:18.758Z,3.40
2018-07-20T04:55:48.344Z,3.90
2018-07-20T04:58:16.476Z,3.27
2018-07-20T05:00:45.373Z,3.17
2018-07-20T05:03:13.547Z,3.50
2018-07-20T05:05:41.763Z,5.87
2018-07-20T05:08:10.396Z,4.13
2018-07-20T05:10:38.520Z,3.63
2018-07-20T05:13:06.687Z,3.00
2018-07-20T05:15:35.270Z,3.40
2018-07-20T05:18:04.088Z,3.50
2018-07-20T05:20:33.550Z,3.50
2018-07-20T05:23:01.692Z,3.60
2018-07-20T05:25:31.527Z,4.30
2018-07-20T05:27:59.648Z,4.00
2018-07-20T05:30:28.420Z,3.90
2018-07-20T05:32:56.810Z,3.67
2018-07-20T05:35:26.044Z,4.00
2018-07-20T05:37:54.247Z,4.40
2018-07-20T05:40:23.041Z,4.17
2018-07-20T05:42:51.251Z,4.30
2018-07-20T05:45:19.926Z,4.47
2018-07-20T05:47:48.127Z,4.60
2018-07-20T05:50:16.307Z,4.43
2018-07-20T05:52:44.548Z,4.00
2018-07-20T05:55:12.996Z,4.77
2018-07-20T05:57:41.392Z,4.10
2018-07-20T06:00:09.568Z,4.10
2018-07-20T06:02:37.716Z,4.40
2018-07-20T06:05:05.845Z,4.00
2018-07-20T06:07:35.156Z,3.80
2018-07-20T06:10:04.037Z,3.87
2018-07-20T06:12:33.092Z,3.40
2018-07-20T06:15:01.322Z,3.17
2018-07-20T06:17:29.416Z,3.77
2018-07-20T06:19:58.228Z,3.30
2018-07-20T06:22:26.439Z,3.70
2018-07-20T06:24:54.592Z,3.30
2018-07-20T06:27:23.483Z,4.30
2018-07-20T06:29:51.385Z,3.60
2018-07-20T06:32:20.123Z,3.50
2018-07-20T06:34:48.306Z,3.40
2018-07-20T06:37:16.444Z,3.70
2018-07-20T06:39:44.596Z,3.03
2018-07-20T06:42:13.712Z,3.67
2018-07-20T06:44:41.861Z,3.70
2018-07-20T06:47:10.845Z,3.40
2018-07-20T06:49:39.498Z,2.93
2018-07-20T06:52:08.434Z,3.30
2018-07-20T06:54:37.918Z,3.50
2018-07-20T06:57:07.780Z,2.93
2018-07-20T06:59:36.329Z,3.20
2018-07-20T07:02:04.870Z,3.17
2018-07-20T07:04:33.116Z,3.30
2018-07-20T07:07:02.624Z,3.07
2018-07-20T07:09:31.803Z,2.73
2018-07-20T07:12:00.820Z,3.20
2018-07-20T07:14:30.064Z,3.27
2018-07-20T07:16:58.649Z,3.23
2018-07-20T07:19:26.758Z,2.77
2018-07-20T07:21:55.313Z,3.40
2018-07-20T07:24:23.424Z,3.20
2018-07-20T07:26:52.060Z,3.07
2018-07-20T07:29:20.260Z,3.10
2018-07-20T07:31:48.949Z,3.10
2018-07-20T07:34:17.919Z,3.13
2018-07-20T07:36:46.706Z,3.10
2018-07-20T07:39:14.874Z,3.20
2018-07-20T07:41:43.060Z,2.73
2018-07-20T07:44:11.669Z,2.80
2018-07-20T07:46:39.881Z,3.10
2018-07-20T07:49:08.332Z,3.17
2018-07-20T07:51:37.183Z,2.90
2018-07-20T07:54:05.433Z,3.00
2018-07-20T07:56:33.543Z,2.60
2018-07-20T07:59:01.719Z,3.00
2018-07-20T08:01:31.212Z,2.63
2018-07-20T08:03:59.554Z,2.90
2018-07-20T08:06:27.760Z,2.87
2018-07-20T08:08:55.894Z,2.80
2018-07-20T08:11:24.643Z,2.90
2018-07-20T08:13:52.764Z,2.73
2018-07-20T08:16:20.984Z,2.83
2018-07-20T08:18:50.319Z,2.60
2018-07-20T08:21:18.501Z,2.63
2018-07-20T08:23:47.784Z,2.77
2018-07-20T08:26:15.936Z,3.00
2018-07-20T08:28:44.474Z,2.73
2018-07-20T08:31:13.026Z,2.37
2018-07-20T08:33:41.199Z,2.60
2018-07-20T08:36:09.997Z,2.80
2018-07-20T08:38:39.172Z,2.77
2018-07-20T08:41:07.299Z,3.07
2018-07-20T08:43:35.464Z,2.77
2018-07-20T08:46:03.700Z,2.87
2018-07-20T08:48:31.816Z,2.97
2018-07-20T08:51:00.222Z,2.80
2018-07-20T08:53:28.452Z,3.03
2018-07-20T08:55:56.604Z,2.57
2018-07-20T08:58:24.883Z,2.60
2018-07-20T09:00:55.312Z,2.60
2018-07-20T09:03:24.149Z,3.03
2018-07-20T09:05:53.348Z,2.57
2018-07-20T09:08:21.523Z,2.90
2018-07-20T09:10:49.681Z,3.27
2018-07-20T09:13:17.828Z,3.10
2018-07-20T09:15:45.975Z,3.10
2018-07-20T09:18:14.192Z,2.77
2018-07-20T09:20:42.483Z,2.40
2018-07-20T09:23:11.187Z,3.20
2018-07-20T09:25:39.981Z,2.90
2018-07-20T09:28:10.462Z,3.00
2018-07-20T09:30:39.177Z,2.77
2018-07-20T09:33:07.474Z,3.30
2018-07-20T09:35:36.433Z,3.20
2018-07-20T09:38:04.576Z,3.50
2018-07-20T09:40:32.809Z,2.97
2018-07-20T09:43:01.011Z,3.20
2018-07-20T09:45:29.158Z,3.20
2018-07-20T09:47:58.665Z,3.40
2018-07-20T09:50:27.405Z,2.80
2018-07-20T09:52:57.558Z,2.70
2018-07-20T09:55:25.754Z,3.33
2018-07-20T09:57:54.683Z,3.00
2018-07-20T10:00:28.377Z,3.57
2018-07-20T10:02:57.288Z,3.20
2018-07-20T10:05:25.820Z,3.30
2018-07-20T10:07:56.945Z,3.13
2018-07-20T10:10:25.527Z,2.80
2018-07-20T10:12:53.721Z,2.80
2018-07-20T10:15:22.116Z,3.33
2018-07-20T10:17:51.275Z,3.20
2018-07-20T10:20:19.860Z,3.30
2018-07-20T10:22:48.443Z,3.30
2018-07-20T10:25:17.408Z,3.10
2018-07-20T10:27:46.149Z,3.50
2018-07-20T10:30:14.316Z,2.50
2018-07-20T10:32:42.504Z,3.23
2018-07-20T10:35:10.660Z,3.20
2018-07-20T10:37:39.132Z,2.80
2018-07-20T10:40:07.297Z,2.83
2018-07-20T10:42:35.465Z,3.07
2018-07-20T10:45:03.624Z,3.10
2018-07-20T10:47:32.643Z,2.70
2018-07-20T10:50:00.828Z,3.33
2018-07-20T10:52:30.459Z,3.60
2018-07-20T10:54:58.672Z,3.47
2018-07-20T10:57:26.963Z,2.95
2018-07-20T10:59:56.140Z,2.20
2018-07-20T11:02:24.296Z,3.05
2018-07-20T11:04:52.856Z,3.00
2018-07-20T11:07:21.408Z,2.72
2018-07-20T11:09:51.828Z,3.00
2018-07-20T11:12:21.038Z,2.60
2018-07-20T11:14:49.560Z,3.10
2018-07-20T11:17:18.244Z,3.42
2018-07-20T11:19:46.392Z,3.10
2018-07-20T11:22:14.569Z,3.00
2018-07-20T11:24:42.725Z,3.02
2018-07-20T11:27:11.303Z,3.30
2018-07-20T11:29:40.064Z,3.37
2018-07-20T11:32:09.680Z,3.17
2018-07-20T11:34:38.055Z,3.25
2018-07-20T11:37:07.222Z,3.70
2018-07-20T11:39:36.408Z,3.47
2018-07-20T11:42:06.361Z,3.70
2018-07-20T11:44:35.988Z,3.67
2018-07-20T11:47:04.136Z,3.17
2018-07-20T11:49:33.422Z,3.00
2018-07-20T11:52:01.914Z,2.93
2018-07-20T11:54:31.500Z,3.23
2018-07-20T11:57:00.716Z,3.20
2018-07-20T11:59:29.520Z,3.00
2018-07-20T12:01:58.814Z,2.70
2018-07-20T12:04:28.702Z,3.17
2018-07-20T12:06:57.677Z,3.37
2018-07-20T12:09:27.437Z,3.27
2018-07-20T12:11:56.436Z,3.30
2018-07-20T12:14:24.587Z,3.03
2018-07-20T12:16:53.385Z,4.00
2018-07-20T12:19:21.876Z,3.67
2018-07-20T12:21:50.068Z,3.00
2018-07-20T12:24:18.749Z,3.40
2018-07-20T12:26:46.928Z,3.20
2018-07-20T12:29:15.669Z,3.40
2018-07-20T12:31:44.717Z,3.20
2018-07-20T12:34:12.884Z,3.53
2018-07-20T12:36:41.068Z,3.67
2018-07-20T12:39:11.808Z,3.50
2018-07-20T12:41:41.861Z,3.10
2018-07-20T12:44:10.700Z,3.23
2018-07-20T12:46:39.037Z,3.67
2018-07-20T12:49:08.235Z,3.47
2018-07-20T12:51:36.396Z,3.47
2018-07-20T12:54:04.765Z,2.97
2018-07-20T12:56:34.139Z,3.23
2018-07-20T12:59:02.401Z,3.00
2018-07-20T13:01:30.602Z,2.90
2018-07-20T13:03:58.736Z,3.60
2018-07-20T13:06:27.920Z,3.37
2018-07-20T13:08:56.456Z,3.50
2018-07-20T13:11:25.348Z,3.20
2018-07-20T13:13:53.511Z,3.05
2018-07-20T13:16:21.648Z,3.12
2018-07-20T13:18:49.928Z,3.33
2018-07-20T13:21:18.079Z,3.30
2018-07-20T13:23:47.015Z,3.17
2018-07-20T13:26:15.116Z,2.75
2018-07-20T13:28:43.609Z,3.12
2018-07-20T13:31:11.758Z,3.00
2018-07-20T13:33:39.899Z,3.30
2018-07-20T13:36:09.822Z,3.27
2018-07-20T13:38:38.888Z,3.02
2018-07-20T13:41:07.725Z,3.10
2018-07-20T13:43:35.884Z,3.08
2018-07-20T13:46:05.196Z,2.92
2018-07-20T13:48:35.773Z,2.83
2018-07-20T13:51:04.427Z,3.37
2018-07-20T13:53:32.573Z,3.00
2018-07-20T13:56:00.956Z,3.17
2018-07-20T13:58:30.157Z,3.30
2018-07-20T14:00:58.270Z,3.15
2018-07-20T14:03:26.991Z,2.77
2018-07-20T14:05:55.999Z,3.47
2018-07-20T14:08:24.144Z,2.60
2018-07-20T14:10:52.322Z,3.50
2018-07-20T14:13:20.644Z,3.20
2018-07-20T14:15:49.028Z,3.20
2018-07-20T14:18:20.685Z,3.47
2018-07-20T14:20:50.122Z,3.67
2018-07-20T14:23:18.263Z,3.33
2018-07-20T14:25:46.452Z,3.70
2018-07-20T14:28:15.544Z,3.60
2018-07-20T14:30:43.724Z,2.90
2018-07-20T14:33:11.971Z,3.17
2018-07-20T14:35:41.664Z,3.13
2018-07-20T14:38:09.817Z,3.52
2018-07-20T14:40:37.968Z,2.90
2018-07-20T14:43:07.147Z,3.15
2018-07-20T14:45:35.608Z,3.52
2018-07-20T14:48:03.838Z,4.05
2018-07-20T14:50:33.156Z,3.30
2018-07-20T14:53:02.769Z,3.35
2018-07-20T14:55:33.663Z,3.63
2018-07-20T14:58:02.639Z,3.67
2018-07-20T15:00:32.044Z,3.40
2018-07-20T15:03:00.220Z,3.90
2018-07-20T15:05:28.912Z,4.00
2018-07-20T15:07:57.080Z,3.70
2018-07-20T15:10:25.957Z,3.60
2018-07-20T15:12:54.259Z,4.40
2018-07-20T15:15:23.423Z,4.30
2018-07-20T15:17:51.604Z,3.53
2018-07-20T15:20:20.377Z,3.40
2018-07-20T15:22:48.557Z,4.00
2018-07-20T15:25:18.269Z,3.83
2018-07-20T15:27:47.408Z,3.80
2018-07-20T15:30:16.142Z,4.27
2018-07-20T15:32:44.275Z,3.40
2018-07-20T15:35:13.325Z,4.10
2018-07-20T15:37:42.155Z,4.47
2018-07-20T15:40:10.341Z,3.80
2018-07-20T15:42:39.528Z,3.97
2018-07-20T15:45:08.385Z,3.27
2018-07-20T15:47:36.636Z,4.63
2018-07-20T15:50:05.181Z,3.40
2018-07-20T15:55:03.828Z,3.73
2018-07-20T15:57:32.008Z,4.00
2018-07-20T16:00:00.304Z,3.70
2018-07-20T16:02:28.912Z,3.30
2018-07-20T16:04:57.140Z,3.20
2018-07-20T16:07:25.386Z,3.80
2018-07-20T16:09:55.828Z,3.40
2018-07-20T16:12:25.077Z,4.10
2018-07-20T16:14:54.139Z,3.63
2018-07-20T16:17:22.286Z,3.40
2018-07-20T16:19:50.464Z,3.77
2018-07-20T16:22:18.577Z,3.50
2018-07-20T16:24:47.315Z,3.60
2018-07-20T16:27:15.576Z,4.07
2018-07-20T16:29:44.364Z,3.77
2018-07-20T16:32:12.580Z,3.50
2018-07-20T16:34:41.291Z,3.17
2018-07-20T16:37:10.054Z,3.53
2018-07-20T16:39:40.419Z,3.37
2018-07-20T16:42:08.588Z,3.67
2018-07-20T16:44:36.704Z,3.73
2018-07-20T16:47:04.862Z,3.50
2018-07-20T16:49:33.503Z,3.63
2018-07-20T16:52:01.778Z,3.63
2018-07-20T16:54:30.745Z,3.63
2018-07-20T16:57:03.066Z,3.80
2018-07-20T16:59:32.272Z,3.87
2018-07-20T17:02:00.409Z,3.70
2018-07-20T17:04:36.740Z,3.63
2018-07-20T17:07:05.916Z,3.70
2018-07-20T17:09:34.277Z,4.07
2018-07-20T17:12:02.413Z,3.67
2018-07-20T17:14:31.065Z,3.33
2018-07-20T17:17:00.185Z,3.47
2018-07-20T17:19:29.092Z,3.50
2018-07-20T17:21:57.221Z,3.23
2018-07-20T17:24:25.360Z,3.87
2018-07-20T17:26:53.543Z,3.73
2018-07-20T17:29:21.919Z,3.60
2018-07-20T17:31:50.604Z,3.60
2018-07-20T17:34:19.680Z,3.50
2018-07-20T17:36:48.478Z,3.80
2018-07-20T17:39:16.884Z,3.90
2018-07-20T17:41:45.481Z,3.97
2018-07-20T17:44:13.658Z,4.33
2018-07-20T17:46:41.872Z,3.47
2018-07-20T17:49:10.072Z,4.00
2018-07-20T17:51:39.036Z,3.90
2018-07-20T17:54:07.605Z,3.30
2018-07-20T17:56:36.444Z,4.10
2018-07-20T17:59:05.092Z,4.43
2018-07-20T18:01:33.245Z,4.07
2018-07-20T18:04:11.745Z,3.90
2018-07-20T18:06:39.860Z,3.97
2018-07-20T18:09:11.192Z,5.30
2018-07-20T18:11:39.776Z,4.57
2018-07-20T18:14:07.894Z,5.07
2018-07-20T18:16:36.285Z,5.93
2018-07-20T18:19:05.325Z,6.93
2018-07-20T18:21:33.836Z,6.03
2018-07-20T18:24:03.198Z,6.63
2018-07-20T18:26:31.664Z,6.10
2018-07-20T18:28:59.852Z,8.03
2018-07-20T18:31:28.059Z,5.10
2018-07-20T18:33:56.371Z,4.70
2018-07-20T18:36:24.388Z,4.87
2018-07-20T18:38:52.911Z,5.80
2018-07-20T18:41:21.428Z,9.40
2018-07-20T18:43:49.896Z,8.00
2018-07-20T18:46:19.552Z,4.40
2018-07-20T18:48:48.322Z,4.20
2018-07-20T18:51:16.476Z,4.23
2018-07-20T18:53:46.504Z,4.40
2018-07-20T18:56:16.170Z,4.30
2018-07-20T18:58:45.017Z,4.50
2018-07-20T19:01:13.176Z,4.97
2018-07-20T19:03:42.260Z,4.97
2018-07-20T19:06:11.688Z,5.20
2018-07-20T19:08:39.838Z,4.53
2018-07-20T19:11:09.044Z,4.67
2018-07-20T19:13:37.968Z,4.57
2018-07-20T19:16:06.463Z,5.20
2018-07-20T19:18:34.688Z,4.07
2018-07-20T19:21:02.918Z,4.57
2018-07-20T19:23:35.223Z,4.30
2018-07-20T19:26:05.103Z,4.33
2018-07-20T19:28:35.222Z,4.40
2018-07-20T19:31:04.376Z,4.60
2018-07-20T19:33:33.610Z,4.33
2018-07-20T19:36:02.572Z,4.67
2018-07-20T19:38:32.145Z,4.73
2018-07-20T19:41:01.380Z,4.60
2018-07-20T19:43:32.198Z,5.00
2018-07-20T19:46:00.462Z,4.63
2018-07-20T19:48:29.932Z,4.57
2018-07-20T19:50:58.078Z,4.23
2018-07-20T19:53:27.633Z,4.50
2018-07-20T19:55:56.708Z,5.07
2018-07-20T19:58:24.851Z,4.90
2018-07-20T20:00:54.424Z,5.70
2018-07-20T20:03:23.139Z,4.83
2018-07-20T20:05:51.626Z,4.10
2018-07-20T20:08:19.785Z,4.30
2018-07-20T20:10:48.313Z,4.40
2018-07-20T20:13:17.358Z,4.40
2018-07-20T20:15:45.628Z,4.27
2018-07-20T20:18:13.794Z,4.60
2018-07-20T20:20:43.284Z,4.60
2018-07-20T20:23:12.468Z,4.47
2018-07-20T20:25:42.708Z,5.80
2018-07-20T20:28:10.862Z,4.97
2018-07-20T20:30:39.817Z,4.63
2018-07-20T20:33:08.013Z,4.43
2018-07-20T20:35:36.160Z,5.10
2018-07-20T20:38:05.080Z,4.83
2018-07-20T20:40:33.256Z,4.30
2018-07-20T20:43:01.757Z,3.90
2018-07-20T20:45:30.491Z,4.13
2018-07-20T20:47:58.669Z,4.40
2018-07-20T20:50:26.825Z,4.20
2018-07-20T20:52:54.950Z,4.20
2018-07-20T20:55:23.607Z,4.50
2018-07-20T20:57:52.620Z,5.20
2018-07-20T21:00:22.104Z,4.20
2018-07-20T21:02:50.573Z,5.40
2018-07-20T21:05:19.980Z,5.07
2018-07-20T21:07:48.188Z,4.80
2018-07-20T21:10:16.968Z,5.07
2018-07-20T21:12:45.732Z,4.60
2018-07-20T21:15:13.876Z,4.97
2018-07-20T21:17:43.313Z,5.50
2018-07-20T21:20:12.005Z,4.87
2018-07-20T21:22:41.289Z,4.90
2018-07-20T21:25:09.436Z,4.93
2018-07-20T21:27:37.600Z,5.07
2018-07-20T21:30:05.789Z,4.50
2018-07-20T21:32:33.944Z,4.50
2018-07-20T21:35:03.328Z,4.40
2018-07-20T21:37:32.105Z,4.77
2018-07-20T21:40:00.769Z,5.17
2018-07-20T21:42:29.745Z,5.00
2018-07-20T21:44:59.064Z,5.27
2018-07-20T21:47:28.062Z,4.73
2018-07-20T21:49:56.235Z,5.17
2018-07-20T21:52:24.434Z,4.47
2018-07-20T21:54:53.185Z,5.27
2018-07-20T21:57:22.972Z,5.00
2018-07-20T21:59:52.030Z,4.53
2018-07-20T22:02:20.184Z,4.60
2018-07-20T22:04:48.076Z,4.63
2018-07-20T22:07:17.444Z,5.10
2018-07-20T22:09:45.600Z,4.70
2018-07-20T22:12:13.815Z,5.13
2018-07-20T22:14:42.447Z,5.07
2018-07-20T22:17:10.604Z,4.40
2018-07-20T22:19:38.762Z,5.43
2018-07-20T22:22:06.930Z,4.53
2018-07-20T22:24:35.100Z,5.43
2018-07-20T22:27:03.240Z,5.03
2018-07-20T22:29:31.439Z,5.97
2018-07-20T22:31:59.605Z,4.97
2018-07-20T22:34:27.752Z,5.60
2018-07-20T22:36:55.922Z,4.73
2018-07-20T22:39:24.703Z,5.57
2018-07-20T22:41:53.432Z,4.90
2018-07-20T22:44:21.681Z,4.83
2018-07-20T22:46:50.128Z,5.37
2018-07-20T22:49:19.872Z,6.80
2018-07-20T22:51:48.609Z,5.57
2018-07-20T22:54:17.407Z,6.97
2018-07-20T22:56:46.140Z,6.63
2018-07-20T22:59:19.719Z,6.80
2018-07-20T23:01:48.936Z,7.67
2018-07-20T23:04:17.828Z,8.17
2018-07-20T23:06:46.884Z,6.47
2018-07-20T23:09:15.081Z,6.30
2018-07-20T23:11:43.641Z,6.30
2018-07-20T23:14:11.824Z,5.87
2018-07-20T23:16:39.996Z,6.07
2018-07-20T23:19:08.744Z,6.20
2018-07-20T23:21:38.904Z,6.73
2018-07-20T23:24:07.104Z,5.60
2018-07-20T23:26:35.244Z,5.70
2018-07-20T23:29:06.277Z,6.77
2018-07-20T23:31:34.460Z,6.70
2018-07-20T23:34:04.073Z,6.17
2018-07-20T23:36:33.048Z,7.10
2018-07-20T23:39:01.724Z,6.73
2018-07-20T23:41:29.924Z,6.70
2018-07-20T23:43:58.077Z,6.43
2018-07-20T23:46:27.986Z,6.33
2018-07-20T23:48:56.145Z,5.73
2018-07-20T23:51:25.460Z,5.90
2018-07-20T23:53:54.921Z,6.60
2018-07-20T23:56:23.300Z,6.10
2018-07-20T23:58:52.324Z,6.00
