createdAt,value
2023-05-25T00:00:12.346Z,0.00
2023-05-25T00:01:12.318Z,0.00
2023-05-25T00:02:12.368Z,0.00
2023-05-25T00:03:12.341Z,0.00
2023-05-25T00:04:12.395Z,0.00
2023-05-25T00:05:12.220Z,0.00
2023-05-25T00:06:12.220Z,0.00
2023-05-25T00:07:12.184Z,0.00
2023-05-25T00:08:12.156Z,0.00
2023-05-25T00:09:12.130Z,0.00
2023-05-25T00:10:12.144Z,0.00
2023-05-25T00:11:12.082Z,0.00
2023-05-25T00:12:12.059Z,0.00
2023-05-25T00:13:12.041Z,0.00
2023-05-25T00:14:12.018Z,0.00
2023-05-25T00:15:11.993Z,0.00
2023-05-25T00:16:11.970Z,0.00
2023-05-25T00:17:11.966Z,0.00
2023-05-25T00:18:11.926Z,0.00
2023-05-25T00:19:11.897Z,0.00
2023-05-25T00:20:11.953Z,0.00
2023-05-25T00:21:11.879Z,0.00
2023-05-25T00:22:11.918Z,0.00
2023-05-25T00:23:11.800Z,0.00
2023-05-25T00:24:11.789Z,0.00
2023-05-25T00:25:11.753Z,0.00
2023-05-25T00:26:11.734Z,0.00
2023-05-25T00:27:11.724Z,0.00
2023-05-25T00:28:11.724Z,0.00
2023-05-25T00:29:11.660Z,0.00
2023-05-25T00:30:11.645Z,0.00
2023-05-25T00:31:11.644Z,0.00
2023-05-25T00:32:11.600Z,0.00
2023-05-25T00:33:11.577Z,0.00
2023-05-25T00:34:11.551Z,0.00
2023-05-25T00:35:11.534Z,0.00
2023-05-25T00:36:11.499Z,0.00
2023-05-25T00:37:11.479Z,0.00
2023-05-25T00:38:11.481Z,0.00
2023-05-25T00:39:11.444Z,0.00
2023-05-25T00:40:11.410Z,0.00
2023-05-25T00:41:11.387Z,0.00
2023-05-25T00:42:11.366Z,0.00
2023-05-25T00:43:11.352Z,0.00
2023-05-25T00:44:11.320Z,0.00
2023-05-25T00:45:11.340Z,0.00
2023-05-25T00:46:11.332Z,0.00
2023-05-25T00:47:11.247Z,0.00
2023-05-25T00:48:11.271Z,0.00
2023-05-25T00:49:11.197Z,0.00
2023-05-25T00:50:11.182Z,0.00
2023-05-25T00:51:11.161Z,0.00
2023-05-25T00:52:11.127Z,0.00
2023-05-25T00:53:11.117Z,0.00
2023-05-25T00:54:11.104Z,0.00
2023-05-25T00:55:11.073Z,0.00
2023-05-25T00:56:11.070Z,0.00
2023-05-25T00:57:11.020Z,0.00
2023-05-25T00:58:10.994Z,0.00
2023-05-25T00:59:10.965Z,0.00
2023-05-25T01:00:10.941Z,0.00
2023-05-25T01:01:10.921Z,0.00
2023-05-25T01:02:11.097Z,0.00
2023-05-25T01:03:11.266Z,0.00
2023-05-25T01:04:10.877Z,0.00
2023-05-25T01:05:10.828Z,0.00
2023-05-25T01:06:10.801Z,0.00
2023-05-25T01:07:10.777Z,0.00
2023-05-25T01:08:10.753Z,0.00
2023-05-25T01:09:10.739Z,0.00
2023-05-25T01:10:10.732Z,0.00
2023-05-25T01:11:10.684Z,0.00
2023-05-25T01:12:10.663Z,0.00
2023-05-25T01:13:10.637Z,0.00
2023-05-25T01:14:10.612Z,0.00
2023-05-25T01:15:10.593Z,0.00
2023-05-25T01:16:10.571Z,0.00
2023-05-25T01:17:10.548Z,0.00
2023-05-25T01:18:10.517Z,0.00
2023-05-25T01:19:10.502Z,0.00
2023-05-25T01:20:11.952Z,0.00
2023-05-25T01:21:10.450Z,0.00
2023-05-25T01:22:10.441Z,0.00
2023-05-25T01:23:10.402Z,0.00
2023-05-25T01:24:10.377Z,0.00
2023-05-25T01:25:10.355Z,0.00
2023-05-25T01:26:10.351Z,0.00
2023-05-25T01:27:10.304Z,0.00
2023-05-25T01:28:10.282Z,0.00
2023-05-25T01:29:10.276Z,0.00
2023-05-25T01:30:10.233Z,0.00
2023-05-25T01:31:10.212Z,0.00
2023-05-25T01:32:10.357Z,0.00
2023-05-25T01:33:10.237Z,0.00
2023-05-25T01:34:10.137Z,0.00
2023-05-25T01:35:10.132Z,0.00
2023-05-25T01:36:10.092Z,0.00
2023-05-25T01:37:10.075Z,0.00
2023-05-25T01:38:10.039Z,0.00
2023-05-25T01:39:10.020Z,0.00
2023-05-25T01:40:09.998Z,0.00
2023-05-25T01:41:09.973Z,0.00
2023-05-25T01:42:09.978Z,0.00
2023-05-25T01:43:09.926Z,0.00
2023-05-25T01:44:09.899Z,0.00
2023-05-25T01:45:09.877Z,0.00
2023-05-25T01:46:09.922Z,0.00
2023-05-25T01:47:09.833Z,0.00
2023-05-25T01:48:09.817Z,0.00
2023-05-25T01:49:09.800Z,0.00
2023-05-25T01:50:09.752Z,0.00
2023-05-25T01:51:09.742Z,0.00
2023-05-25T01:52:09.753Z,0.00
2023-05-25T01:53:09.687Z,0.00
2023-05-25T01:54:09.714Z,0.00
2023-05-25T01:55:09.635Z,0.00
2023-05-25T01:56:09.621Z,0.00
2023-05-25T01:57:09.586Z,0.00
2023-05-25T01:58:09.602Z,0.00
2023-05-25T01:59:09.561Z,0.00
2023-05-25T02:00:09.518Z,0.00
2023-05-25T02:01:09.564Z,0.00
2023-05-25T02:02:09.471Z,0.00
2023-05-25T02:03:09.461Z,0.00
2023-05-25T02:04:09.488Z,0.00
2023-05-25T02:05:09.406Z,0.00
2023-05-25T02:06:09.373Z,0.00
2023-05-25T02:07:09.347Z,0.00
2023-05-25T02:08:09.319Z,0.00
2023-05-25T02:09:09.303Z,0.00
2023-05-25T02:10:09.273Z,0.00
2023-05-25T02:11:09.256Z,0.00
2023-05-25T02:12:09.234Z,0.00
2023-05-25T02:13:09.219Z,0.00
2023-05-25T02:14:09.199Z,0.00
2023-05-25T02:15:09.167Z,0.00
2023-05-25T02:16:09.153Z,0.00
2023-05-25T02:17:09.126Z,0.00
2023-05-25T02:18:09.094Z,0.00
2023-05-25T02:19:09.063Z,0.00
2023-05-25T02:20:09.058Z,0.00
2023-05-25T02:21:09.023Z,0.00
2023-05-25T02:22:08.993Z,0.00
2023-05-25T02:23:08.972Z,0.00
2023-05-25T02:24:08.946Z,0.00
2023-05-25T02:25:08.928Z,0.00
2023-05-25T02:26:08.902Z,0.00
2023-05-25T02:27:08.877Z,0.00
2023-05-25T02:28:08.859Z,0.00
2023-05-25T02:29:08.828Z,0.00
2023-05-25T02:30:08.844Z,0.00
2023-05-25T02:31:08.870Z,0.00
2023-05-25T02:32:08.751Z,0.00
2023-05-25T02:33:08.737Z,0.00
2023-05-25T02:34:08.707Z,0.00
2023-05-25T02:35:08.685Z,0.00
2023-05-25T02:36:08.672Z,0.00
2023-05-25T02:37:08.635Z,0.00
2023-05-25T02:38:08.622Z,0.00
2023-05-25T02:39:08.590Z,0.00
2023-05-25T02:40:08.576Z,0.00
2023-05-25T02:41:08.536Z,0.00
2023-05-25T02:42:08.516Z,0.00
2023-05-25T02:43:08.493Z,0.00
2023-05-25T02:44:08.480Z,0.00
2023-05-25T02:45:08.439Z,0.00
2023-05-25T02:46:08.481Z,0.00
2023-05-25T02:47:08.628Z,0.00
2023-05-25T02:48:08.388Z,0.00
2023-05-25T02:49:08.347Z,0.00
2023-05-25T02:50:08.319Z,0.00
2023-05-25T02:51:08.303Z,0.00
2023-05-25T02:52:08.280Z,0.00
2023-05-25T02:53:08.258Z,0.00
2023-05-25T02:54:08.219Z,0.00
2023-05-25T02:55:08.205Z,0.00
2023-05-25T02:56:08.171Z,0.00
2023-05-25T02:57:08.152Z,4.00
2023-05-25T02:58:08.121Z,0.00
2023-05-25T02:59:08.100Z,0.00
2023-05-25T03:00:08.087Z,0.00
2023-05-25T03:01:08.170Z,0.00
2023-05-25T03:02:08.152Z,4.00
2023-05-25T03:03:08.110Z,0.00
2023-05-25T03:04:08.062Z,0.00
2023-05-25T03:05:07.962Z,4.00
2023-05-25T03:06:07.939Z,4.00
2023-05-25T03:07:07.918Z,0.00
2023-05-25T03:08:07.881Z,4.00
2023-05-25T03:09:07.875Z,4.00
2023-05-25T03:10:07.833Z,4.00
2023-05-25T03:11:07.816Z,4.00
2023-05-25T03:12:07.822Z,4.00
2023-05-25T03:13:07.767Z,4.00
2023-05-25T03:14:07.748Z,4.00
2023-05-25T03:15:07.718Z,4.00
2023-05-25T03:16:07.770Z,4.00
2023-05-25T03:17:07.692Z,8.00
2023-05-25T03:18:07.675Z,8.00
2023-05-25T03:19:07.640Z,8.00
2023-05-25T03:20:07.674Z,8.00
2023-05-25T03:21:07.585Z,8.00
2023-05-25T03:22:07.558Z,12.00
2023-05-25T03:23:07.528Z,12.00
2023-05-25T03:24:07.521Z,12.00
2023-05-25T03:25:07.479Z,12.00
2023-05-25T03:26:07.451Z,12.00
2023-05-25T03:27:07.435Z,12.00
2023-05-25T03:28:07.400Z,16.00
2023-05-25T03:29:07.380Z,16.00
2023-05-25T03:30:07.368Z,16.00
2023-05-25T03:31:07.333Z,20.00
2023-05-25T03:32:07.351Z,20.00
2023-05-25T03:33:07.330Z,20.00
2023-05-25T03:34:07.280Z,24.00
2023-05-25T03:35:07.237Z,24.00
2023-05-25T03:36:07.212Z,28.00
2023-05-25T03:37:07.193Z,28.00
2023-05-25T03:38:07.165Z,28.00
2023-05-25T03:39:07.185Z,32.00
2023-05-25T03:40:07.119Z,32.00
2023-05-25T03:41:07.091Z,32.00
2023-05-25T03:42:07.067Z,36.00
2023-05-25T03:43:07.047Z,40.00
2023-05-25T03:44:07.018Z,40.00
2023-05-25T03:45:06.993Z,40.00
2023-05-25T03:46:07.031Z,44.00
2023-05-25T03:47:06.947Z,44.00
2023-05-25T03:48:06.923Z,44.00
2023-05-25T03:49:06.904Z,48.00
2023-05-25T03:50:06.900Z,48.00
2023-05-25T03:51:06.850Z,52.00
2023-05-25T03:52:06.829Z,52.00
2023-05-25T03:53:06.806Z,56.00
2023-05-25T03:54:06.776Z,60.00
2023-05-25T03:55:06.750Z,56.00
2023-05-25T03:56:06.725Z,60.00
2023-05-25T03:57:06.704Z,64.00
2023-05-25T03:58:06.682Z,64.00
2023-05-25T03:59:06.657Z,68.00
2023-05-25T04:00:06.630Z,68.00
2023-05-25T04:01:06.606Z,72.00
2023-05-25T04:02:06.686Z,76.00
2023-05-25T04:03:06.698Z,76.00
2023-05-25T04:04:06.646Z,80.00
2023-05-25T04:05:06.510Z,80.00
2023-05-25T04:06:06.507Z,84.00
2023-05-25T04:07:06.459Z,84.00
2023-05-25T04:08:06.452Z,84.00
2023-05-25T04:09:06.411Z,88.00
2023-05-25T04:10:06.417Z,92.00
2023-05-25T04:11:06.361Z,96.00
2023-05-25T04:12:06.343Z,96.00
2023-05-25T04:13:06.317Z,96.00
2023-05-25T04:14:06.299Z,100.00
2023-05-25T04:15:06.271Z,104.00
2023-05-25T04:16:06.275Z,104.00
2023-05-25T04:17:06.214Z,108.00
2023-05-25T04:18:06.233Z,112.00
2023-05-25T04:19:06.174Z,112.00
2023-05-25T04:20:06.177Z,116.00
2023-05-25T04:21:06.122Z,116.00
2023-05-25T04:22:06.111Z,120.00
2023-05-25T04:23:06.089Z,120.00
2023-05-25T04:24:06.070Z,120.00
2023-05-25T04:25:06.022Z,128.00
2023-05-25T04:26:06.014Z,128.00
2023-05-25T04:27:05.973Z,128.00
2023-05-25T04:28:05.958Z,128.00
2023-05-25T04:29:05.927Z,136.00
2023-05-25T04:30:05.903Z,136.00
2023-05-25T04:31:05.901Z,136.00
2023-05-25T04:32:05.913Z,140.00
2023-05-25T04:33:05.866Z,144.00
2023-05-25T04:34:05.815Z,144.00
2023-05-25T04:35:05.786Z,148.00
2023-05-25T04:36:05.763Z,148.00
2023-05-25T04:37:05.915Z,152.00
2023-05-25T04:38:05.741Z,156.00
2023-05-25T04:39:05.685Z,156.00
2023-05-25T04:40:05.660Z,156.00
2023-05-25T04:41:05.644Z,164.00
2023-05-25T04:42:05.612Z,164.00
2023-05-25T04:43:05.590Z,168.00
2023-05-25T04:44:09.611Z,172.00
2023-05-25T04:45:05.542Z,176.00
2023-05-25T04:46:05.534Z,176.00
2023-05-25T04:47:05.497Z,180.00
2023-05-25T04:48:05.503Z,180.00
2023-05-25T04:49:05.442Z,180.00
2023-05-25T04:50:05.416Z,180.00
2023-05-25T04:51:05.407Z,180.00
2023-05-25T04:52:05.388Z,184.00
2023-05-25T04:53:05.415Z,188.00
2023-05-25T04:54:05.353Z,192.00
2023-05-25T04:55:05.298Z,192.00
2023-05-25T04:56:05.269Z,196.00
2023-05-25T04:57:05.254Z,196.00
2023-05-25T04:58:05.221Z,200.00
2023-05-25T04:59:05.192Z,204.00
2023-05-25T05:00:05.162Z,204.00
2023-05-25T05:01:05.194Z,208.00
2023-05-25T05:02:05.119Z,208.00
2023-05-25T05:03:05.159Z,212.00
2023-05-25T05:04:05.160Z,212.00
2023-05-25T05:05:05.049Z,216.00
2023-05-25T05:06:05.024Z,216.00
2023-05-25T05:07:04.997Z,220.00
2023-05-25T05:08:04.979Z,220.00
2023-05-25T05:09:04.953Z,228.00
2023-05-25T05:10:04.950Z,228.00
2023-05-25T05:11:04.901Z,228.00
2023-05-25T05:12:04.888Z,232.00
2023-05-25T05:13:04.856Z,236.00
2023-05-25T05:14:04.842Z,236.00
2023-05-25T05:15:04.806Z,236.00
2023-05-25T05:16:04.802Z,244.00
2023-05-25T05:17:04.842Z,244.00
2023-05-25T05:18:04.796Z,248.00
2023-05-25T05:19:04.720Z,248.00
2023-05-25T05:20:04.702Z,252.00
2023-05-25T05:21:04.680Z,252.00
2023-05-25T05:22:04.650Z,256.00
2023-05-25T05:23:04.619Z,260.00
2023-05-25T05:24:04.591Z,260.00
2023-05-25T05:25:04.564Z,264.00
2023-05-25T05:26:04.562Z,264.00
2023-05-25T05:27:04.941Z,264.00
2023-05-25T05:28:04.508Z,268.00
2023-05-25T05:29:04.476Z,276.00
2023-05-25T05:30:04.447Z,276.00
2023-05-25T05:31:04.442Z,280.00
2023-05-25T05:32:04.404Z,284.00
2023-05-25T05:33:04.427Z,292.00
2023-05-25T05:34:04.386Z,296.00
2023-05-25T05:35:04.327Z,316.00
2023-05-25T05:36:04.298Z,336.00
2023-05-25T05:37:04.271Z,372.00
2023-05-25T05:38:04.259Z,388.00
2023-05-25T05:39:04.226Z,380.00
2023-05-25T05:40:04.208Z,360.00
2023-05-25T05:41:04.180Z,372.00
2023-05-25T05:42:04.182Z,360.00
2023-05-25T05:43:04.130Z,368.00
2023-05-25T05:44:04.101Z,368.00
2023-05-25T05:45:04.092Z,392.00
2023-05-25T05:46:04.124Z,412.00
2023-05-25T05:47:04.036Z,404.00
2023-05-25T05:48:04.038Z,392.00
2023-05-25T05:49:03.978Z,360.00
2023-05-25T05:50:03.967Z,356.00
2023-05-25T05:51:03.933Z,364.00
2023-05-25T05:52:03.913Z,412.00
2023-05-25T05:53:03.883Z,464.00
2023-05-25T05:54:03.866Z,464.00
2023-05-25T05:55:03.859Z,452.00
2023-05-25T05:56:03.859Z,448.00
2023-05-25T05:57:03.785Z,448.00
2023-05-25T05:58:03.840Z,440.00
2023-05-25T05:59:03.739Z,416.00
2023-05-25T06:00:03.719Z,416.00
2023-05-25T06:01:03.698Z,424.00
2023-05-25T06:02:03.736Z,428.00
2023-05-25T06:03:03.712Z,424.00
2023-05-25T06:04:03.627Z,416.00
2023-05-25T06:05:03.633Z,404.00
2023-05-25T06:06:03.631Z,420.00
2023-05-25T06:07:03.554Z,432.00
2023-05-25T06:08:05.668Z,448.00
2023-05-25T06:09:03.501Z,428.00
2023-05-25T06:10:03.488Z,432.00
2023-05-25T06:11:03.448Z,496.00
2023-05-25T06:12:03.481Z,588.00
2023-05-25T06:13:03.409Z,592.00
2023-05-25T06:14:03.413Z,544.00
2023-05-25T06:15:03.351Z,584.00
2023-05-25T06:16:03.387Z,576.00
2023-05-25T06:17:03.396Z,556.00
2023-05-25T06:18:03.310Z,580.00
2023-05-25T06:19:03.255Z,588.00
2023-05-25T06:20:03.247Z,580.00
2023-05-25T06:21:03.212Z,572.00
2023-05-25T06:22:03.182Z,564.00
2023-05-25T06:23:03.160Z,568.00
2023-05-25T06:24:03.148Z,576.00
2023-05-25T06:25:03.127Z,568.00
2023-05-25T06:26:03.094Z,568.00
2023-05-25T06:27:03.065Z,592.00
2023-05-25T06:28:03.046Z,576.00
2023-05-25T06:29:03.016Z,552.00
2023-05-25T06:30:03.097Z,548.00
2023-05-25T06:31:02.979Z,548.00
2023-05-25T06:32:03.047Z,544.00
2023-05-25T06:33:02.945Z,536.00
2023-05-25T06:34:02.900Z,532.00
2023-05-25T06:35:02.898Z,536.00
2023-05-25T06:36:02.871Z,556.00
2023-05-25T06:37:02.826Z,564.00
2023-05-25T06:38:02.803Z,568.00
2023-05-25T06:39:02.781Z,560.00
2023-05-25T06:40:02.766Z,552.00
2023-05-25T06:41:02.763Z,536.00
2023-05-25T06:42:02.763Z,528.00
2023-05-25T06:43:02.694Z,524.00
2023-05-25T06:44:02.671Z,512.00
2023-05-25T06:45:02.635Z,500.00
2023-05-25T06:46:02.898Z,484.00
2023-05-25T06:47:02.590Z,464.00
2023-05-25T06:48:02.609Z,460.00
2023-05-25T06:49:02.540Z,460.00
2023-05-25T06:50:02.522Z,452.00
2023-05-25T06:51:02.501Z,444.00
2023-05-25T06:52:02.477Z,436.00
2023-05-25T06:53:02.451Z,436.00
2023-05-25T06:54:02.466Z,440.00
2023-05-25T06:55:02.407Z,452.00
2023-05-25T06:56:02.392Z,456.00
2023-05-25T06:57:02.358Z,460.00
2023-05-25T06:58:02.327Z,448.00
2023-05-25T06:59:02.313Z,452.00
2023-05-25T07:00:02.293Z,484.00
2023-05-25T07:01:02.280Z,520.00
2023-05-25T07:02:02.263Z,528.00
2023-05-25T07:03:02.255Z,528.00
2023-05-25T07:04:02.197Z,512.00
2023-05-25T07:05:02.212Z,492.00
2023-05-25T07:06:02.160Z,500.00
2023-05-25T07:07:02.132Z,496.00
2023-05-25T07:08:02.107Z,464.00
2023-05-25T07:09:02.101Z,444.00
2023-05-25T07:10:02.049Z,444.00
2023-05-25T07:11:02.047Z,464.00
2023-05-25T07:12:02.010Z,464.00
2023-05-25T07:13:01.986Z,468.00
2023-05-25T07:14:01.958Z,496.00
2023-05-25T07:15:01.947Z,564.00
2023-05-25T07:16:01.933Z,612.00
2023-05-25T07:17:01.896Z,620.00
2023-05-25T07:18:01.914Z,628.00
2023-05-25T07:19:01.845Z,636.00
2023-05-25T07:20:01.851Z,628.00
2023-05-25T07:21:01.795Z,604.00
2023-05-25T07:22:01.802Z,568.00
2023-05-25T07:23:01.749Z,532.00
2023-05-25T07:24:01.739Z,520.00
2023-05-25T07:25:01.704Z,496.00
2023-05-25T07:26:03.618Z,452.00
2023-05-25T07:27:01.654Z,432.00
2023-05-25T07:28:01.654Z,440.00
2023-05-25T07:29:01.609Z,456.00
2023-05-25T07:30:01.592Z,476.00
2023-05-25T07:31:01.658Z,480.00
2023-05-25T07:32:01.549Z,472.00
2023-05-25T07:33:01.582Z,480.00
2023-05-25T07:34:01.604Z,496.00
2023-05-25T07:35:01.479Z,516.00
2023-05-25T07:36:01.465Z,544.00
2023-05-25T07:37:01.423Z,544.00
2023-05-25T07:38:01.404Z,528.00
2023-05-25T07:39:01.396Z,528.00
2023-05-25T07:40:01.356Z,524.00
2023-05-25T07:41:01.329Z,532.00
2023-05-25T07:42:01.313Z,532.00
2023-05-25T07:43:01.292Z,520.00
2023-05-25T07:44:01.294Z,500.00
2023-05-25T07:45:01.291Z,476.00
2023-05-25T07:46:01.286Z,452.00
2023-05-25T07:47:01.435Z,440.00
2023-05-25T07:48:01.313Z,432.00
2023-05-25T07:49:01.145Z,416.00
2023-05-25T07:50:01.259Z,420.00
2023-05-25T07:51:01.098Z,432.00
2023-05-25T07:52:01.104Z,456.00
2023-05-25T07:53:01.051Z,456.00
2023-05-25T07:54:01.035Z,432.00
2023-05-25T07:55:01.047Z,400.00
2023-05-25T07:56:01.006Z,372.00
2023-05-25T07:57:00.959Z,352.00
2023-05-25T07:58:00.941Z,348.00
2023-05-25T07:59:00.917Z,356.00
2023-05-25T08:00:00.905Z,368.00
2023-05-25T08:01:00.880Z,380.00
2023-05-25T08:02:00.871Z,396.00
2023-05-25T08:03:01.002Z,400.00
2023-05-25T08:04:00.900Z,404.00
2023-05-25T08:05:00.812Z,404.00
2023-05-25T08:06:00.771Z,400.00
2023-05-25T08:07:00.727Z,404.00
2023-05-25T08:08:00.703Z,416.00
2023-05-25T08:09:00.678Z,444.00
2023-05-25T08:10:00.669Z,464.00
2023-05-25T08:11:00.669Z,476.00
2023-05-25T08:12:24.204Z,472.00
2023-05-25T08:13:00.588Z,480.00
2023-05-25T08:14:00.719Z,484.00
2023-05-25T08:15:00.605Z,476.00
2023-05-25T08:16:00.515Z,476.00
2023-05-25T08:17:00.502Z,472.00
2023-05-25T08:18:00.527Z,484.00
2023-05-25T08:19:00.439Z,524.00
2023-05-25T08:20:00.461Z,564.00
2023-05-25T08:21:00.392Z,568.00
2023-05-25T08:22:00.395Z,532.00
2023-05-25T08:23:00.348Z,508.00
2023-05-25T08:24:00.325Z,500.00
2023-05-25T08:25:00.310Z,496.00
2023-05-25T08:26:01.321Z,500.00
2023-05-25T08:27:00.253Z,504.00
2023-05-25T08:28:00.232Z,516.00
2023-05-25T08:29:00.213Z,528.00
2023-05-25T08:30:00.183Z,528.00
2023-05-25T08:31:00.211Z,512.00
2023-05-25T08:32:00.157Z,496.00
2023-05-25T08:33:00.260Z,484.00
2023-05-25T08:34:00.228Z,484.00
2023-05-25T08:35:00.068Z,492.00
2023-05-25T08:36:00.050Z,500.00
2023-05-25T08:37:00.019Z,504.00
2023-05-25T08:38:00.015Z,516.00
2023-05-25T08:38:59.974Z,548.00
2023-05-25T08:39:59.971Z,592.00
2023-05-25T08:40:59.922Z,616.00
2023-05-25T08:41:59.910Z,616.00
2023-05-25T08:42:59.882Z,604.00
2023-05-25T08:43:59.857Z,592.00
2023-05-25T08:44:59.839Z,604.00
2023-05-25T08:45:59.809Z,652.00
2023-05-25T08:46:59.803Z,676.00
2023-05-25T08:47:59.841Z,672.00
2023-05-25T08:48:59.760Z,636.00
2023-05-25T08:49:59.726Z,588.00
2023-05-25T08:50:59.693Z,552.00
2023-05-25T08:51:59.675Z,520.00
2023-05-25T08:52:59.652Z,488.00
2023-05-25T08:53:59.646Z,456.00
2023-05-25T08:54:59.603Z,424.00
2023-05-25T08:55:59.574Z,400.00
2023-05-25T08:56:59.548Z,392.00
2023-05-25T08:57:59.527Z,404.00
2023-05-25T08:58:59.508Z,424.00
2023-05-25T08:59:59.492Z,464.00
2023-05-25T09:00:59.456Z,508.00
2023-05-25T09:01:59.496Z,568.00
2023-05-25T09:02:59.544Z,632.00
2023-05-25T09:03:59.412Z,692.00
2023-05-25T09:04:59.367Z,748.00
2023-05-25T09:05:59.349Z,828.00
2023-05-25T09:07:09.444Z,948.00
2023-05-25T09:07:59.299Z,1060.00
2023-05-25T09:08:59.273Z,1104.00
2023-05-25T09:09:59.278Z,1120.00
2023-05-25T09:10:59.229Z,1064.00
2023-05-25T09:11:59.208Z,988.00
2023-05-25T09:13:06.591Z,880.00
2023-05-25T09:13:59.176Z,744.00
2023-05-25T09:14:59.135Z,656.00
2023-05-25T09:15:59.136Z,588.00
2023-05-25T09:16:59.144Z,524.00
2023-05-25T09:17:59.095Z,476.00
2023-05-25T09:18:59.047Z,440.00
2023-05-25T09:19:59.037Z,416.00
2023-05-25T09:20:59.062Z,396.00
2023-05-25T09:22:13.350Z,376.00
2023-05-25T09:22:58.957Z,360.00
2023-05-25T09:23:58.930Z,352.00
2023-05-25T09:24:58.923Z,344.00
2023-05-25T09:25:58.905Z,344.00
2023-05-25T09:26:58.875Z,360.00
2023-05-25T09:28:01.320Z,364.00
2023-05-25T09:28:58.823Z,372.00
2023-05-25T09:29:58.800Z,384.00
2023-05-25T09:30:58.778Z,388.00
2023-05-25T09:31:58.771Z,400.00
2023-05-25T09:32:58.770Z,416.00
2023-05-25T09:33:58.706Z,440.00
2023-05-25T09:34:58.687Z,472.00
2023-05-25T09:35:58.660Z,512.00
2023-05-25T09:36:58.827Z,528.00
2023-05-25T09:37:58.763Z,528.00
2023-05-25T09:38:59.004Z,516.00
2023-05-25T09:39:58.571Z,496.00
2023-05-25T09:40:58.557Z,496.00
2023-05-25T09:41:58.554Z,520.00
2023-05-25T09:42:58.506Z,552.00
2023-05-25T09:44:10.507Z,588.00
2023-05-25T09:44:58.463Z,624.00
2023-05-25T09:45:58.489Z,652.00
2023-05-25T09:46:58.416Z,680.00
2023-05-25T09:47:58.462Z,712.00
2023-05-25T09:48:58.366Z,744.00
2023-05-25T09:49:58.334Z,776.00
2023-05-25T09:50:58.322Z,804.00
2023-05-25T09:51:58.299Z,828.00
2023-05-25T09:52:58.277Z,852.00
2023-05-25T09:53:58.249Z,848.00
2023-05-25T09:54:58.232Z,800.00
2023-05-25T09:55:58.205Z,728.00
2023-05-25T09:56:58.187Z,652.00
2023-05-25T09:57:58.183Z,584.00
2023-05-25T09:58:58.131Z,532.00
2023-05-25T09:59:58.107Z,492.00
2023-05-25T10:00:58.122Z,472.00
2023-05-25T10:01:58.146Z,452.00
2023-05-25T10:02:58.136Z,432.00
2023-05-25T10:04:04.202Z,416.00
2023-05-25T10:04:58.022Z,412.00
2023-05-25T10:05:57.978Z,408.00
2023-05-25T10:06:57.950Z,420.00
2023-05-25T10:07:57.956Z,440.00
2023-05-25T10:08:57.910Z,460.00
2023-05-25T10:09:57.893Z,488.00
2023-05-25T10:10:57.856Z,500.00
2023-05-25T10:11:57.834Z,504.00
2023-05-25T10:12:57.811Z,508.00
2023-05-25T10:13:57.939Z,520.00
2023-05-25T10:14:57.771Z,532.00
2023-05-25T10:15:57.763Z,540.00
2023-05-25T10:16:57.718Z,540.00
2023-05-25T10:17:57.733Z,536.00
2023-05-25T10:18:57.673Z,528.00
2023-05-25T10:19:57.683Z,520.00
2023-05-25T10:20:57.832Z,516.00
2023-05-25T10:21:57.600Z,508.00
2023-05-25T10:22:57.586Z,496.00
2023-05-25T10:23:57.563Z,492.00
2023-05-25T10:24:57.529Z,496.00
2023-05-25T10:25:57.509Z,524.00
2023-05-25T10:26:57.491Z,580.00
2023-05-25T10:27:58.116Z,668.00
2023-05-25T10:28:57.448Z,748.00
2023-05-25T10:29:57.516Z,800.00
2023-05-25T10:30:57.407Z,820.00
2023-05-25T10:31:57.515Z,804.00
2023-05-25T10:32:57.471Z,768.00
2023-05-25T10:33:57.322Z,728.00
2023-05-25T10:34:57.299Z,704.00
2023-05-25T10:36:09.186Z,684.00
2023-05-25T10:36:57.258Z,664.00
2023-05-25T10:37:57.230Z,636.00
2023-05-25T10:38:57.212Z,624.00
2023-05-25T10:39:57.199Z,632.00
2023-05-25T10:40:57.166Z,644.00
2023-05-25T10:41:57.135Z,656.00
2023-05-25T10:42:57.129Z,664.00
2023-05-25T10:43:57.092Z,676.00
2023-05-25T10:44:57.073Z,704.00
2023-05-25T10:45:57.566Z,740.00
2023-05-25T10:46:57.110Z,776.00
2023-05-25T10:47:57.074Z,832.00
2023-05-25T10:48:56.976Z,884.00
2023-05-25T10:49:56.958Z,940.00
2023-05-25T10:50:56.965Z,980.00
2023-05-25T10:51:56.916Z,992.00
2023-05-25T10:52:56.901Z,988.00
2023-05-25T10:53:56.865Z,988.00
2023-05-25T10:54:56.844Z,1000.00
2023-05-25T10:55:56.822Z,1036.00
2023-05-25T10:56:56.800Z,1080.00
2023-05-25T10:57:56.774Z,1144.00
2023-05-25T10:58:56.766Z,1216.00
2023-05-25T10:59:56.730Z,1276.00
2023-05-25T11:00:56.778Z,1348.00
2023-05-25T11:01:56.738Z,1348.00
2023-05-25T11:02:56.708Z,1292.00
2023-05-25T11:03:56.720Z,1256.00
2023-05-25T11:04:56.622Z,1236.00
2023-05-25T11:05:56.596Z,1208.00
2023-05-25T11:06:56.584Z,1200.00
2023-05-25T11:07:56.558Z,1228.00
2023-05-25T11:08:56.529Z,1264.00
2023-05-25T11:09:56.518Z,1276.00
2023-05-25T11:10:56.518Z,1248.00
2023-05-25T11:11:56.468Z,1204.00
2023-05-25T11:12:56.444Z,1112.00
2023-05-25T11:13:56.415Z,1056.00
2023-05-25T11:14:56.401Z,1036.00
2023-05-25T11:15:56.371Z,1036.00
2023-05-25T11:16:56.379Z,1088.00
2023-05-25T11:17:56.402Z,1628.00
2023-05-25T11:18:56.327Z,2472.00
2023-05-25T11:19:56.437Z,1208.00
2023-05-25T11:20:56.287Z,1352.00
2023-05-25T11:21:56.244Z,1628.00
2023-05-25T11:22:56.219Z,2764.00
2023-05-25T11:23:56.247Z,1560.00
2023-05-25T11:24:56.182Z,1608.00
2023-05-25T11:25:56.146Z,1264.00
2023-05-25T11:26:56.130Z,1320.00
2023-05-25T11:27:56.107Z,1268.00
2023-05-25T11:28:56.082Z,1168.00
2023-05-25T11:29:56.066Z,1124.00
2023-05-25T11:30:56.056Z,1184.00
2023-05-25T11:31:56.014Z,1012.00
2023-05-25T11:32:56.034Z,964.00
2023-05-25T11:33:55.992Z,944.00
2023-05-25T11:34:55.951Z,936.00
2023-05-25T11:35:55.926Z,928.00
2023-05-25T11:36:55.916Z,916.00
2023-05-25T11:37:55.878Z,888.00
2023-05-25T11:39:04.735Z,1104.00
2023-05-25T11:39:55.844Z,792.00
2023-05-25T11:40:55.815Z,2504.00
2023-05-25T11:41:55.787Z,800.00
2023-05-25T11:42:55.783Z,952.00
2023-05-25T11:43:55.741Z,2488.00
2023-05-25T11:44:55.729Z,2524.00
2023-05-25T11:45:55.877Z,2572.00
2023-05-25T11:46:55.789Z,1900.00
2023-05-25T11:47:55.710Z,1168.00
2023-05-25T11:48:55.644Z,2692.00
2023-05-25T11:49:55.705Z,2176.00
2023-05-25T11:50:55.596Z,2596.00
2023-05-25T11:51:55.585Z,2120.00
2023-05-25T11:52:55.552Z,1320.00
2023-05-25T11:53:55.555Z,1216.00
2023-05-25T11:54:55.512Z,1148.00
2023-05-25T11:56:03.802Z,1116.00
2023-05-25T11:56:55.464Z,1136.00
2023-05-25T11:57:55.450Z,1108.00
2023-05-25T11:58:55.429Z,1064.00
2023-05-25T11:59:55.393Z,1016.00
2023-05-25T12:00:55.371Z,984.00
2023-05-25T12:01:55.349Z,988.00
2023-05-25T12:02:55.390Z,968.00
2023-05-25T12:03:56.592Z,928.00
2023-05-25T12:04:55.413Z,908.00
2023-05-25T12:05:55.416Z,936.00
2023-05-25T12:06:55.243Z,1648.00
2023-05-25T12:07:55.220Z,1304.00
2023-05-25T12:08:55.247Z,2884.00
2023-05-25T12:09:55.176Z,2904.00
2023-05-25T12:10:55.152Z,1132.00
2023-05-25T12:11:55.129Z,1240.00
2023-05-25T12:12:55.112Z,1148.00
2023-05-25T12:13:55.084Z,1228.00
2023-05-25T12:14:56.059Z,1224.00
2023-05-25T12:15:55.042Z,2156.00
2023-05-25T12:16:55.119Z,1184.00
2023-05-25T12:17:55.102Z,1180.00
2023-05-25T12:18:54.984Z,1216.00
2023-05-25T12:19:55.022Z,1252.00
2023-05-25T12:20:54.964Z,2156.00
2023-05-25T12:21:54.934Z,1232.00
2023-05-25T12:22:54.893Z,1216.00
2023-05-25T12:23:54.875Z,1084.00
2023-05-25T12:24:54.846Z,1040.00
2023-05-25T12:25:55.134Z,1040.00
2023-05-25T12:26:54.804Z,1440.00
2023-05-25T12:27:54.786Z,932.00
2023-05-25T12:28:54.767Z,884.00
2023-05-25T12:29:54.747Z,2464.00
2023-05-25T12:30:54.784Z,2436.00
2023-05-25T12:31:54.697Z,2436.00
2023-05-25T12:32:54.768Z,2444.00
2023-05-25T12:33:54.651Z,2492.00
2023-05-25T12:34:54.627Z,2504.00
2023-05-25T12:35:54.607Z,2580.00
2023-05-25T12:36:54.583Z,2656.00
2023-05-25T12:37:54.586Z,2664.00
2023-05-25T12:38:54.556Z,2756.00