createdAt,value
2022-09-09T00:03:25.118Z,992.27
2022-09-09T00:08:24.982Z,992.18
2022-09-09T00:13:24.761Z,992.14
2022-09-09T00:18:24.713Z,992.09
2022-09-09T00:23:24.667Z,992.09
2022-09-09T00:28:24.729Z,992.05
2022-09-09T00:33:29.178Z,992.05
2022-09-09T00:38:24.684Z,992.03
2022-09-09T00:43:25.568Z,991.95
2022-09-09T00:48:24.474Z,991.92
2022-09-09T00:53:24.353Z,991.99
2022-09-09T00:58:24.234Z,992.01
2022-09-09T01:03:24.195Z,992.05
2022-09-09T01:08:32.062Z,992.05
2022-09-09T01:13:24.164Z,991.96
2022-09-09T01:18:24.159Z,991.89
2022-09-09T01:23:23.985Z,991.91
2022-09-09T01:28:24.116Z,991.93
2022-09-09T01:33:23.886Z,991.98
2022-09-09T01:38:23.836Z,991.91
2022-09-09T01:43:23.762Z,991.88
2022-09-09T01:48:27.136Z,991.87
2022-09-09T01:53:23.819Z,991.84
2022-09-09T01:58:23.751Z,991.85
2022-09-09T02:03:23.696Z,991.86
2022-09-09T02:08:23.567Z,991.85
2022-09-09T02:13:23.455Z,991.75
2022-09-09T02:18:23.372Z,991.88
2022-09-09T02:23:23.411Z,991.87
2022-09-09T02:28:23.396Z,991.93
2022-09-09T02:33:23.342Z,991.91
2022-09-09T02:38:23.285Z,991.93
2022-09-09T02:43:25.261Z,991.97
2022-09-09T02:48:23.250Z,991.91
2022-09-09T02:53:23.026Z,991.94
2022-09-09T02:58:22.962Z,991.88
2022-09-09T03:03:32.781Z,991.83
2022-09-09T03:08:22.905Z,991.78
2022-09-09T03:13:22.851Z,991.70
2022-09-09T03:18:22.795Z,991.71
2022-09-09T03:23:22.720Z,991.63
2022-09-09T03:28:22.642Z,991.65
2022-09-09T03:33:22.690Z,991.64
2022-09-09T03:38:22.601Z,991.65
2022-09-09T03:43:22.482Z,991.68
2022-09-09T03:48:22.393Z,991.69
2022-09-09T03:53:22.361Z,991.75
2022-09-09T03:58:22.298Z,991.71
2022-09-09T04:03:25.910Z,991.69
2022-09-09T04:08:23.243Z,991.68
2022-09-09T04:13:22.203Z,991.68
2022-09-09T04:18:30.999Z,991.72
2022-09-09T04:23:22.045Z,991.68
2022-09-09T04:28:22.038Z,991.63
2022-09-09T04:33:21.997Z,991.70
2022-09-09T04:38:21.856Z,991.74
2022-09-09T04:43:21.836Z,991.79
2022-09-09T04:48:21.754Z,991.75
2022-09-09T04:53:21.714Z,991.78
2022-09-09T04:58:21.756Z,991.75
2022-09-09T05:03:21.706Z,991.72
2022-09-09T05:08:21.536Z,991.73
2022-09-09T05:13:21.648Z,991.77
2022-09-09T05:18:21.619Z,991.76
2022-09-09T05:23:21.513Z,991.70
2022-09-09T05:28:21.311Z,991.64
2022-09-09T05:33:21.275Z,991.62
2022-09-09T05:38:23.755Z,991.65
2022-09-09T05:43:21.153Z,991.57
2022-09-09T05:48:21.228Z,991.56
2022-09-09T05:53:21.114Z,991.55
2022-09-09T05:58:21.124Z,991.66
2022-09-09T06:03:30.998Z,991.72
2022-09-09T06:08:20.875Z,991.69
2022-09-09T06:13:32.791Z,991.74
2022-09-09T06:18:20.774Z,991.76
2022-09-09T06:23:20.709Z,991.80
2022-09-09T06:28:20.665Z,991.76
2022-09-09T06:33:20.601Z,991.75
2022-09-09T06:38:20.663Z,991.80
2022-09-09T06:43:20.508Z,991.66
2022-09-09T06:48:20.458Z,991.82
2022-09-09T06:53:20.404Z,991.78
2022-09-09T06:58:20.455Z,991.83
2022-09-09T07:03:21.332Z,991.83
2022-09-09T07:08:20.228Z,991.86
2022-09-09T07:13:20.653Z,991.94
2022-09-09T07:18:20.116Z,991.94
2022-09-09T07:23:20.069Z,991.94
2022-09-09T07:28:20.033Z,991.97
2022-09-09T07:33:20.081Z,991.95
2022-09-09T07:38:19.992Z,992.00
2022-09-09T07:43:19.868Z,992.02
2022-09-09T07:48:19.796Z,991.95
2022-09-09T07:53:19.758Z,992.05
2022-09-09T07:58:19.752Z,992.01
2022-09-09T08:03:20.276Z,992.11
2022-09-09T08:08:19.604Z,992.14
2022-09-09T08:13:19.565Z,992.15
2022-09-09T08:18:19.576Z,992.00
2022-09-09T08:23:19.882Z,992.04
2022-09-09T08:28:19.461Z,992.00
2022-09-09T08:33:19.553Z,992.10
2022-09-09T08:38:20.367Z,991.94
2022-09-09T08:43:19.885Z,992.03
2022-09-09T08:48:19.300Z,992.07
2022-09-09T08:53:19.267Z,991.92
2022-09-09T08:58:19.148Z,992.03
2022-09-09T09:03:19.160Z,992.11
2022-09-09T09:08:19.082Z,992.10
2022-09-09T09:13:18.963Z,992.18
2022-09-09T09:18:18.913Z,992.09
2022-09-09T09:23:18.847Z,992.15
2022-09-09T09:28:18.824Z,992.24
2022-09-09T09:33:19.295Z,992.08
2022-09-09T09:43:19.624Z,992.15
2022-09-09T09:48:18.646Z,992.15
2022-09-09T09:53:18.465Z,992.01
2022-09-09T09:58:18.901Z,992.17
2022-09-09T10:03:18.364Z,992.21
2022-09-09T10:08:18.418Z,992.24
2022-09-09T10:13:18.487Z,992.37
2022-09-09T10:18:18.304Z,992.12
2022-09-09T10:23:18.208Z,992.27
2022-09-09T10:28:18.142Z,992.18
2022-09-09T10:33:18.173Z,992.13
2022-09-09T10:38:19.236Z,992.15
2022-09-09T10:43:18.962Z,991.98
2022-09-09T10:48:17.977Z,991.85
2022-09-09T10:53:17.857Z,991.87
2022-09-09T10:58:17.768Z,991.94
2022-09-09T11:03:17.852Z,991.87
2022-09-09T11:08:18.900Z,991.82
2022-09-09T11:13:17.600Z,991.84
2022-09-09T11:18:19.711Z,991.79
2022-09-09T11:23:17.561Z,991.79
2022-09-09T11:28:17.509Z,991.73
2022-09-09T11:33:17.618Z,991.75
2022-09-09T11:38:17.392Z,991.69
2022-09-09T11:43:17.399Z,991.79
2022-09-09T11:48:17.356Z,991.79
2022-09-09T11:53:17.184Z,991.77
2022-09-09T11:58:17.189Z,992.06
2022-09-09T12:03:17.205Z,992.08
2022-09-09T12:08:17.157Z,992.08
2022-09-09T12:13:17.411Z,992.12
2022-09-09T12:18:17.050Z,992.11
2022-09-09T12:23:16.850Z,991.96
2022-09-09T12:28:16.862Z,991.94
2022-09-09T12:33:16.739Z,991.84
2022-09-09T12:38:16.819Z,992.13
2022-09-09T12:43:20.215Z,992.16
2022-09-09T12:48:18.312Z,992.15
2022-09-09T12:53:16.524Z,992.09
2022-09-09T12:58:16.498Z,992.00
2022-09-09T13:03:16.403Z,991.78
2022-09-09T13:08:16.355Z,991.77
2022-09-09T13:13:16.308Z,991.71
2022-09-09T13:18:16.314Z,991.59
2022-09-09T13:23:16.265Z,991.67
2022-09-09T13:28:16.267Z,991.66
2022-09-09T13:33:16.109Z,992.02
2022-09-09T13:38:16.040Z,992.00
2022-09-09T13:43:15.979Z,991.95
2022-09-09T13:48:16.119Z,991.92
2022-09-09T13:53:15.878Z,991.94
2022-09-09T13:58:19.149Z,991.78
2022-09-09T14:03:15.783Z,991.72
2022-09-09T14:08:15.708Z,991.63
2022-09-09T14:13:15.665Z,991.47
2022-09-09T14:18:15.640Z,991.46
2022-09-09T14:23:15.565Z,991.48
2022-09-09T14:28:15.572Z,991.61
2022-09-09T14:33:15.514Z,991.73
2022-09-09T14:38:19.059Z,991.60
2022-09-09T14:43:15.408Z,991.61
2022-09-09T14:48:15.288Z,991.62
2022-09-09T14:53:15.235Z,991.56
2022-09-09T14:58:15.178Z,991.48
2022-09-09T15:03:15.165Z,991.54
2022-09-09T15:08:23.977Z,991.93
2022-09-09T15:13:15.010Z,991.92
2022-09-09T15:18:15.089Z,992.23
2022-09-09T15:23:15.763Z,992.48
2022-09-09T15:28:15.665Z,992.57
2022-09-09T15:33:16.294Z,992.38
2022-09-09T15:44:26.359Z,992.29
2022-09-09T15:49:26.901Z,992.16
2022-09-09T15:54:26.291Z,992.07
2022-09-09T15:59:34.453Z,992.06
2022-09-09T16:04:28.475Z,991.98
2022-09-09T16:09:26.406Z,991.98
2022-09-09T16:14:26.572Z,991.99
2022-09-09T16:19:26.940Z,991.99
2022-09-09T16:24:40.448Z,992.09
2022-09-09T16:29:25.946Z,992.22
2022-09-09T16:34:27.792Z,992.24
2022-09-09T16:39:25.651Z,992.18
2022-09-09T16:44:25.633Z,992.20
2022-09-09T16:49:25.650Z,992.13
2022-09-09T16:54:26.580Z,992.18
2022-09-09T16:59:25.433Z,992.21
2022-09-09T17:04:25.591Z,992.17
2022-09-09T17:09:25.432Z,992.17
2022-09-09T17:14:25.316Z,992.21
2022-09-09T17:19:25.215Z,992.19
2022-09-09T17:24:25.162Z,992.18
2022-09-09T17:29:25.099Z,992.17
2022-09-09T17:34:25.085Z,992.25
2022-09-09T17:39:25.102Z,992.24
2022-09-09T17:44:24.993Z,992.28
2022-09-09T17:49:25.382Z,992.24
2022-09-09T17:54:24.893Z,992.19
2022-09-09T17:59:25.731Z,992.32
2022-09-09T18:04:24.777Z,992.33
2022-09-09T18:09:24.923Z,992.42
2022-09-09T18:14:26.773Z,992.50
2022-09-09T18:19:36.231Z,992.59
2022-09-09T18:24:34.502Z,992.59
2022-09-09T18:29:24.468Z,992.64
2022-09-09T18:34:24.383Z,992.59
2022-09-09T18:39:25.012Z,992.70
2022-09-09T18:44:25.364Z,992.80
2022-09-09T18:49:25.903Z,992.85
2022-09-09T18:54:28.258Z,992.87
2022-09-09T18:59:24.710Z,992.94
2022-09-09T19:04:24.077Z,992.96
2022-09-09T19:09:24.076Z,992.97
2022-09-09T19:14:23.992Z,992.96
2022-09-09T19:19:23.887Z,992.97
2022-09-09T19:24:23.918Z,992.99
2022-09-09T19:29:25.971Z,992.98
2022-09-09T19:34:23.742Z,993.04
2022-09-09T19:39:23.597Z,993.15
2022-09-09T19:44:23.604Z,993.22
2022-09-09T19:49:23.539Z,993.17
2022-09-09T19:54:23.544Z,993.16
2022-09-09T19:59:23.460Z,993.19
2022-09-09T20:04:23.416Z,993.28
2022-09-09T20:09:23.329Z,993.28
2022-09-09T20:14:23.255Z,993.27
2022-09-09T20:19:23.192Z,993.38
2022-09-09T20:24:23.221Z,993.44
2022-09-09T20:29:23.151Z,993.43
2022-09-09T20:34:23.114Z,993.48
2022-09-09T20:39:23.000Z,993.55
2022-09-09T20:44:22.931Z,993.58
2022-09-09T20:49:22.877Z,993.58
2022-09-09T20:54:22.847Z,993.63
2022-09-09T20:59:22.781Z,993.65
2022-09-09T21:04:22.828Z,993.61
2022-09-09T21:09:22.761Z,993.63
2022-09-09T21:14:22.671Z,993.66
2022-09-09T21:19:31.459Z,993.62
2022-09-09T21:24:22.448Z,993.60
2022-09-09T21:29:22.457Z,993.58
2022-09-09T21:34:22.325Z,993.64
2022-09-09T21:39:23.313Z,993.66
2022-09-09T21:44:22.267Z,993.60
2022-09-09T21:49:22.215Z,993.66
2022-09-09T21:54:22.144Z,993.65
2022-09-09T21:59:22.079Z,993.59
2022-09-09T22:04:22.037Z,993.61
2022-09-09T22:09:21.935Z,993.61
2022-09-09T22:14:21.884Z,993.61
2022-09-09T22:19:21.868Z,993.65
2022-09-09T22:24:21.896Z,993.61
2022-09-09T22:29:21.838Z,993.60
2022-09-09T22:34:21.763Z,993.66
2022-09-09T22:39:21.727Z,993.70
2022-09-09T22:44:21.551Z,993.65
2022-09-09T22:49:21.503Z,993.65
2022-09-09T22:54:21.547Z,993.68
2022-09-09T22:59:21.402Z,993.64
2022-09-09T23:04:21.402Z,993.70
2022-09-09T23:09:21.281Z,993.66
2022-09-09T23:14:21.222Z,993.72
2022-09-09T23:19:21.162Z,993.68
2022-09-09T23:24:21.175Z,993.71
2022-09-09T23:29:21.117Z,993.67
2022-09-09T23:34:21.136Z,993.70
2022-09-09T23:39:20.982Z,993.78
2022-09-09T23:44:20.901Z,993.77
2022-09-09T23:49:20.844Z,993.71
2022-09-09T23:54:20.773Z,993.76
2022-09-09T23:59:20.740Z,993.73
