createdAt,value
2018-07-16T00:00:15.735Z,20.32
2018-07-16T00:01:15.685Z,20.37
2018-07-16T00:02:15.635Z,20.41
2018-07-16T00:03:15.590Z,20.32
2018-07-16T00:04:15.544Z,20.36
2018-07-16T00:05:15.506Z,20.43
2018-07-16T00:06:15.461Z,20.32
2018-07-16T00:07:15.411Z,20.24
2018-07-16T00:08:15.380Z,20.19
2018-07-16T00:09:15.332Z,20.31
2018-07-16T00:10:15.261Z,20.25
2018-07-16T00:11:15.231Z,20.25
2018-07-16T00:12:15.219Z,20.21
2018-07-16T00:13:15.140Z,20.18
2018-07-16T00:14:15.089Z,20.09
2018-07-16T00:15:15.050Z,20.07
2018-07-16T00:16:15.003Z,20.14
2018-07-16T00:17:14.952Z,20.14
2018-07-16T00:18:14.916Z,20.16
2018-07-16T00:19:14.863Z,20.11
2018-07-16T00:20:14.820Z,20.16
2018-07-16T00:21:14.764Z,20.18
2018-07-16T00:22:14.711Z,20.18
2018-07-16T00:23:14.677Z,20.07
2018-07-16T00:24:14.634Z,20.06
2018-07-16T00:25:14.598Z,20.10
2018-07-16T00:26:14.535Z,20.06
2018-07-16T00:27:14.500Z,20.11
2018-07-16T00:28:14.447Z,20.03
2018-07-16T00:29:14.396Z,20.09
2018-07-16T00:30:14.356Z,20.09
2018-07-16T00:31:14.313Z,20.11
2018-07-16T00:32:14.269Z,20.09
2018-07-16T00:33:14.221Z,20.13
2018-07-16T00:34:14.171Z,20.02
2018-07-16T00:35:14.127Z,19.99
2018-07-16T00:36:14.090Z,20.00
2018-07-16T00:37:14.041Z,20.14
2018-07-16T00:38:13.992Z,20.02
2018-07-16T00:39:13.943Z,20.00
2018-07-16T00:40:13.897Z,20.04
2018-07-16T00:41:13.841Z,20.00
2018-07-16T00:42:13.801Z,19.96
2018-07-16T00:43:13.760Z,19.88
2018-07-16T00:44:13.770Z,19.88
2018-07-16T00:45:13.675Z,19.86
2018-07-16T00:46:13.629Z,19.92
2018-07-16T00:47:13.566Z,19.85
2018-07-16T00:48:13.529Z,19.89
2018-07-16T00:49:13.489Z,19.85
2018-07-16T00:50:13.443Z,19.94
2018-07-16T00:51:13.389Z,19.84
2018-07-16T00:52:13.354Z,19.88
2018-07-16T00:53:13.300Z,19.92
2018-07-16T00:54:13.262Z,20.00
2018-07-16T00:55:13.215Z,19.99
2018-07-16T00:56:13.171Z,19.86
2018-07-16T00:57:13.125Z,19.85
2018-07-16T00:58:13.078Z,19.86
2018-07-16T00:59:13.028Z,19.85
2018-07-16T01:00:12.993Z,19.84
2018-07-16T01:01:12.941Z,19.84
2018-07-16T01:02:12.895Z,19.77
2018-07-16T01:03:12.837Z,19.74
2018-07-16T01:04:12.799Z,19.84
2018-07-16T01:05:12.750Z,19.79
2018-07-16T01:06:12.704Z,19.79
2018-07-16T01:07:12.663Z,19.59
2018-07-16T01:08:12.613Z,19.76
2018-07-16T01:09:12.573Z,19.77
2018-07-16T01:10:12.525Z,19.71
2018-07-16T01:11:12.464Z,19.81
2018-07-16T01:12:12.425Z,19.79
2018-07-16T01:13:12.391Z,19.67
2018-07-16T01:14:12.344Z,19.48
2018-07-16T01:15:12.299Z,19.52
2018-07-16T01:16:12.251Z,19.62
2018-07-16T01:17:12.206Z,19.63
2018-07-16T01:18:12.164Z,19.62
2018-07-16T01:19:12.115Z,19.54
2018-07-16T01:20:12.061Z,19.55
2018-07-16T01:21:12.021Z,19.34
2018-07-16T01:22:11.974Z,19.45
2018-07-16T01:23:11.949Z,19.56
2018-07-16T01:24:11.880Z,19.48
2018-07-16T01:25:11.835Z,19.52
2018-07-16T01:26:11.788Z,19.41
2018-07-16T01:27:11.752Z,19.52
2018-07-16T01:28:11.692Z,19.59
2018-07-16T01:29:11.654Z,19.56
2018-07-16T01:30:11.602Z,19.52
2018-07-16T01:31:11.556Z,19.55
2018-07-16T01:32:11.527Z,19.47
2018-07-16T01:33:11.471Z,19.55
2018-07-16T01:34:11.422Z,19.44
2018-07-16T01:35:11.369Z,19.49
2018-07-16T01:36:11.325Z,19.51
2018-07-16T01:37:11.268Z,19.54
2018-07-16T01:38:11.231Z,19.39
2018-07-16T01:39:11.193Z,19.41
2018-07-16T01:40:11.144Z,19.47
2018-07-16T01:41:11.100Z,19.41
2018-07-16T01:42:11.043Z,19.40
2018-07-16T01:43:11.004Z,19.45
2018-07-16T01:44:10.962Z,19.40
2018-07-16T01:45:10.906Z,19.30
2018-07-16T01:46:10.863Z,19.30
2018-07-16T01:47:10.817Z,19.34
2018-07-16T01:48:10.773Z,19.27
2018-07-16T01:49:10.722Z,19.31
2018-07-16T01:50:10.695Z,19.30
2018-07-16T01:51:10.630Z,19.30
2018-07-16T01:52:10.593Z,19.18
2018-07-16T01:53:10.541Z,19.16
2018-07-16T01:54:10.502Z,19.27
2018-07-16T01:55:10.456Z,19.22
2018-07-16T01:56:10.409Z,19.31
2018-07-16T01:57:10.360Z,19.24
2018-07-16T01:58:10.312Z,19.33
2018-07-16T01:59:10.283Z,19.27
2018-07-16T02:00:10.221Z,19.31
2018-07-16T02:01:10.178Z,19.18
2018-07-16T02:02:10.139Z,19.11
2018-07-16T02:03:10.068Z,19.02
2018-07-16T02:04:10.033Z,19.12
2018-07-16T02:05:09.987Z,19.07
2018-07-16T02:06:09.935Z,19.02
2018-07-16T02:07:09.912Z,19.04
2018-07-16T02:08:09.841Z,18.92
2018-07-16T02:09:09.790Z,19.00
2018-07-16T02:10:09.747Z,18.99
2018-07-16T02:11:09.715Z,18.89
2018-07-16T02:12:09.664Z,18.88
2018-07-16T02:13:09.601Z,18.84
2018-07-16T02:14:09.576Z,18.89
2018-07-16T02:15:09.531Z,18.89
2018-07-16T02:16:09.484Z,18.86
2018-07-16T02:17:09.442Z,18.99
2018-07-16T02:18:09.393Z,18.96
2018-07-16T02:19:09.336Z,18.98
2018-07-16T02:20:09.285Z,18.88
2018-07-16T02:21:09.250Z,18.89
2018-07-16T02:22:09.210Z,18.92
2018-07-16T02:23:09.150Z,18.88
2018-07-16T02:24:09.125Z,18.88
2018-07-16T02:25:09.081Z,18.78
2018-07-16T02:26:09.010Z,18.84
2018-07-16T02:27:08.977Z,18.95
2018-07-16T02:28:08.928Z,18.89
2018-07-16T02:29:08.871Z,18.81
2018-07-16T02:30:08.846Z,18.89
2018-07-16T02:31:08.770Z,18.68
2018-07-16T02:32:08.745Z,18.78
2018-07-16T02:33:08.699Z,18.74
2018-07-16T02:34:08.653Z,18.84
2018-07-16T02:35:08.617Z,18.71
2018-07-16T02:36:08.568Z,18.77
2018-07-16T02:37:08.514Z,18.74
2018-07-16T02:38:08.472Z,18.68
2018-07-16T02:39:08.423Z,18.73
2018-07-16T02:40:08.371Z,18.65
2018-07-16T02:41:08.344Z,18.60
2018-07-16T02:42:08.284Z,18.60
2018-07-16T02:43:08.242Z,18.68
2018-07-16T02:44:08.187Z,18.70
2018-07-16T02:45:08.144Z,18.62
2018-07-16T02:46:08.098Z,18.71
2018-07-16T02:47:08.050Z,18.63
2018-07-16T02:48:07.998Z,18.58
2018-07-16T02:49:07.957Z,18.56
2018-07-16T02:50:07.909Z,18.56
2018-07-16T02:51:07.843Z,18.49
2018-07-16T02:53:07.781Z,18.50
2018-07-16T02:54:07.713Z,18.49
2018-07-16T02:55:07.687Z,18.50
2018-07-16T02:56:07.621Z,18.56
2018-07-16T02:57:07.596Z,18.52
2018-07-16T02:58:07.537Z,18.53
2018-07-16T02:59:07.492Z,18.50
2018-07-16T03:00:07.448Z,18.50
2018-07-16T03:01:07.394Z,18.50
2018-07-16T03:02:07.351Z,18.62
2018-07-16T03:03:07.310Z,18.49
2018-07-16T03:04:07.251Z,18.43
2018-07-16T03:05:07.226Z,18.34
2018-07-16T03:06:07.165Z,18.23
2018-07-16T03:07:07.121Z,18.31
2018-07-16T03:08:07.064Z,18.25
2018-07-16T03:09:07.027Z,18.34
2018-07-16T03:10:07.179Z,18.26
2018-07-16T03:11:06.926Z,18.23
2018-07-16T03:12:06.877Z,18.34
2018-07-16T03:13:06.838Z,18.19
2018-07-16T03:14:06.828Z,18.18
2018-07-16T03:15:06.744Z,18.15
2018-07-16T03:16:06.696Z,18.18
2018-07-16T03:17:06.655Z,18.29
2018-07-16T03:18:06.752Z,18.33
2018-07-16T03:19:06.568Z,18.28
2018-07-16T03:20:06.572Z,18.35
2018-07-16T03:21:06.471Z,18.25
2018-07-16T03:22:06.426Z,18.15
2018-07-16T03:23:06.374Z,18.19
2018-07-16T03:24:06.325Z,18.18
2018-07-16T03:25:06.287Z,18.23
2018-07-16T03:26:06.233Z,18.34
2018-07-16T03:27:06.179Z,18.18
2018-07-16T03:28:06.146Z,18.19
2018-07-16T03:29:06.095Z,18.19
2018-07-16T03:30:06.046Z,18.16
2018-07-16T03:31:05.993Z,18.23
2018-07-16T03:32:05.953Z,18.10
2018-07-16T03:33:05.910Z,18.15
2018-07-16T03:34:05.858Z,18.22
2018-07-16T03:35:05.818Z,18.16
2018-07-16T03:36:05.770Z,18.13
2018-07-16T03:37:05.719Z,18.16
2018-07-16T03:38:05.679Z,18.18
2018-07-16T03:39:05.621Z,18.19
2018-07-16T03:40:05.580Z,18.20
2018-07-16T03:41:05.540Z,18.13
2018-07-16T03:42:05.494Z,18.20
2018-07-16T03:43:05.435Z,18.18
2018-07-16T03:44:05.397Z,18.10
2018-07-16T03:45:05.358Z,18.10
2018-07-16T03:46:05.285Z,18.05
2018-07-16T03:47:05.252Z,18.01
2018-07-16T03:48:05.205Z,18.07
2018-07-16T03:49:05.166Z,18.11
2018-07-16T03:50:05.109Z,18.04
2018-07-16T03:51:05.069Z,18.04
2018-07-16T03:52:05.007Z,18.03
2018-07-16T03:53:04.984Z,18.19
2018-07-16T03:54:04.927Z,18.18
2018-07-16T03:55:04.890Z,18.11
2018-07-16T03:56:04.835Z,17.95
2018-07-16T03:57:04.782Z,18.05
2018-07-16T03:58:04.745Z,18.10
2018-07-16T03:59:04.696Z,18.00
2018-07-16T04:00:04.650Z,17.95
2018-07-16T04:01:04.592Z,18.01
2018-07-16T04:02:04.548Z,18.03
2018-07-16T04:03:04.518Z,18.00
2018-07-16T04:04:04.462Z,18.01
2018-07-16T04:05:04.412Z,17.94
2018-07-16T04:06:04.360Z,17.89
2018-07-16T04:07:04.333Z,17.98
2018-07-16T04:08:04.272Z,18.00
2018-07-16T04:09:04.226Z,17.97
2018-07-16T04:10:04.183Z,17.94
2018-07-16T04:11:04.138Z,17.95
2018-07-16T04:12:04.092Z,17.85
2018-07-16T04:13:04.040Z,17.83
2018-07-16T04:14:03.996Z,17.83
2018-07-16T04:15:03.953Z,17.85
2018-07-16T04:16:03.909Z,17.83
2018-07-16T04:17:03.848Z,17.80
2018-07-16T04:18:03.813Z,17.83
2018-07-16T04:19:03.759Z,17.85
2018-07-16T04:20:03.716Z,17.76
2018-07-16T04:21:03.661Z,17.79
2018-07-16T04:22:03.620Z,17.74
2018-07-16T04:23:03.571Z,17.92
2018-07-16T04:24:03.524Z,17.87
2018-07-16T04:25:03.482Z,17.92
2018-07-16T04:26:03.450Z,17.70
2018-07-16T04:27:03.394Z,17.65
2018-07-16T04:28:03.348Z,17.60
2018-07-16T04:29:03.304Z,17.63
2018-07-16T04:30:03.263Z,17.67
2018-07-16T04:31:03.251Z,17.64
2018-07-16T04:32:03.150Z,17.65
2018-07-16T04:33:03.108Z,17.70
2018-07-16T04:34:03.065Z,17.72
2018-07-16T04:35:03.027Z,17.70
2018-07-16T04:36:02.969Z,17.74
2018-07-16T04:37:02.920Z,17.71
2018-07-16T04:38:02.853Z,17.78
2018-07-16T04:39:02.841Z,17.68
2018-07-16T04:40:02.774Z,17.60
2018-07-16T04:41:02.733Z,17.70
2018-07-16T04:42:02.689Z,17.71
2018-07-16T04:43:02.651Z,17.65
2018-07-16T04:44:02.590Z,17.65
2018-07-16T04:45:02.548Z,17.71
2018-07-16T04:46:02.491Z,17.72
2018-07-16T04:47:02.469Z,17.59
2018-07-16T04:48:02.400Z,17.57
2018-07-16T04:49:02.361Z,17.51
2018-07-16T04:50:02.316Z,17.46
2018-07-16T04:51:02.267Z,17.42
2018-07-16T04:52:02.221Z,17.46
2018-07-16T04:53:02.167Z,17.45
2018-07-16T04:54:02.116Z,17.57
2018-07-16T04:55:02.077Z,17.45
2018-07-16T04:56:02.097Z,17.54
2018-07-16T04:57:01.989Z,17.64
2018-07-16T04:58:01.938Z,17.63
2018-07-16T04:59:01.888Z,17.59
2018-07-16T05:00:01.836Z,17.52
2018-07-16T05:01:01.792Z,17.56
2018-07-16T05:02:01.761Z,17.45
2018-07-16T05:03:01.700Z,17.45
2018-07-16T05:04:01.638Z,17.44
2018-07-16T05:05:01.606Z,17.41
2018-07-16T05:06:01.547Z,17.39
2018-07-16T05:07:01.512Z,17.49
2018-07-16T05:08:01.472Z,17.41
2018-07-16T05:09:01.424Z,17.42
2018-07-16T05:10:01.383Z,17.39
2018-07-16T05:11:01.329Z,17.41
2018-07-16T05:12:01.282Z,17.38
2018-07-16T05:13:01.232Z,17.49
2018-07-16T05:14:01.185Z,17.42
2018-07-16T05:15:01.124Z,17.38
2018-07-16T05:16:01.092Z,17.34
2018-07-16T05:17:01.030Z,17.34
2018-07-16T05:18:01.069Z,17.29
2018-07-16T05:19:00.953Z,17.33
2018-07-16T05:20:00.900Z,17.22
2018-07-16T05:21:00.848Z,17.24
2018-07-16T05:22:00.801Z,17.24
2018-07-16T05:23:00.768Z,17.24
2018-07-16T05:24:00.729Z,17.31
2018-07-16T05:25:00.673Z,17.27
2018-07-16T05:26:00.631Z,17.16
2018-07-16T05:27:00.572Z,17.14
2018-07-16T05:28:00.530Z,17.20
2018-07-16T05:29:00.477Z,17.15
2018-07-16T05:30:00.429Z,17.19
2018-07-16T05:31:00.393Z,17.16
2018-07-16T05:32:00.424Z,17.26
2018-07-16T05:33:00.310Z,17.09
2018-07-16T05:34:00.246Z,17.24
2018-07-16T05:35:00.201Z,17.20
2018-07-16T05:36:00.151Z,17.14
2018-07-16T05:37:00.105Z,17.20
2018-07-16T05:38:00.061Z,17.16
2018-07-16T05:39:00.007Z,17.09
2018-07-16T05:39:59.960Z,17.19
2018-07-16T05:40:59.915Z,17.11
2018-07-16T05:41:59.874Z,17.20
2018-07-16T05:42:59.833Z,17.06
2018-07-16T05:43:59.789Z,17.12
2018-07-16T05:44:59.730Z,17.05
2018-07-16T05:45:59.685Z,17.12
2018-07-16T05:46:59.634Z,17.15
2018-07-16T05:47:59.586Z,17.11
2018-07-16T05:48:59.534Z,17.05
2018-07-16T05:49:59.495Z,17.11
2018-07-16T05:50:59.457Z,17.09
2018-07-16T05:51:59.397Z,17.12
2018-07-16T05:52:59.339Z,17.14
2018-07-16T05:53:59.302Z,17.04
2018-07-16T05:54:59.258Z,17.14
2018-07-16T05:55:59.203Z,17.16
2018-07-16T05:56:59.166Z,17.19
2018-07-16T05:57:59.120Z,17.09
2018-07-16T05:58:59.056Z,17.09
2018-07-16T05:59:59.025Z,17.08
2018-07-16T06:00:58.978Z,17.12
2018-07-16T06:01:58.932Z,17.11
2018-07-16T06:02:58.884Z,17.06
2018-07-16T06:03:58.841Z,17.09
2018-07-16T06:04:58.783Z,17.20
2018-07-16T06:05:58.740Z,17.20
2018-07-16T06:06:58.695Z,17.29
2018-07-16T06:07:58.642Z,17.27
2018-07-16T06:08:58.609Z,17.26
2018-07-16T06:09:58.561Z,17.26
2018-07-16T06:10:58.513Z,17.16
2018-07-16T06:11:58.460Z,17.16
2018-07-16T06:12:58.399Z,17.16
2018-07-16T06:13:58.362Z,17.08
2018-07-16T06:14:58.298Z,17.14
2018-07-16T06:15:58.273Z,16.97
2018-07-16T06:16:58.218Z,17.01
2018-07-16T06:17:58.177Z,16.94
2018-07-16T06:18:58.119Z,16.90
2018-07-16T06:19:58.084Z,16.96
2018-07-16T06:20:58.037Z,16.78
2018-07-16T06:21:57.970Z,16.81
2018-07-16T06:22:57.937Z,16.91
2018-07-16T06:23:57.889Z,16.83
2018-07-16T06:24:57.849Z,16.90
2018-07-16T06:25:57.789Z,16.93
2018-07-16T06:26:57.748Z,16.91
2018-07-16T06:27:57.705Z,16.93
2018-07-16T06:28:57.656Z,16.84
2018-07-16T06:29:57.594Z,16.78
2018-07-16T06:30:57.566Z,16.91
2018-07-16T06:31:57.510Z,16.90
2018-07-16T06:32:57.473Z,16.83
2018-07-16T06:33:57.405Z,16.93
2018-07-16T06:34:57.359Z,16.83
2018-07-16T06:35:57.333Z,16.84
2018-07-16T06:36:57.278Z,16.83
2018-07-16T06:37:57.237Z,16.71
2018-07-16T06:38:57.184Z,16.74
2018-07-16T06:39:57.210Z,16.68
2018-07-16T06:40:57.252Z,16.74
2018-07-16T06:41:57.028Z,16.74
2018-07-16T06:42:57.006Z,16.74
2018-07-16T06:43:56.953Z,16.81
2018-07-16T06:44:56.905Z,16.78
2018-07-16T06:45:56.852Z,16.74
2018-07-16T06:46:56.788Z,16.68
2018-07-16T06:47:56.834Z,16.71
2018-07-16T06:48:56.699Z,16.74
2018-07-16T06:49:56.659Z,16.72
2018-07-16T06:50:56.619Z,16.90
2018-07-16T06:51:56.575Z,16.79
2018-07-16T06:52:56.519Z,16.83
2018-07-16T06:53:56.477Z,16.89
2018-07-16T06:54:56.411Z,16.83
2018-07-16T06:55:56.384Z,16.84
2018-07-16T06:56:56.342Z,16.68
2018-07-16T06:57:56.288Z,16.81
2018-07-16T06:58:56.245Z,16.93
2018-07-16T06:59:56.196Z,16.89
2018-07-16T07:00:56.143Z,16.78
2018-07-16T07:01:56.103Z,16.71
2018-07-16T07:02:56.059Z,16.69
2018-07-16T07:03:56.003Z,16.56
2018-07-16T07:04:55.960Z,16.64
2018-07-16T07:05:55.914Z,16.65
2018-07-16T07:06:55.860Z,16.69
2018-07-16T07:07:55.825Z,16.57
2018-07-16T07:08:55.784Z,16.50
2018-07-16T07:09:55.755Z,16.53
2018-07-16T07:10:55.678Z,16.47
2018-07-16T07:11:55.626Z,16.56
2018-07-16T07:12:55.584Z,16.60
2018-07-16T07:13:55.515Z,16.57
2018-07-16T07:14:55.475Z,16.66
2018-07-16T07:15:55.438Z,16.57
2018-07-16T07:16:55.389Z,16.51
2018-07-16T07:17:55.341Z,16.51
2018-07-16T07:18:55.300Z,16.50
2018-07-16T07:19:55.245Z,16.56
2018-07-16T07:20:55.205Z,16.47
2018-07-16T07:21:55.150Z,16.46
2018-07-16T07:22:55.108Z,16.51
2018-07-16T07:23:55.059Z,16.49
2018-07-16T07:24:55.010Z,16.49
2018-07-16T07:25:54.961Z,16.49
2018-07-16T07:26:54.915Z,16.47
2018-07-16T07:27:54.879Z,16.49
2018-07-16T07:28:54.828Z,16.39
2018-07-16T07:29:54.770Z,16.31
2018-07-16T07:30:54.727Z,16.21
2018-07-16T07:31:54.677Z,16.31
2018-07-16T07:32:54.618Z,16.26
2018-07-16T07:33:54.578Z,16.28
2018-07-16T07:34:54.552Z,16.24
2018-07-16T07:35:54.541Z,16.31
2018-07-16T07:36:54.449Z,16.38
2018-07-16T07:37:54.399Z,16.31
2018-07-16T07:38:54.364Z,16.35
2018-07-16T07:39:54.306Z,16.35
2018-07-16T07:40:54.253Z,16.38
2018-07-16T07:41:54.204Z,16.35
2018-07-16T07:42:54.147Z,16.35
2018-07-16T07:43:54.116Z,16.35
2018-07-16T07:44:54.063Z,16.31
2018-07-16T07:45:54.009Z,16.29
2018-07-16T07:46:53.968Z,16.43
2018-07-16T07:47:53.915Z,16.38
2018-07-16T07:48:53.875Z,16.31
2018-07-16T07:49:53.823Z,16.23
2018-07-16T07:50:53.768Z,16.31
2018-07-16T07:51:53.736Z,16.21
2018-07-16T07:52:53.680Z,16.05
2018-07-16T07:53:53.632Z,16.17
2018-07-16T07:54:53.736Z,16.29
2018-07-16T07:55:53.522Z,16.17
2018-07-16T07:56:53.492Z,16.21
2018-07-16T07:57:53.448Z,16.15
2018-07-16T07:58:53.404Z,16.17
2018-07-16T07:59:53.340Z,16.09
2018-07-16T08:00:53.289Z,16.15
2018-07-16T08:01:53.253Z,16.24
2018-07-16T08:02:53.208Z,16.21
2018-07-16T08:03:53.160Z,16.15
2018-07-16T08:04:53.114Z,16.15
2018-07-16T08:05:53.065Z,16.20
2018-07-16T08:06:53.021Z,16.16
2018-07-16T08:07:52.966Z,16.17
2018-07-16T08:08:52.923Z,16.13
2018-07-16T08:09:52.875Z,16.09
2018-07-16T08:10:52.828Z,16.08
2018-07-16T08:11:52.781Z,16.08
2018-07-16T08:12:52.749Z,16.05
2018-07-16T08:13:52.725Z,16.00
2018-07-16T08:14:52.652Z,15.95
2018-07-16T08:15:52.591Z,16.09
2018-07-16T08:16:52.546Z,16.08
2018-07-16T08:17:52.499Z,16.01
2018-07-16T08:18:52.447Z,16.09
2018-07-16T08:19:52.407Z,16.04
2018-07-16T08:20:52.350Z,16.15
2018-07-16T08:21:52.311Z,15.98
2018-07-16T08:22:52.259Z,16.00
2018-07-16T08:23:52.201Z,16.08
2018-07-16T08:24:52.163Z,16.02
2018-07-16T08:25:52.115Z,16.16
2018-07-16T08:26:52.069Z,16.12
2018-07-16T08:27:52.024Z,16.09
2018-07-16T08:28:51.982Z,16.05
2018-07-16T08:29:51.941Z,16.04
2018-07-16T08:30:51.880Z,16.00
2018-07-16T08:31:51.836Z,16.02
2018-07-16T08:32:51.787Z,15.97
2018-07-16T08:33:51.737Z,15.97
2018-07-16T08:34:51.690Z,15.88
2018-07-16T08:35:51.639Z,15.86
2018-07-16T08:36:51.590Z,15.92
2018-07-16T08:37:51.549Z,15.83
2018-07-16T08:38:51.486Z,15.88
2018-07-16T08:39:51.455Z,15.83
2018-07-16T08:40:51.411Z,15.82
2018-07-16T08:41:51.353Z,15.90
2018-07-16T08:42:51.324Z,15.77
2018-07-16T08:43:51.260Z,15.86
2018-07-16T08:44:51.196Z,15.77
2018-07-16T08:45:51.168Z,15.80
2018-07-16T08:46:51.116Z,15.73
2018-07-16T08:47:51.060Z,15.80
2018-07-16T08:48:51.019Z,15.82
2018-07-16T08:49:50.963Z,15.77
2018-07-16T08:50:50.924Z,15.79
2018-07-16T08:51:50.877Z,15.86
2018-07-16T08:52:50.963Z,15.86
2018-07-16T08:53:50.785Z,15.77
2018-07-16T08:54:50.731Z,15.88
2018-07-16T08:55:50.700Z,15.97
2018-07-16T08:56:50.640Z,15.95
2018-07-16T08:57:50.586Z,16.02
2018-07-16T08:58:50.533Z,16.08
2018-07-16T08:59:50.499Z,16.02
2018-07-16T09:00:50.445Z,15.97
2018-07-16T09:01:50.401Z,15.98
2018-07-16T09:02:50.351Z,16.00
2018-07-16T09:03:50.294Z,15.98
2018-07-16T09:04:50.262Z,15.84
2018-07-16T09:05:50.215Z,15.80
2018-07-16T09:06:50.168Z,15.76
2018-07-16T09:07:50.118Z,15.77
2018-07-16T09:08:50.060Z,15.80
2018-07-16T09:09:50.002Z,15.64
2018-07-16T09:10:49.989Z,15.65
2018-07-16T09:11:49.927Z,15.58
2018-07-16T09:12:49.874Z,15.64
2018-07-16T09:13:49.835Z,15.73
2018-07-16T09:14:49.782Z,15.67
2018-07-16T09:15:49.724Z,15.73
2018-07-16T09:16:49.686Z,15.65
2018-07-16T09:17:49.645Z,15.64
2018-07-16T09:18:49.592Z,15.68
2018-07-16T09:19:49.547Z,15.62
2018-07-16T09:20:49.494Z,15.65
2018-07-16T09:21:49.445Z,15.62
2018-07-16T09:22:49.395Z,15.62
2018-07-16T09:23:49.355Z,15.62
2018-07-16T09:24:49.285Z,15.67
2018-07-16T09:25:49.262Z,15.68
2018-07-16T09:26:49.217Z,15.75
2018-07-16T09:27:49.170Z,15.80
2018-07-16T09:28:49.121Z,15.94
2018-07-16T09:29:49.064Z,16.00
2018-07-16T09:30:49.015Z,16.02
2018-07-16T09:31:48.963Z,16.01
2018-07-16T09:32:49.099Z,16.12
2018-07-16T09:33:48.872Z,16.05
2018-07-16T09:34:48.835Z,16.00
2018-07-16T09:35:48.767Z,16.05
2018-07-16T09:36:48.730Z,16.01
2018-07-16T09:37:48.687Z,15.86
2018-07-16T09:38:48.634Z,15.73
2018-07-16T09:39:48.574Z,15.88
2018-07-16T09:40:48.539Z,15.92
2018-07-16T09:41:48.491Z,15.75
2018-07-16T09:42:48.443Z,15.72
2018-07-16T09:43:48.396Z,15.76
2018-07-16T09:44:48.331Z,15.73
2018-07-16T09:45:48.301Z,15.64
2018-07-16T09:46:48.239Z,15.67
2018-07-16T09:47:48.210Z,15.62
2018-07-16T09:48:48.159Z,15.67
2018-07-16T09:49:48.110Z,15.62
2018-07-16T09:50:48.056Z,15.52
2018-07-16T09:51:48.017Z,15.51
2018-07-16T09:52:47.972Z,15.51
2018-07-16T09:53:47.912Z,15.51
2018-07-16T09:54:47.870Z,15.46
2018-07-16T09:55:47.833Z,15.51
2018-07-16T09:56:47.776Z,15.51
2018-07-16T09:57:47.729Z,15.47
2018-07-16T09:58:47.680Z,15.51
2018-07-16T09:59:47.640Z,15.51
2018-07-16T10:00:47.591Z,15.51
2018-07-16T10:01:47.537Z,15.51
2018-07-16T10:02:47.504Z,15.44
2018-07-16T10:03:47.447Z,15.37
2018-07-16T10:04:47.394Z,15.44
2018-07-16T10:05:47.339Z,15.47
2018-07-16T10:06:47.302Z,15.47
2018-07-16T10:07:47.247Z,15.51
2018-07-16T10:08:47.208Z,15.55
2018-07-16T10:09:47.155Z,15.65
2018-07-16T10:10:47.105Z,15.62
2018-07-16T10:11:47.066Z,15.57
2018-07-16T10:12:47.013Z,15.58
2018-07-16T10:13:46.968Z,15.67
2018-07-16T10:14:46.921Z,15.54
2018-07-16T10:15:46.864Z,15.54
2018-07-16T10:16:46.826Z,15.62
2018-07-16T10:17:46.755Z,15.57
2018-07-16T10:18:46.732Z,15.54
2018-07-16T10:19:46.686Z,15.54
2018-07-16T10:20:46.643Z,15.57
2018-07-16T10:21:46.579Z,15.51
2018-07-16T10:22:46.534Z,15.54
2018-07-16T10:23:46.492Z,15.57
2018-07-16T10:24:46.439Z,15.55
2018-07-16T10:25:46.414Z,15.65
2018-07-16T10:26:46.346Z,15.55
2018-07-16T10:27:46.298Z,15.67
2018-07-16T10:28:46.259Z,15.67
2018-07-16T10:29:46.202Z,15.67
2018-07-16T10:30:46.161Z,15.70
2018-07-16T10:31:46.093Z,15.77
2018-07-16T10:32:46.069Z,15.75
2018-07-16T10:33:46.095Z,15.82
2018-07-16T10:34:45.969Z,15.75
2018-07-16T10:35:45.915Z,15.82
2018-07-16T10:36:45.917Z,16.01
2018-07-16T10:37:45.826Z,16.20
2018-07-16T10:38:45.776Z,16.24
2018-07-16T10:39:45.716Z,16.46
2018-07-16T10:40:45.685Z,16.65
2018-07-16T10:41:45.625Z,17.08
2018-07-16T10:42:45.588Z,17.34
2018-07-16T10:43:45.560Z,17.64
2018-07-16T10:44:45.511Z,17.74
2018-07-16T10:45:45.471Z,17.97
2018-07-16T10:46:45.444Z,18.16
2018-07-16T10:47:45.395Z,18.38
2018-07-16T10:48:45.338Z,18.58
2018-07-16T10:49:45.369Z,18.60
2018-07-16T10:50:45.261Z,18.66
2018-07-16T10:51:45.214Z,18.90
2018-07-16T10:52:45.171Z,19.04
2018-07-16T10:53:45.138Z,19.44
2018-07-16T10:54:45.094Z,19.63
2018-07-16T10:55:45.058Z,19.74
2018-07-16T10:56:45.020Z,19.94
2018-07-16T10:57:44.959Z,19.79
2018-07-16T10:58:44.936Z,19.67
2018-07-16T10:59:44.902Z,19.52
2018-07-16T11:00:44.846Z,20.00
2018-07-16T11:01:44.817Z,20.25
2018-07-16T11:02:44.785Z,20.63
2018-07-16T11:03:44.758Z,20.84
2018-07-16T11:04:44.718Z,21.02
2018-07-16T11:05:44.664Z,21.15
2018-07-16T11:06:44.645Z,21.46
2018-07-16T11:07:44.602Z,21.50
2018-07-16T11:08:44.563Z,21.51
2018-07-16T11:09:44.531Z,21.40
2018-07-16T11:10:44.497Z,21.20
2018-07-16T11:11:44.458Z,21.18
2018-07-16T11:12:44.417Z,21.11
2018-07-16T11:13:44.388Z,21.69
2018-07-16T11:14:44.348Z,22.07
2018-07-16T11:15:44.322Z,22.26
2018-07-16T11:16:44.274Z,22.14
2018-07-16T11:17:44.250Z,22.39
2018-07-16T11:18:44.206Z,22.62
2018-07-16T11:19:44.186Z,22.65
2018-07-16T11:20:44.178Z,22.17
2018-07-16T11:21:44.095Z,22.22
2018-07-16T11:22:44.063Z,22.25
2018-07-16T11:23:44.026Z,22.10
2018-07-16T11:24:43.994Z,21.99
2018-07-16T11:25:43.955Z,21.88
2018-07-16T11:26:43.901Z,21.64
2018-07-16T11:27:43.876Z,21.42
2018-07-16T11:28:43.844Z,21.39
2018-07-16T11:29:43.803Z,21.33
2018-07-16T11:30:43.757Z,21.27
2018-07-16T11:31:43.715Z,21.03
2018-07-16T11:32:43.660Z,20.97
2018-07-16T11:33:43.641Z,20.96
2018-07-16T11:34:43.601Z,20.82
2018-07-16T11:35:43.604Z,20.67
2018-07-16T11:36:43.513Z,20.72
2018-07-16T11:37:43.469Z,20.69
2018-07-16T11:38:43.433Z,20.63
2018-07-16T11:39:43.400Z,20.78
2018-07-16T11:40:43.346Z,20.70
2018-07-16T11:41:43.303Z,20.88
2018-07-16T11:42:43.263Z,20.77
2018-07-16T11:43:43.214Z,20.77
2018-07-16T11:44:43.171Z,20.78
2018-07-16T11:45:43.135Z,20.77
2018-07-16T11:46:43.085Z,20.77
2018-07-16T11:47:43.042Z,20.82
2018-07-16T11:48:43.016Z,20.75
2018-07-16T11:49:42.955Z,20.78
2018-07-16T11:50:42.916Z,20.84
2018-07-16T11:51:42.871Z,20.80
2018-07-16T11:52:42.830Z,20.84
2018-07-16T11:53:42.787Z,20.77
2018-07-16T11:54:42.742Z,20.67
2018-07-16T11:55:42.695Z,20.72
2018-07-16T11:56:42.666Z,20.66
2018-07-16T11:57:42.611Z,20.72
2018-07-16T11:58:42.572Z,20.74
2018-07-16T11:59:42.525Z,20.75
2018-07-16T12:00:42.479Z,20.67
2018-07-16T12:01:42.474Z,20.81
2018-07-16T12:02:42.392Z,20.81
2018-07-16T12:03:42.347Z,20.78
2018-07-16T12:04:42.308Z,20.78
2018-07-16T12:05:42.259Z,20.80
2018-07-16T12:06:42.227Z,20.77
2018-07-16T12:07:42.172Z,20.74
2018-07-16T12:08:42.130Z,20.87
2018-07-16T12:09:42.086Z,20.85
2018-07-16T12:10:42.040Z,20.82
2018-07-16T12:11:41.991Z,20.93
2018-07-16T12:12:41.963Z,20.92
2018-07-16T12:13:41.916Z,20.82
2018-07-16T12:14:41.863Z,20.92
2018-07-16T12:15:41.813Z,20.90
2018-07-16T12:16:41.774Z,20.88
2018-07-16T12:17:41.724Z,20.90
2018-07-16T12:18:41.687Z,20.99
2018-07-16T12:19:41.640Z,20.84
2018-07-16T12:20:41.592Z,20.96
2018-07-16T12:21:41.549Z,21.02
2018-07-16T12:22:41.503Z,20.92
2018-07-16T12:23:41.462Z,21.00
2018-07-16T12:24:41.420Z,20.93
2018-07-16T12:25:41.375Z,20.96
2018-07-16T12:26:41.326Z,20.92
2018-07-16T12:27:41.285Z,20.92
2018-07-16T12:28:41.252Z,20.96
2018-07-16T12:29:41.197Z,21.00
2018-07-16T12:30:41.152Z,21.07
2018-07-16T12:31:41.112Z,21.06
2018-07-16T12:32:41.101Z,20.97
2018-07-16T12:33:41.017Z,21.06
2018-07-16T12:34:40.971Z,21.05
2018-07-16T12:35:40.954Z,21.06
2018-07-16T12:36:40.883Z,21.06
2018-07-16T12:37:40.844Z,21.09
2018-07-16T12:38:40.800Z,21.06
2018-07-16T12:39:40.754Z,21.00
2018-07-16T12:40:40.710Z,21.09
2018-07-16T12:41:40.742Z,21.15
2018-07-16T12:42:40.634Z,21.07
2018-07-16T12:43:40.573Z,21.18
2018-07-16T12:44:40.545Z,21.24
2018-07-16T12:45:40.484Z,21.09
2018-07-16T12:46:40.446Z,21.06
2018-07-16T12:47:40.400Z,21.17
2018-07-16T12:48:40.370Z,21.20
2018-07-16T12:49:40.317Z,21.30
2018-07-16T12:50:40.268Z,21.43
2018-07-16T12:51:40.235Z,21.36
2018-07-16T12:52:40.179Z,21.51