createdAt,value
2017-08-05T00:00:06.962Z,1010.65
2017-08-05T00:01:07.398Z,1010.63
2017-08-05T00:02:07.791Z,1010.64
2017-08-05T00:03:07.822Z,1010.6
2017-08-05T00:04:07.861Z,1010.62
2017-08-05T00:05:07.899Z,1010.65
2017-08-05T00:06:07.931Z,1010.63
2017-08-05T00:07:07.969Z,1010.68
2017-08-05T00:08:08.001Z,1010.77
2017-08-05T00:09:08.038Z,1010.74
2017-08-05T00:10:08.070Z,1010.72
2017-08-05T00:11:08.109Z,1010.71
2017-08-05T00:12:08.144Z,1010.7
2017-08-05T00:13:08.174Z,1010.67
2017-08-05T00:14:08.602Z,1010.71
2017-08-05T00:15:08.637Z,1010.69
2017-08-05T00:16:08.739Z,1010.68
2017-08-05T00:17:08.775Z,1010.69
2017-08-05T00:18:08.815Z,1010.66
2017-08-05T00:19:08.842Z,1010.71
2017-08-05T00:20:08.882Z,1010.71
2017-08-05T00:21:08.917Z,1010.67
2017-08-05T00:22:08.952Z,1010.71
2017-08-05T00:23:08.984Z,1010.67
2017-08-05T00:24:09.021Z,1010.67
2017-08-05T00:25:09.055Z,1010.66
2017-08-05T00:26:09.087Z,1010.71
2017-08-05T00:27:09.125Z,1010.67
2017-08-05T00:28:09.160Z,1010.66
2017-08-05T00:29:09.196Z,1010.68
2017-08-05T00:30:09.623Z,1010.64
2017-08-05T00:31:09.653Z,1010.63
2017-08-05T00:32:09.691Z,1010.6
2017-08-05T00:33:09.729Z,1010.63
2017-08-05T00:34:10.138Z,1010.56
2017-08-05T00:35:10.248Z,1010.66
2017-08-05T00:36:10.279Z,1010.63
2017-08-05T00:37:10.316Z,1010.6
2017-08-05T00:38:10.356Z,1010.58
2017-08-05T00:39:10.383Z,1010.61
2017-08-05T00:40:10.421Z,1010.61
2017-08-05T00:41:10.450Z,1010.63
2017-08-05T00:42:10.489Z,1010.62
2017-08-05T00:43:10.527Z,1010.61
2017-08-05T00:44:10.563Z,1010.63
2017-08-05T00:45:10.591Z,1010.62
2017-08-05T00:46:10.629Z,1010.59
2017-08-05T00:47:10.664Z,1010.61
2017-08-05T00:48:10.700Z,1010.61
2017-08-05T00:49:10.729Z,1010.59
2017-08-05T00:50:11.177Z,1010.61
2017-08-05T00:51:11.210Z,1010.62
2017-08-05T00:52:11.246Z,1010.57
2017-08-05T00:53:11.279Z,1010.58
2017-08-05T00:54:11.315Z,1010.6
2017-08-05T00:55:11.349Z,1010.54
2017-08-05T00:56:11.380Z,1010.6
2017-08-05T00:57:11.422Z,1010.61
2017-08-05T00:58:11.453Z,1010.62
2017-08-05T00:59:11.491Z,1010.62
2017-08-05T01:00:11.620Z,1010.55
2017-08-05T01:01:11.601Z,1010.6
2017-08-05T01:02:11.840Z,1010.58
2017-08-05T01:03:11.777Z,1010.61
2017-08-05T01:04:11.812Z,1010.61
2017-08-05T01:05:11.849Z,1010.58
2017-08-05T01:06:11.879Z,1010.64
2017-08-05T01:07:11.920Z,1010.66
2017-08-05T01:08:12.027Z,1010.68
2017-08-05T01:09:12.056Z,1010.7
2017-08-05T01:10:12.094Z,1010.7
2017-08-05T01:11:12.128Z,1010.72
2017-08-05T01:12:12.162Z,1010.74
2017-08-05T01:13:12.199Z,1010.75
2017-08-05T01:14:12.230Z,1010.74
2017-08-05T01:15:12.686Z,1010.76
2017-08-05T01:16:12.720Z,1010.76
2017-08-05T01:17:12.759Z,1010.78
2017-08-05T01:18:12.789Z,1010.79
2017-08-05T01:19:12.825Z,1010.8
2017-08-05T01:20:12.858Z,1010.84
2017-08-05T01:21:12.892Z,1010.83
2017-08-05T01:22:12.932Z,1010.87
2017-08-05T01:23:12.965Z,1010.87
2017-08-05T01:24:13.000Z,1010.91
2017-08-05T01:25:13.033Z,1010.87
2017-08-05T01:26:13.070Z,1010.95
2017-08-05T01:27:13.106Z,1010.98
2017-08-05T01:28:13.136Z,1010.95
2017-08-05T01:29:13.175Z,1010.98
2017-08-05T01:30:13.226Z,1010.99
2017-08-05T01:31:13.244Z,1011.01
2017-08-05T01:32:13.351Z,1011.02
2017-08-05T01:33:13.387Z,1011.06
2017-08-05T01:34:13.426Z,1011.02
2017-08-05T01:35:13.455Z,1011.01
2017-08-05T01:36:13.491Z,1011.02
2017-08-05T01:37:13.529Z,1011.04
2017-08-05T01:38:13.563Z,1011.06
2017-08-05T01:39:13.594Z,1011.07
2017-08-05T01:40:13.631Z,1011.06
2017-08-05T01:41:13.664Z,1011.01
2017-08-05T01:42:14.062Z,1011.01
2017-08-05T01:43:14.105Z,1010.96
2017-08-05T01:44:14.132Z,1010.93
2017-08-05T01:45:14.168Z,1011
2017-08-05T01:46:14.202Z,1010.99
2017-08-05T01:47:14.239Z,1010.99
2017-08-05T01:48:14.269Z,1010.9
2017-08-05T01:49:14.309Z,1010.94
2017-08-05T01:50:14.344Z,1010.92
2017-08-05T01:51:14.735Z,1010.92
2017-08-05T01:52:14.771Z,1010.93
2017-08-05T01:53:14.812Z,1010.93
2017-08-05T01:54:14.837Z,1010.94
2017-08-05T01:55:14.871Z,1010.96
2017-08-05T01:56:14.914Z,1010.99
2017-08-05T01:57:14.943Z,1011.01
2017-08-05T01:58:14.977Z,1010.97
2017-08-05T01:59:15.016Z,1011
2017-08-05T02:00:15.052Z,1011.02
2017-08-05T02:01:15.080Z,1011.02
2017-08-05T02:02:15.136Z,1011.02
2017-08-05T02:03:15.154Z,1011.04
2017-08-05T02:04:15.590Z,1011.07
2017-08-05T02:05:15.623Z,1011.1
2017-08-05T02:06:15.657Z,1011.13
2017-08-05T02:07:15.692Z,1011.16
2017-08-05T02:08:15.727Z,1011.12
2017-08-05T02:09:15.763Z,1011.16
2017-08-05T02:10:15.797Z,1011.16
2017-08-05T02:11:15.829Z,1011.22
2017-08-05T02:12:15.865Z,1011.19
2017-08-05T02:13:15.902Z,1011.19
2017-08-05T02:14:15.935Z,1011.18
2017-08-05T02:15:15.970Z,1011.22
2017-08-05T02:16:16.387Z,1011.19
2017-08-05T02:17:16.418Z,1011.21
2017-08-05T02:18:16.446Z,1011.18
2017-08-05T02:19:16.491Z,1011.19
2017-08-05T02:20:16.526Z,1011.19
2017-08-05T02:21:16.560Z,1011.23
2017-08-05T02:22:16.589Z,1011.16
2017-08-05T02:23:16.628Z,1011.17
2017-08-05T02:24:16.658Z,1011.19
2017-08-05T02:25:16.696Z,1011.21
2017-08-05T02:26:16.726Z,1011.22
2017-08-05T02:27:16.764Z,1011.23
2017-08-05T02:28:16.800Z,1011.22
2017-08-05T02:29:16.830Z,1011.17
2017-08-05T02:30:16.866Z,1011.24
2017-08-05T02:31:16.903Z,1011.2
2017-08-05T02:32:16.935Z,1011.23
2017-08-05T02:33:16.968Z,1011.18
2017-08-05T02:34:17.009Z,1011.24
2017-08-05T02:35:17.040Z,1011.19
2017-08-05T02:36:17.071Z,1011.19
2017-08-05T02:37:17.108Z,1011.22
2017-08-05T02:38:17.146Z,1011.17
2017-08-05T02:39:17.177Z,1011.24
2017-08-05T02:40:17.211Z,1011.21
2017-08-05T02:41:17.247Z,1011.23
2017-08-05T02:42:17.279Z,1011.22
2017-08-05T02:43:17.317Z,1011.25
2017-08-05T02:44:17.350Z,1011.23
2017-08-05T02:45:17.381Z,1011.25
2017-08-05T02:46:17.419Z,1011.2
2017-08-05T02:47:17.459Z,1011.18
2017-08-05T02:48:17.484Z,1011.2
2017-08-05T02:49:17.522Z,1011.22
2017-08-05T02:50:17.556Z,1011.21
2017-08-05T02:51:17.977Z,1011.23
2017-08-05T02:52:18.008Z,1011.27
2017-08-05T02:53:18.046Z,1011.19
2017-08-05T02:54:18.080Z,1011.2
2017-08-05T02:55:18.116Z,1011.19
2017-08-05T02:56:18.204Z,1011.28
2017-08-05T02:57:18.232Z,1011.28
2017-08-05T02:58:18.268Z,1011.27
2017-08-05T02:59:18.304Z,1011.27
2017-08-05T03:00:18.340Z,1011.27
2017-08-05T03:01:18.370Z,1011.26
2017-08-05T03:02:18.411Z,1011.27
2017-08-05T03:03:18.443Z,1011.27
2017-08-05T03:04:18.477Z,1011.22
2017-08-05T03:05:18.509Z,1011.23
2017-08-05T03:06:18.545Z,1011.24
2017-08-05T03:07:18.585Z,1011.2
2017-08-05T03:08:18.616Z,1011.25
2017-08-05T03:09:18.645Z,1011.25
2017-08-05T03:10:19.046Z,1011.25
2017-08-05T03:11:19.174Z,1011.25
2017-08-05T03:12:19.209Z,1011.3
2017-08-05T03:13:19.238Z,1011.26
2017-08-05T03:14:19.274Z,1011.24
2017-08-05T03:15:19.310Z,1011.22
2017-08-05T03:16:19.342Z,1011.23
2017-08-05T03:17:19.377Z,1011.24
2017-08-05T03:18:19.411Z,1011.31
2017-08-05T03:19:19.444Z,1011.32
2017-08-05T03:20:19.478Z,1011.33
2017-08-05T03:21:19.516Z,1011.27
2017-08-05T03:22:19.546Z,1011.3
2017-08-05T03:23:19.583Z,1011.28
2017-08-05T03:24:19.617Z,1011.34
2017-08-05T03:25:20.029Z,1011.33
2017-08-05T03:26:20.061Z,1011.41
2017-08-05T03:27:20.483Z,1011.4
2017-08-05T03:28:20.518Z,1011.4
2017-08-05T03:29:20.557Z,1011.41
2017-08-05T03:30:20.999Z,1011.35
2017-08-05T03:31:21.035Z,1011.34
2017-08-05T03:32:21.067Z,1011.37
2017-08-05T03:33:21.101Z,1011.32
2017-08-05T03:34:21.137Z,1011.33
2017-08-05T03:35:21.169Z,1011.35
2017-08-05T03:36:21.208Z,1011.3
2017-08-05T03:37:21.240Z,1011.33
2017-08-05T03:38:21.271Z,1011.37
2017-08-05T03:39:21.310Z,1011.33
2017-08-05T03:40:21.344Z,1011.36
2017-08-05T03:41:21.375Z,1011.37
2017-08-05T03:42:21.410Z,1011.41
2017-08-05T03:43:21.447Z,1011.4
2017-08-05T03:44:21.478Z,1011.45
2017-08-05T03:45:21.517Z,1011.42
2017-08-05T03:46:21.548Z,1011.42
2017-08-05T03:47:21.583Z,1011.48
2017-08-05T03:48:21.620Z,1011.48
2017-08-05T03:49:21.651Z,1011.47
2017-08-05T03:50:21.684Z,1011.43
2017-08-05T03:51:21.719Z,1011.43
2017-08-05T03:52:21.754Z,1011.4
2017-08-05T03:53:21.786Z,1011.41
2017-08-05T03:54:21.823Z,1011.41
2017-08-05T03:55:21.853Z,1011.4
2017-08-05T03:56:21.889Z,1011.43
2017-08-05T03:57:21.924Z,1011.46
2017-08-05T03:58:21.960Z,1011.47
2017-08-05T03:59:21.997Z,1011.52
2017-08-05T04:00:22.155Z,1011.5
2017-08-05T04:01:22.190Z,1011.5
2017-08-05T04:02:22.218Z,1011.48
2017-08-05T04:03:22.244Z,1011.49
2017-08-05T04:04:22.294Z,1011.44
2017-08-05T04:05:22.431Z,1011.5
2017-08-05T04:06:22.476Z,1011.49
2017-08-05T04:07:22.511Z,1011.52
2017-08-05T04:08:22.882Z,1011.54
2017-08-05T04:09:22.895Z,1011.47
2017-08-05T04:10:22.926Z,1011.53
2017-08-05T04:11:23.290Z,1011.49
2017-08-05T04:12:23.341Z,1011.48
2017-08-05T04:13:23.356Z,1011.47
2017-08-05T04:14:23.391Z,1011.41
2017-08-05T04:15:23.431Z,1011.36
2017-08-05T04:16:23.461Z,1011.37
2017-08-05T04:17:23.499Z,1011.34
2017-08-05T04:18:23.533Z,1011.33
2017-08-05T04:19:23.583Z,1011.36
2017-08-05T04:20:23.597Z,1011.31
2017-08-05T04:21:23.629Z,1011.27
2017-08-05T04:22:23.666Z,1011.26
2017-08-05T04:23:23.725Z,1011.24
2017-08-05T04:24:24.127Z,1011.22
2017-08-05T04:25:24.161Z,1011.19
2017-08-05T04:26:24.219Z,1011.19
2017-08-05T04:27:24.230Z,1011.14
2017-08-05T04:28:24.634Z,1011.21
2017-08-05T04:29:24.683Z,1011.21
2017-08-05T04:30:25.069Z,1011.24
2017-08-05T04:31:25.098Z,1011.28
2017-08-05T04:32:25.130Z,1011.33
2017-08-05T04:33:25.161Z,1011.35
2017-08-05T04:34:25.195Z,1011.4
2017-08-05T04:35:25.268Z,1011.38
2017-08-05T04:36:25.308Z,1011.4
2017-08-05T04:37:25.339Z,1011.42
2017-08-05T04:38:25.373Z,1011.42
2017-08-05T04:39:25.403Z,1011.45
2017-08-05T04:40:25.443Z,1011.42
2017-08-05T04:41:25.474Z,1011.41
2017-08-05T04:42:25.509Z,1011.37
2017-08-05T04:43:25.545Z,1011.47
2017-08-05T04:44:25.579Z,1011.43
2017-08-05T04:45:25.613Z,1011.46
2017-08-05T04:46:25.648Z,1011.45
2017-08-05T04:47:26.001Z,1011.54
2017-08-05T04:48:26.057Z,1011.52
2017-08-05T04:49:26.070Z,1011.55
2017-08-05T04:50:26.480Z,1011.48
2017-08-05T04:51:26.512Z,1011.49
2017-08-05T04:52:26.544Z,1011.47
2017-08-05T04:53:26.574Z,1011.41
2017-08-05T04:54:26.607Z,1011.45
2017-08-05T04:55:26.648Z,1011.43
2017-08-05T04:56:27.008Z,1011.44
2017-08-05T04:57:27.043Z,1011.43
2017-08-05T04:58:27.374Z,1011.39
2017-08-05T04:59:27.406Z,1011.43
2017-08-05T05:00:27.448Z,1011.44
2017-08-05T05:01:27.496Z,1011.5
2017-08-05T05:02:27.598Z,1011.49
2017-08-05T05:03:27.615Z,1011.46
2017-08-05T05:04:27.965Z,1011.48
2017-08-05T05:05:27.995Z,1011.46
2017-08-05T05:06:28.030Z,1011.5
2017-08-05T05:07:28.070Z,1011.51
2017-08-05T05:08:28.101Z,1011.48
2017-08-05T05:09:28.465Z,1011.49
2017-08-05T05:10:28.485Z,1011.46
2017-08-05T05:11:28.534Z,1011.48
2017-08-05T05:12:28.887Z,1011.47
2017-08-05T05:13:28.921Z,1011.48
2017-08-05T05:14:28.956Z,1011.5
2017-08-05T05:15:28.992Z,1011.46
2017-08-05T05:16:29.050Z,1011.46
2017-08-05T05:17:29.380Z,1011.43
2017-08-05T05:18:29.407Z,1011.43
2017-08-05T05:19:29.463Z,1011.43
2017-08-05T05:20:29.477Z,1011.41
2017-08-05T05:21:29.512Z,1011.4
2017-08-05T05:22:29.549Z,1011.44
2017-08-05T05:23:29.603Z,1011.54
2017-08-05T05:24:29.635Z,1011.54
2017-08-05T05:25:29.670Z,1011.53
2017-08-05T05:26:30.041Z,1011.49
2017-08-05T05:27:30.092Z,1011.45
2017-08-05T05:28:30.106Z,1011.49
2017-08-05T05:29:30.150Z,1011.55
2017-08-05T05:30:30.198Z,1011.57
2017-08-05T05:31:30.233Z,1011.62
2017-08-05T05:32:30.253Z,1011.67
2017-08-05T05:33:30.286Z,1011.64
2017-08-05T05:34:30.320Z,1011.63
2017-08-05T05:35:30.361Z,1011.58
2017-08-05T05:36:30.392Z,1011.62
2017-08-05T05:37:30.434Z,1011.63
2017-08-05T05:38:30.464Z,1011.62
2017-08-05T05:39:30.499Z,1011.67
2017-08-05T05:40:30.536Z,1011.64
2017-08-05T05:41:30.574Z,1011.68
2017-08-05T05:42:30.968Z,1011.67
2017-08-05T05:43:31.000Z,1011.7
2017-08-05T05:44:31.035Z,1011.73
2017-08-05T05:45:31.073Z,1011.73
2017-08-05T05:46:31.108Z,1011.7
2017-08-05T05:47:31.451Z,1011.65
2017-08-05T05:48:31.484Z,1011.65
2017-08-05T05:49:31.852Z,1011.65
2017-08-05T05:50:31.864Z,1011.67
2017-08-05T05:51:31.899Z,1011.7
2017-08-05T05:52:31.938Z,1011.7
2017-08-05T05:53:31.977Z,1011.66
2017-08-05T05:54:32.073Z,1011.69
2017-08-05T05:55:32.417Z,1011.7
2017-08-05T05:56:32.437Z,1011.69
2017-08-05T05:57:32.478Z,1011.65
2017-08-05T05:58:32.531Z,1011.6
2017-08-05T05:59:32.571Z,1011.61
2017-08-05T06:00:32.920Z,1011.72
2017-08-05T06:01:32.958Z,1011.76
2017-08-05T06:02:32.981Z,1011.79
2017-08-05T06:03:33.026Z,1011.76
2017-08-05T06:04:33.340Z,1011.72
2017-08-05T06:05:33.395Z,1011.77
2017-08-05T06:06:33.411Z,1011.81
2017-08-05T06:07:33.445Z,1011.67
2017-08-05T06:08:33.485Z,1011.63
2017-08-05T06:09:33.534Z,1011.63
2017-08-05T06:10:33.549Z,1011.79
2017-08-05T06:11:33.593Z,1011.83
2017-08-05T06:12:33.911Z,1011.96
2017-08-05T06:13:33.966Z,1011.96
2017-08-05T06:14:33.986Z,1011.93
2017-08-05T06:15:34.026Z,1011.95
2017-08-05T06:16:34.060Z,1011.58
2017-08-05T06:17:34.412Z,1011.64
2017-08-05T06:18:34.450Z,1012.01
2017-08-05T06:19:34.491Z,1011.98
2017-08-05T06:20:34.563Z,1011.98
2017-08-05T06:21:34.952Z,1011.76
2017-08-05T06:22:35.027Z,1011.95
2017-08-05T06:23:35.063Z,1011.92
2017-08-05T06:24:35.123Z,1011.88
2017-08-05T06:25:35.162Z,1011.81
2017-08-05T06:26:35.188Z,1011.82
2017-08-05T06:27:35.241Z,1011.87
2017-08-05T06:28:35.259Z,1011.84
2017-08-05T06:29:35.300Z,1011.8
2017-08-05T06:30:35.359Z,1011.83
2017-08-05T06:31:35.405Z,1011.75
2017-08-05T06:32:35.805Z,1011.8
2017-08-05T06:33:35.844Z,1011.83
2017-08-05T06:34:35.892Z,1011.8
2017-08-05T06:35:36.341Z,1011.79
2017-08-05T06:36:36.379Z,1011.74
2017-08-05T06:37:36.451Z,1011.77
2017-08-05T06:38:36.829Z,1011.75
2017-08-05T06:39:36.850Z,1011.77
2017-08-05T06:40:36.897Z,1011.77
2017-08-05T06:41:36.946Z,1011.77
2017-08-05T06:42:36.980Z,1011.77
2017-08-05T06:43:37.041Z,1011.8
2017-08-05T06:44:37.057Z,1011.82
2017-08-05T06:45:37.099Z,1011.78
2017-08-05T06:46:37.146Z,1011.77
2017-08-05T06:47:37.185Z,1011.71
2017-08-05T06:48:37.226Z,1011.76
2017-08-05T06:49:37.270Z,1011.74
2017-08-05T06:50:37.656Z,1011.71
2017-08-05T06:51:37.698Z,1011.73
2017-08-05T06:52:38.093Z,1011.7
2017-08-05T06:53:38.110Z,1011.67
2017-08-05T06:54:38.159Z,1011.62
2017-08-05T06:55:38.196Z,1011.62
2017-08-05T06:56:38.617Z,1011.58
2017-08-05T06:57:38.648Z,1011.63
2017-08-05T06:58:38.677Z,1011.58
2017-08-05T06:59:39.084Z,1011.64
2017-08-05T07:00:39.121Z,1011.61
2017-08-05T07:01:39.148Z,1011.64
2017-08-05T07:02:39.432Z,1011.49
2017-08-05T07:03:39.228Z,1011.45
2017-08-05T07:04:39.298Z,1011.49
2017-08-05T07:05:39.671Z,1011.54
2017-08-05T07:06:39.727Z,1011.59
2017-08-05T07:07:39.784Z,1011.65
2017-08-05T07:08:39.914Z,1011.72
2017-08-05T07:09:39.957Z,1011.72
2017-08-05T07:10:40.362Z,1011.64
2017-08-05T07:11:40.402Z,1011.66
2017-08-05T07:12:40.725Z,1011.67
2017-08-05T07:13:40.750Z,1011.66
2017-08-05T07:14:40.811Z,1011.59
2017-08-05T07:15:40.850Z,1011.67
2017-08-05T07:16:40.893Z,1011.67
2017-08-05T07:17:40.938Z,1011.71
2017-08-05T07:18:40.979Z,1011.68
2017-08-05T07:19:41.311Z,1011.63
2017-08-05T07:20:41.836Z,1011.67
2017-08-05T07:21:41.874Z,1011.65
2017-08-05T07:22:41.921Z,1011.71
2017-08-05T07:23:41.964Z,1011.6
2017-08-05T07:24:42.359Z,1011.57
2017-08-05T07:25:42.357Z,1011.56
2017-08-05T07:26:42.425Z,1011.62
2017-08-05T07:27:42.466Z,1011.59
2017-08-05T07:28:42.489Z,1011.57
2017-08-05T07:29:42.553Z,1011.54
2017-08-05T07:30:42.583Z,1011.58
2017-08-05T07:31:42.625Z,1011.54
2017-08-05T07:32:42.688Z,1011.54
2017-08-05T07:33:42.715Z,1011.51
2017-08-05T07:34:43.125Z,1011.57
2017-08-05T07:35:43.156Z,1011.61
2017-08-05T07:36:43.223Z,1011.57
2017-08-05T07:37:43.257Z,1011.56
2017-08-05T07:38:43.650Z,1011.54
2017-08-05T07:39:43.688Z,1011.54
2017-08-05T07:40:43.761Z,1011.51
2017-08-05T07:41:43.797Z,1011.48
2017-08-05T07:42:44.168Z,1011.51
2017-08-05T07:43:44.193Z,1011.42
2017-08-05T07:44:44.580Z,1011.37
2017-08-05T07:45:44.623Z,1011.33
2017-08-05T07:46:44.652Z,1011.25
2017-08-05T07:47:44.730Z,1011.18
2017-08-05T07:48:44.767Z,1011.2
2017-08-05T07:49:44.788Z,1011.14
2017-08-05T07:50:44.845Z,1011.13
2017-08-05T07:51:44.920Z,1011.11
2017-08-05T07:52:44.925Z,1011.14
2017-08-05T07:53:44.968Z,1011.12
2017-08-05T07:54:45.047Z,1011.21
2017-08-05T07:55:45.096Z,1011.32
2017-08-05T07:56:45.507Z,1011.42
2017-08-05T07:57:45.922Z,1011.43
2017-08-05T07:58:45.981Z,1011.48
2017-08-05T07:59:46.015Z,1011.43
2017-08-05T08:00:46.051Z,1011.42
2017-08-05T08:01:46.189Z,1011.45
2017-08-05T08:02:46.175Z,1011.47
2017-08-05T08:03:46.228Z,1011.47
2017-08-05T08:04:46.260Z,1011.46
2017-08-05T08:05:46.287Z,1011.52
2017-08-05T08:06:46.332Z,1011.58
2017-08-05T08:07:46.618Z,1011.69
2017-08-05T08:08:46.445Z,1011.69
2017-08-05T08:09:46.469Z,1011.81
2017-08-05T08:10:46.526Z,1011.76
2017-08-05T08:11:46.565Z,1011.83
2017-08-05T08:12:46.614Z,1011.83
2017-08-05T08:13:46.659Z,1011.89
2017-08-05T08:14:46.704Z,1011.68
2017-08-05T08:15:46.783Z,1011.66
2017-08-05T08:16:46.824Z,1011.54
2017-08-05T08:17:46.845Z,1011.91
2017-08-05T08:18:46.906Z,1011.97
2017-08-05T08:19:46.940Z,1012.1
2017-08-05T08:20:47.039Z,1011.6
2017-08-05T08:21:47.058Z,1011.49
2017-08-05T08:22:47.111Z,1011.43
2017-08-05T08:23:47.172Z,1011.42
2017-08-05T08:24:47.199Z,1011.46
2017-08-05T08:25:47.266Z,1011.45
2017-08-05T08:26:47.666Z,1011.45
2017-08-05T08:27:47.695Z,1011.46
2017-08-05T08:28:47.734Z,1011.57
2017-08-05T08:29:47.779Z,1011.61
2017-08-05T08:30:47.833Z,1011.43
2017-08-05T08:31:47.869Z,1011.43
2017-08-05T08:32:47.917Z,1011.52
2017-08-05T08:33:47.965Z,1011.54
2017-08-05T08:34:48.003Z,1011.61
2017-08-05T08:35:48.170Z,1012.64
2017-08-05T08:36:48.095Z,1012.56
2017-08-05T08:37:48.140Z,1011.61
2017-08-05T08:38:48.184Z,1011.47
2017-08-05T08:39:48.235Z,1011.37
2017-08-05T08:40:48.295Z,1011.46
2017-08-05T08:41:48.335Z,1011.56
2017-08-05T08:42:48.360Z,1011.55
2017-08-05T08:43:48.403Z,1011.5
2017-08-05T08:44:48.468Z,1011.52
2017-08-05T08:45:48.492Z,1011.49
2017-08-05T08:46:48.540Z,1011.44
2017-08-05T08:47:48.613Z,1011.44
2017-08-05T08:48:48.625Z,1011.43
2017-08-05T08:49:48.664Z,1011.44
2017-08-05T08:50:48.759Z,1011.43
2017-08-05T08:51:48.796Z,1011.43
2017-08-05T08:52:49.154Z,1011.45
2017-08-05T08:53:49.180Z,1011.51
2017-08-05T08:54:49.231Z,1011.5
2017-08-05T08:55:49.632Z,1011.48
2017-08-05T08:56:49.729Z,1011.48
2017-08-05T08:57:49.757Z,1011.43
2017-08-05T08:58:49.804Z,1011.42
2017-08-05T08:59:49.842Z,1011.47
2017-08-05T09:00:49.903Z,1011.46
2017-08-05T09:01:49.925Z,1011.47
2017-08-05T09:02:50.244Z,1011.47
2017-08-05T09:03:50.288Z,1011.44
2017-08-05T09:04:50.327Z,1011.44
2017-08-05T09:05:50.670Z,1011.44
2017-08-05T09:06:50.427Z,1011.46
2017-08-05T09:07:50.469Z,1011.42
2017-08-05T09:08:50.516Z,1011.44
2017-08-05T09:09:50.540Z,1011.42
2017-08-05T09:10:50.580Z,1011.4
2017-08-05T09:11:50.647Z,1011.36
2017-08-05T09:12:50.673Z,1011.36
2017-08-05T09:13:51.119Z,1011.38
2017-08-05T09:14:51.183Z,1011.31
2017-08-05T09:15:51.202Z,1011.27
2017-08-05T09:16:51.243Z,1011.24
2017-08-05T09:17:51.287Z,1011.26
2017-08-05T09:18:51.332Z,1011.29
2017-08-05T09:19:51.734Z,1011.31
2017-08-05T09:20:52.051Z,1011.33
2017-08-05T09:21:52.094Z,1011.36
2017-08-05T09:22:52.194Z,1011.35
2017-08-05T09:23:52.235Z,1011.33
2017-08-05T09:24:52.293Z,1011.31
2017-08-05T09:25:52.311Z,1011.81
2017-08-05T09:26:52.399Z,1012.21
2017-08-05T09:27:52.400Z,1011.52
2017-08-05T09:28:52.439Z,1011.5
2017-08-05T09:29:52.485Z,1011.44
2017-08-05T09:30:52.527Z,1011.37
2017-08-05T09:31:52.578Z,1011.33
2017-08-05T09:32:52.611Z,1011.37
2017-08-05T09:33:52.989Z,1011.29
2017-08-05T09:34:53.014Z,1011.3
2017-08-05T09:35:53.059Z,1011.58
2017-08-05T09:36:53.119Z,1011.25
2017-08-05T09:37:53.168Z,1011.08
2017-08-05T09:38:53.220Z,1011.16
2017-08-05T09:39:53.263Z,1011.27
2017-08-05T09:40:53.306Z,1011.17
2017-08-05T09:41:53.331Z,1011.21
2017-08-05T09:42:53.372Z,1011.21
2017-08-05T09:43:53.435Z,1011.2
2017-08-05T09:44:53.506Z,1011.27
2017-08-05T09:45:53.570Z,1011.3
2017-08-05T09:46:53.669Z,1011.33
2017-08-05T09:47:53.693Z,1011.32
2017-08-05T09:48:53.733Z,1011.26
2017-08-05T09:49:53.833Z,1011.2
2017-08-05T09:50:53.877Z,1011.09
2017-08-05T09:51:53.965Z,1011.12
2017-08-05T09:52:53.990Z,1011.1
2017-08-05T09:53:54.409Z,1011.08
2017-08-05T09:54:54.459Z,1011.11
2017-08-05T09:55:54.498Z,1011.08
2017-08-05T09:56:54.534Z,1011.12
2017-08-05T09:57:54.585Z,1011.13
2017-08-05T09:58:54.616Z,1011.13
2017-08-05T09:59:54.667Z,1011.13
2017-08-05T10:00:54.697Z,1011.16
2017-08-05T10:01:54.809Z,1011.21
2017-08-05T10:02:54.784Z,1011.15
2017-08-05T10:03:54.827Z,1011.22
2017-08-05T10:04:54.870Z,1011.15
2017-08-05T10:05:55.286Z,1011.16
2017-08-05T10:06:55.349Z,1011.2
2017-08-05T10:07:55.364Z,1011.1
2017-08-05T10:08:55.411Z,1011.16
2017-08-05T10:09:55.467Z,1011.1
2017-08-05T10:10:55.490Z,1011.08
2017-08-05T10:11:55.531Z,1011.03
2017-08-05T10:12:55.571Z,1010.99
2017-08-05T10:13:55.609Z,1011
2017-08-05T10:14:55.653Z,1011.01
2017-08-05T10:15:56.012Z,1011.01
2017-08-05T10:16:56.077Z,1010.99
2017-08-05T10:17:56.115Z,1011.02
2017-08-05T10:18:56.158Z,1010.97
2017-08-05T10:19:56.437Z,1010.99
2017-08-05T10:20:56.510Z,1011.04
2017-08-05T10:21:56.572Z,1011.04
2017-08-05T10:22:56.729Z,1011.01
2017-08-05T10:23:56.767Z,1011.08
2017-08-05T10:24:56.805Z,1011.02
2017-08-05T10:25:56.852Z,1011.07
2017-08-05T10:26:57.327Z,1011.08
2017-08-05T10:27:57.358Z,1011.11
2017-08-05T10:28:57.389Z,1011.09
2017-08-05T10:29:57.404Z,1011.15
2017-08-05T10:30:57.446Z,1011.11
2017-08-05T10:31:57.483Z,1011.09
2017-08-05T10:32:57.549Z,1011.14
2017-08-05T10:33:57.606Z,1011.15
2017-08-05T10:34:57.671Z,1011.16
2017-08-05T10:35:57.690Z,1011.25
2017-08-05T10:36:57.725Z,1011.22
2017-08-05T10:37:57.764Z,1011.19
2017-08-05T10:38:57.807Z,1011.22
2017-08-05T10:39:58.121Z,1011.26
2017-08-05T10:40:58.844Z,1011.2
2017-08-05T10:41:58.623Z,1011.23
2017-08-05T10:42:58.645Z,1011.23
2017-08-05T10:43:58.690Z,1011.21
2017-08-05T10:44:58.731Z,1011.21
2017-08-05T10:45:58.786Z,1011.2
2017-08-05T10:46:58.827Z,1011.21
2017-08-05T10:47:58.846Z,1011.25
2017-08-05T10:48:58.883Z,1011.31
2017-08-05T10:49:59.212Z,1011.38
2017-08-05T10:50:59.280Z,1011.42
2017-08-05T10:51:59.313Z,1011.46
2017-08-05T10:52:59.372Z,1011.46
2017-08-05T10:53:59.416Z,1011.52
2017-08-05T10:54:59.438Z,1011.58
2017-08-05T10:55:59.481Z,1011.52
2017-08-05T10:56:59.936Z,1011.57
2017-08-05T10:57:59.976Z,1011.54
2017-08-05T10:58:59.992Z,1011.46
2017-08-05T11:00:00.031Z,1011.48
2017-08-05T11:01:00.078Z,1011.44
2017-08-05T11:02:00.109Z,1011.41
2017-08-05T11:03:00.171Z,1011.5
2017-08-05T11:04:00.204Z,1011.49
2017-08-05T11:05:00.243Z,1011.5
2017-08-05T11:06:00.262Z,1011.49
2017-08-05T11:07:00.303Z,1011.48
2017-08-05T11:08:00.341Z,1011.51
2017-08-05T11:09:00.388Z,1011.5
2017-08-05T11:10:00.436Z,1011.52
2017-08-05T11:11:00.455Z,1011.45
2017-08-05T11:12:00.494Z,1011.45
2017-08-05T11:13:00.537Z,1011.44
2017-08-05T11:14:00.590Z,1011.41
2017-08-05T11:15:01.074Z,1011.41
2017-08-05T11:16:01.220Z,1011.39
2017-08-05T11:17:01.049Z,1011.37
2017-08-05T11:18:01.058Z,1011.39
2017-08-05T11:19:01.130Z,1011.35
2017-08-05T11:20:01.152Z,1011.38
2017-08-05T11:21:01.853Z,1011.35
2017-08-05T11:22:01.849Z,1011.34
2017-08-05T11:23:02.136Z,1011.38
2017-08-05T11:24:01.922Z,1011.46
2017-08-05T11:25:01.971Z,1011.45
2017-08-05T11:26:02.002Z,1011.42
2017-08-05T11:27:02.039Z,1011.39
2017-08-05T11:28:02.075Z,1011.35
2017-08-05T11:29:02.139Z,1011.25
2017-08-05T11:30:02.244Z,1011.27
2017-08-05T11:31:02.221Z,1011.2
2017-08-05T11:32:02.236Z,1011.19
2017-08-05T11:33:02.268Z,1011.16
2017-08-05T11:34:02.625Z,1011.15
2017-08-05T11:35:02.656Z,1011.17
2017-08-05T11:36:02.734Z,1011.13
2017-08-05T11:37:02.771Z,1011.09
2017-08-05T11:38:02.811Z,1011.07
2017-08-05T11:39:02.846Z,1011.05
2017-08-05T11:40:02.889Z,1011.12
2017-08-05T11:41:02.926Z,1011.13
2017-08-05T11:42:02.972Z,1011.1
2017-08-05T11:43:03.040Z,1011.15
2017-08-05T11:44:03.403Z,1011.06
2017-08-05T11:45:03.445Z,1011.04
2017-08-05T11:46:03.479Z,1011.1
2017-08-05T11:47:03.540Z,1011.14
2017-08-05T11:48:03.558Z,1011.12
2017-08-05T11:49:03.601Z,1011.08
2017-08-05T11:50:03.633Z,1011.09
2017-08-05T11:51:03.677Z,1011.13
2017-08-05T11:52:03.724Z,1011.17
2017-08-05T11:53:03.754Z,1011.19
2017-08-05T11:54:04.146Z,1011.13
2017-08-05T11:55:04.285Z,1011.17
2017-08-05T11:56:04.197Z,1011.12
2017-08-05T11:57:04.236Z,1011.1
2017-08-05T11:58:04.272Z,1011.12
2017-08-05T11:59:04.643Z,1011.06
2017-08-05T12:00:04.672Z,1011.06
2017-08-05T12:01:04.708Z,1011.08
2017-08-05T12:02:05.099Z,1011.08
2017-08-05T12:03:05.125Z,1011.06
2017-08-05T12:04:05.164Z,1011.03
2017-08-05T12:05:05.208Z,1011.06
2017-08-05T12:06:05.246Z,1011.06
2017-08-05T12:07:05.284Z,1011.13
2017-08-05T12:08:05.364Z,1011.13
2017-08-05T12:09:05.386Z,1011.15