createdAt,value
2019-06-08T00:01:20.489Z,35.18
2019-06-08T00:03:46.806Z,34.81
2019-06-08T00:06:13.020Z,35.01
2019-06-08T00:08:39.205Z,34.78
2019-06-08T00:11:05.372Z,35.26
2019-06-08T00:13:31.589Z,35.39
2019-06-08T00:15:57.844Z,35.67
2019-06-08T00:18:24.287Z,35.28
2019-06-08T00:20:50.662Z,35.14
2019-06-08T00:23:17.668Z,35.24
2019-06-08T00:25:43.936Z,35.19
2019-06-08T00:28:10.152Z,34.74
2019-06-08T00:30:37.231Z,34.80
2019-06-08T00:33:03.693Z,34.99
2019-06-08T00:35:29.901Z,34.87
2019-06-08T00:37:56.104Z,34.96
2019-06-08T00:40:23.109Z,34.99
2019-06-08T00:42:49.437Z,34.29
2019-06-08T00:45:15.697Z,34.24
2019-06-08T00:47:48.013Z,34.35
2019-06-08T00:50:10.469Z,34.49
2019-06-08T00:52:36.662Z,34.42
2019-06-08T00:55:04.719Z,33.22
2019-06-08T00:57:30.970Z,34.02
2019-06-08T00:59:57.214Z,34.11
2019-06-08T01:02:24.572Z,34.41
2019-06-08T01:04:50.996Z,34.30
2019-06-08T01:07:17.924Z,34.41
2019-06-08T01:09:44.226Z,34.54
2019-06-08T01:12:10.606Z,34.45
2019-06-08T01:14:36.769Z,34.87
2019-06-08T01:17:03.154Z,34.94
2019-06-08T01:19:29.803Z,34.78
2019-06-08T01:21:56.314Z,34.71
2019-06-08T01:24:23.711Z,34.59
2019-06-08T01:26:50.066Z,34.33
2019-06-08T01:29:16.250Z,34.07
2019-06-08T01:31:42.399Z,34.16
2019-06-08T01:34:08.621Z,34.52
2019-06-08T01:36:34.808Z,34.38
2019-06-08T01:39:00.954Z,34.34
2019-06-08T01:41:27.752Z,34.49
2019-06-08T01:43:54.035Z,34.40
2019-06-08T01:46:20.193Z,34.12
2019-06-08T01:48:46.400Z,34.39
2019-06-08T01:51:12.591Z,34.62
2019-06-08T01:53:38.883Z,34.43
2019-06-08T01:56:05.070Z,34.24
2019-06-08T01:58:31.496Z,33.82
2019-06-08T02:00:57.908Z,33.83
2019-06-08T02:03:24.114Z,34.36
2019-06-08T02:05:50.283Z,34.17
2019-06-08T02:08:16.436Z,34.13
2019-06-08T02:10:42.616Z,33.73
2019-06-08T02:13:09.032Z,33.96
2019-06-08T02:15:35.423Z,33.22
2019-06-08T02:18:01.664Z,33.33
2019-06-08T02:20:28.768Z,33.53
2019-06-08T02:22:55.147Z,33.56
2019-06-08T02:25:27.234Z,33.55
2019-06-08T02:27:54.011Z,33.89
2019-06-08T02:30:20.283Z,33.97
2019-06-08T02:32:46.470Z,33.96
2019-06-08T02:35:12.926Z,33.54
2019-06-08T02:37:39.894Z,33.81
2019-06-08T02:40:07.081Z,33.49
2019-06-08T02:42:35.283Z,32.72
2019-06-08T02:45:01.330Z,33.32
2019-06-08T02:47:28.417Z,33.41
2019-06-08T02:49:55.353Z,33.11
2019-06-08T02:52:21.616Z,33.56
2019-06-08T02:54:48.708Z,33.13
2019-06-08T02:57:15.497Z,33.97
2019-06-08T02:59:43.059Z,34.85
2019-06-08T03:02:10.067Z,35.50
2019-06-08T03:04:38.534Z,34.89
2019-06-08T03:07:04.797Z,35.88
2019-06-08T03:09:32.475Z,36.83
2019-06-08T03:12:01.482Z,37.56
2019-06-08T03:14:27.750Z,37.61
2019-06-08T03:16:54.234Z,37.68
2019-06-08T03:19:22.649Z,37.52
2019-06-08T03:21:48.470Z,37.29
2019-06-08T03:24:14.667Z,37.82
2019-06-08T03:26:41.843Z,36.42
2019-06-08T03:29:08.915Z,35.55
2019-06-08T03:31:42.567Z,36.81
2019-06-08T03:34:03.169Z,37.59
2019-06-08T03:36:29.342Z,38.51
2019-06-08T03:38:55.526Z,38.44
2019-06-08T03:41:21.864Z,39.85
2019-06-08T03:43:48.040Z,38.88
2019-06-08T03:46:14.233Z,39.58
2019-06-08T03:48:42.194Z,41.46
2019-06-08T03:51:08.459Z,42.21
2019-06-08T03:53:35.697Z,42.79
2019-06-08T03:56:02.516Z,44.69
2019-06-08T03:58:28.692Z,46.01
2019-06-08T04:00:54.877Z,46.52
2019-06-08T04:03:21.031Z,46.95
2019-06-08T04:05:47.218Z,47.16
2019-06-08T04:08:13.424Z,46.58
2019-06-08T04:10:39.983Z,46.45
2019-06-08T04:13:11.382Z,46.63
2019-06-08T04:15:35.783Z,46.63
2019-06-08T04:18:01.973Z,45.63
2019-06-08T04:20:28.144Z,46.04
2019-06-08T04:22:54.385Z,44.73
2019-06-08T04:25:20.570Z,46.00
2019-06-08T04:27:47.070Z,47.88
2019-06-08T04:30:14.940Z,49.74
2019-06-08T04:32:42.725Z,50.18
2019-06-08T04:35:09.577Z,49.88
2019-06-08T04:37:35.756Z,50.43
2019-06-08T04:40:05.818Z,49.73
2019-06-08T04:42:31.972Z,48.98
2019-06-08T04:44:58.257Z,47.68
2019-06-08T04:47:24.416Z,48.56
2019-06-08T04:49:50.593Z,48.74
2019-06-08T04:52:16.796Z,48.36
2019-06-08T04:54:42.953Z,48.70
2019-06-08T04:57:09.739Z,48.42
2019-06-08T04:59:35.927Z,49.16
2019-06-08T05:02:02.083Z,49.40
2019-06-08T05:04:28.287Z,49.85
2019-06-08T05:06:54.499Z,50.00
2019-06-08T05:09:20.655Z,50.73
2019-06-08T05:11:47.438Z,50.47
2019-06-08T05:14:13.920Z,48.04
2019-06-08T05:16:41.212Z,49.42
2019-06-08T05:19:07.646Z,49.74
2019-06-08T05:21:34.101Z,49.39
2019-06-08T05:24:01.315Z,50.73
2019-06-08T05:26:27.575Z,48.64
2019-06-08T05:28:53.769Z,49.23
2019-06-08T05:31:19.954Z,47.29
2019-06-08T05:33:47.526Z,47.49
2019-06-08T05:36:13.920Z,47.34
2019-06-08T05:38:41.533Z,45.71
2019-06-08T05:41:07.966Z,45.64
2019-06-08T05:43:34.154Z,45.97
2019-06-08T05:46:00.306Z,45.88
2019-06-08T05:48:26.482Z,47.34
2019-06-08T05:51:03.074Z,47.82
2019-06-08T05:53:20.787Z,48.28
2019-06-08T05:55:47.982Z,49.87
2019-06-08T05:58:14.440Z,50.66
2019-06-08T06:00:42.061Z,47.75
2019-06-08T06:03:08.595Z,47.15
2019-06-08T06:05:34.794Z,46.97
2019-06-08T06:08:00.950Z,46.94
2019-06-08T06:10:27.168Z,46.95
2019-06-08T06:12:53.425Z,45.71
2019-06-08T06:15:19.700Z,43.95
2019-06-08T06:17:46.643Z,43.39
2019-06-08T06:20:14.589Z,44.50
2019-06-08T06:22:42.028Z,45.57
2019-06-08T06:25:08.916Z,46.24
2019-06-08T06:27:35.187Z,45.57
2019-06-08T06:30:02.980Z,46.81
2019-06-08T06:32:29.229Z,45.19
2019-06-08T06:34:57.586Z,45.91
2019-06-08T06:37:23.870Z,46.59
2019-06-08T06:39:52.283Z,46.18
2019-06-08T06:42:18.983Z,45.99
2019-06-08T06:44:46.837Z,46.56
2019-06-08T06:47:13.327Z,47.70
2019-06-08T06:49:42.413Z,48.03
2019-06-08T06:52:07.592Z,48.11
2019-06-08T06:54:33.761Z,48.12
2019-06-08T06:56:59.964Z,48.72
2019-06-08T06:59:26.117Z,47.59
2019-06-08T07:01:56.857Z,47.95
2019-06-08T07:04:20.497Z,46.60
2019-06-08T07:06:50.116Z,43.98
2019-06-08T07:09:16.538Z,47.05
2019-06-08T07:11:42.748Z,45.90
2019-06-08T07:14:08.934Z,45.94
2019-06-08T07:16:47.759Z,46.42
2019-06-08T07:19:08.845Z,47.47
2019-06-08T07:21:41.708Z,47.29
2019-06-08T07:24:04.867Z,46.78
2019-06-08T07:26:31.103Z,45.73
2019-06-08T07:28:57.279Z,47.30
2019-06-08T07:31:23.533Z,46.30
2019-06-08T07:33:51.880Z,45.63
2019-06-08T07:36:17.813Z,46.85
2019-06-08T07:38:43.968Z,46.57
2019-06-08T07:41:10.176Z,47.99
2019-06-08T07:43:36.347Z,48.06
2019-06-08T07:46:03.509Z,45.67
2019-06-08T07:48:29.700Z,45.81
2019-06-08T07:50:56.385Z,44.94
2019-06-08T07:53:22.769Z,44.78
2019-06-08T07:55:50.051Z,45.82
2019-06-08T07:58:16.662Z,46.23
2019-06-08T08:00:42.819Z,45.18
2019-06-08T08:03:09.037Z,45.36
2019-06-08T08:05:35.195Z,44.65
2019-06-08T08:08:01.358Z,45.97
2019-06-08T08:10:27.571Z,44.25
2019-06-08T08:12:54.765Z,45.02
2019-06-08T08:15:21.048Z,46.59
2019-06-08T08:17:47.255Z,46.50
2019-06-08T08:20:13.408Z,45.47
2019-06-08T08:22:39.873Z,44.45
2019-06-08T08:25:08.251Z,43.23
2019-06-08T08:27:34.670Z,42.75
2019-06-08T08:30:02.092Z,45.03
2019-06-08T08:32:28.643Z,44.42
2019-06-08T08:34:58.412Z,44.05
2019-06-08T08:37:22.862Z,44.82
2019-06-08T08:39:50.192Z,44.54
2019-06-08T08:42:18.034Z,45.20
2019-06-08T08:44:44.400Z,46.14
2019-06-08T08:47:10.605Z,43.94
2019-06-08T08:49:38.084Z,44.22
2019-06-08T08:52:04.561Z,42.53
2019-06-08T08:54:30.890Z,43.39
2019-06-08T08:57:02.915Z,43.13
2019-06-08T08:59:25.253Z,43.34
2019-06-08T09:01:52.827Z,43.66
2019-06-08T09:04:19.137Z,45.38
2019-06-08T09:06:45.312Z,44.90
2019-06-08T09:09:11.501Z,46.24
2019-06-08T09:11:38.396Z,46.24
2019-06-08T09:14:10.946Z,44.77
2019-06-08T09:16:33.864Z,44.78
2019-06-08T09:19:02.890Z,46.19
2019-06-08T09:21:28.309Z,45.71
2019-06-08T09:23:55.852Z,43.79
2019-06-08T09:26:22.878Z,45.44
2019-06-08T09:28:49.032Z,45.50
2019-06-08T09:31:15.258Z,44.69
2019-06-08T09:33:41.403Z,45.32
2019-06-08T09:36:08.171Z,45.17
2019-06-08T09:38:34.789Z,45.92
2019-06-08T09:41:03.516Z,46.19
2019-06-08T09:43:29.095Z,45.21
2019-06-08T09:45:55.442Z,45.35
2019-06-08T09:48:23.481Z,45.93
2019-06-08T09:50:49.633Z,46.78
2019-06-08T09:53:27.935Z,46.99
2019-06-08T09:55:43.930Z,47.18
2019-06-08T09:58:11.899Z,46.73
2019-06-08T10:00:38.201Z,47.53
2019-06-08T10:03:06.262Z,46.15
2019-06-08T10:05:32.450Z,45.58
2019-06-08T10:08:00.883Z,47.17
2019-06-08T10:10:26.844Z,46.42
2019-06-08T10:12:54.494Z,46.87
2019-06-08T10:15:20.937Z,45.20
2019-06-08T10:17:47.574Z,44.44
2019-06-08T10:20:14.583Z,45.82
2019-06-08T10:22:42.580Z,47.77
2019-06-08T10:25:11.125Z,48.45
2019-06-08T10:27:38.586Z,46.14
2019-06-08T10:30:09.713Z,46.18
2019-06-08T10:32:34.446Z,45.98
2019-06-08T10:35:03.729Z,46.00
2019-06-08T10:37:28.740Z,46.67
2019-06-08T10:39:56.446Z,47.35
2019-06-08T10:42:22.990Z,47.22
2019-06-08T10:44:49.201Z,47.33
2019-06-08T10:47:15.385Z,47.64
2019-06-08T10:49:41.559Z,48.77
2019-06-08T10:52:10.637Z,47.71
2019-06-08T10:54:37.815Z,47.11
2019-06-08T10:57:06.711Z,46.46
2019-06-08T10:59:32.025Z,47.29
2019-06-08T11:02:00.982Z,47.41
2019-06-08T11:04:28.492Z,46.72
2019-06-08T11:06:54.421Z,45.57
2019-06-08T11:09:20.865Z,45.29
2019-06-08T11:11:48.106Z,47.25
2019-06-08T11:14:14.492Z,46.89
2019-06-08T11:16:40.792Z,47.78
2019-06-08T11:19:11.409Z,47.38
2019-06-08T11:21:38.529Z,46.21
2019-06-08T11:24:13.326Z,46.53
2019-06-08T11:26:31.725Z,47.39
2019-06-08T11:28:58.740Z,47.46
2019-06-08T11:31:28.183Z,49.08
2019-06-08T11:33:53.302Z,47.41
2019-06-08T11:36:19.499Z,47.74
2019-06-08T11:38:47.676Z,47.11
2019-06-08T11:41:13.961Z,46.01
2019-06-08T11:43:40.360Z,46.06
2019-06-08T11:46:06.723Z,46.49
2019-06-08T11:48:32.929Z,45.93
2019-06-08T11:51:00.532Z,47.01
2019-06-08T11:53:28.818Z,46.59
2019-06-08T11:55:55.118Z,46.22
2019-06-08T11:58:22.957Z,47.36
2019-06-08T12:00:53.488Z,48.28
2019-06-08T12:03:20.166Z,49.95
2019-06-08T12:05:47.758Z,50.42
2019-06-08T12:08:14.583Z,49.12
2019-06-08T12:10:41.136Z,47.47
2019-06-08T12:13:09.755Z,45.13
2019-06-08T12:15:35.632Z,45.51
2019-06-08T12:18:01.807Z,45.46
2019-06-08T12:20:28.119Z,44.92
2019-06-08T12:22:54.263Z,45.33
2019-06-08T12:25:20.454Z,45.53
2019-06-08T12:27:48.718Z,46.09
2019-06-08T12:30:21.717Z,47.21
2019-06-08T12:32:42.967Z,44.40
2019-06-08T12:35:10.922Z,46.18
2019-06-08T12:37:38.706Z,45.05
2019-06-08T12:40:05.000Z,45.21
2019-06-08T12:42:31.213Z,46.64
2019-06-08T12:44:58.764Z,46.12
2019-06-08T12:47:27.395Z,47.88
2019-06-08T12:49:55.318Z,47.49
2019-06-08T12:52:22.482Z,47.90
2019-06-08T12:55:00.218Z,47.78
2019-06-08T12:57:19.987Z,43.88
2019-06-08T12:59:45.542Z,46.16
2019-06-08T13:02:15.652Z,46.36
2019-06-08T13:04:39.831Z,46.65
2019-06-08T13:07:08.394Z,46.88
2019-06-08T13:09:38.215Z,47.18
2019-06-08T13:12:04.190Z,47.95
2019-06-08T13:14:30.342Z,45.52
2019-06-08T13:16:56.518Z,45.06
2019-06-08T13:19:22.726Z,46.82
2019-06-08T13:21:48.893Z,46.07
2019-06-08T13:24:15.302Z,46.97
2019-06-08T13:26:41.672Z,47.77
2019-06-08T13:29:09.191Z,46.86
2019-06-08T13:31:38.237Z,46.01
2019-06-08T13:34:04.092Z,45.75
2019-06-08T13:36:30.250Z,45.71
2019-06-08T13:38:56.425Z,45.05
2019-06-08T13:41:26.240Z,45.31
2019-06-08T13:43:50.704Z,45.77
2019-06-08T13:46:19.172Z,45.07
2019-06-08T13:48:44.973Z,44.18
2019-06-08T13:51:13.303Z,46.53
2019-06-08T13:53:39.244Z,47.57
2019-06-08T13:56:07.669Z,45.92
2019-06-08T13:58:33.855Z,46.01
2019-06-08T14:01:00.554Z,46.59
2019-06-08T14:03:27.751Z,46.68
2019-06-08T14:05:54.149Z,47.65
2019-06-08T14:08:22.390Z,47.86
2019-06-08T14:10:48.437Z,47.55
2019-06-08T14:13:15.162Z,46.12
2019-06-08T14:15:41.464Z,46.16
2019-06-08T14:18:08.800Z,47.61
2019-06-08T14:20:38.227Z,45.50
2019-06-08T14:23:03.524Z,44.86
2019-06-08T14:25:34.147Z,46.09
2019-06-08T14:27:57.896Z,47.17
2019-06-08T14:30:28.039Z,47.26
2019-06-08T14:32:52.962Z,46.31
2019-06-08T14:35:22.322Z,45.37
2019-06-08T14:37:48.172Z,46.89
2019-06-08T14:40:14.706Z,46.99
2019-06-08T14:42:40.892Z,45.23
2019-06-08T14:45:10.742Z,46.40
2019-06-08T14:47:37.630Z,46.17
2019-06-08T14:50:07.982Z,46.31
2019-06-08T14:52:34.096Z,48.09
2019-06-08T14:55:00.292Z,48.82
2019-06-08T14:57:28.204Z,49.35
2019-06-08T14:59:57.229Z,48.71
2019-06-08T15:02:23.515Z,48.88
2019-06-08T15:04:49.827Z,47.00
2019-06-08T15:07:20.081Z,47.93
2019-06-08T15:09:44.070Z,46.42
2019-06-08T15:12:10.269Z,46.98
2019-06-08T15:14:38.401Z,46.97
2019-06-08T15:17:04.541Z,46.63
2019-06-08T15:19:32.478Z,46.73
2019-06-08T15:21:58.793Z,46.69
2019-06-08T15:24:24.984Z,46.22
2019-06-08T15:26:51.171Z,46.15
2019-06-08T15:29:17.345Z,46.85
2019-06-08T15:31:43.528Z,47.30
2019-06-08T15:34:10.765Z,47.68
2019-06-08T15:36:38.170Z,48.03
2019-06-08T15:39:07.800Z,47.12
2019-06-08T15:41:34.104Z,46.64
2019-06-08T15:44:00.278Z,46.04
2019-06-08T15:46:26.466Z,45.64
2019-06-08T15:48:52.627Z,47.36
2019-06-08T15:51:18.802Z,46.09
2019-06-08T15:53:44.993Z,46.89
2019-06-08T15:56:11.167Z,45.79
2019-06-08T15:58:40.195Z,45.46
2019-06-08T16:01:06.127Z,45.38
2019-06-08T16:03:33.484Z,44.99
2019-06-08T16:05:59.853Z,43.61
2019-06-08T16:08:26.231Z,43.80
2019-06-08T16:10:52.432Z,45.65
2019-06-08T16:13:18.610Z,45.46
2019-06-08T16:15:44.799Z,45.68
2019-06-08T16:18:10.966Z,45.91
2019-06-08T16:20:37.139Z,45.73
2019-06-08T16:23:03.433Z,44.57
2019-06-08T16:25:29.753Z,45.13
2019-06-08T16:27:55.987Z,45.18
2019-06-08T16:30:22.176Z,45.12
2019-06-08T16:32:48.340Z,45.39
2019-06-08T16:35:14.565Z,45.14
2019-06-08T16:37:40.887Z,45.21
2019-06-08T16:40:07.047Z,44.37
2019-06-08T16:42:34.480Z,44.52
2019-06-08T16:45:00.816Z,44.63
2019-06-08T16:47:27.049Z,44.37
2019-06-08T16:49:53.265Z,45.32
2019-06-08T16:52:19.473Z,45.86
2019-06-08T16:54:45.626Z,44.01
2019-06-08T16:57:11.781Z,43.92
2019-06-08T16:59:38.686Z,43.77
2019-06-08T17:02:05.144Z,43.17
2019-06-08T17:04:31.399Z,43.93
2019-06-08T17:06:57.647Z,42.53
2019-06-08T17:09:23.805Z,42.88
2019-06-08T17:11:50.431Z,43.14
2019-06-08T17:14:16.826Z,43.72
2019-06-08T17:16:42.983Z,42.70
2019-06-08T17:19:09.156Z,43.01
2019-06-08T17:21:36.357Z,43.09
2019-06-08T17:24:02.635Z,42.52
2019-06-08T17:26:30.422Z,41.95
2019-06-08T17:28:56.824Z,42.04
2019-06-08T17:31:22.985Z,42.05
2019-06-08T17:33:49.167Z,41.59
2019-06-08T17:36:15.483Z,41.86
2019-06-08T17:38:41.699Z,41.50
2019-06-08T17:41:08.174Z,41.86
2019-06-08T17:43:34.578Z,41.63
2019-06-08T17:46:00.737Z,41.85
2019-06-08T17:48:26.918Z,41.62
2019-06-08T17:50:53.134Z,41.60
2019-06-08T17:53:19.298Z,41.97
2019-06-08T17:55:45.455Z,41.33
2019-06-08T17:58:11.664Z,40.82
2019-06-08T18:00:37.920Z,41.18
2019-06-08T18:03:04.096Z,41.45
2019-06-08T18:05:30.310Z,41.64
2019-06-08T18:07:57.840Z,41.23
2019-06-08T18:10:24.249Z,41.31
2019-06-08T18:12:50.486Z,40.50
2019-06-08T18:15:17.512Z,40.39
2019-06-08T18:17:45.258Z,39.98
2019-06-08T18:20:13.579Z,39.47
2019-06-08T18:22:42.877Z,40.52
2019-06-08T18:25:08.145Z,40.74
2019-06-08T18:27:34.642Z,40.82
2019-06-08T18:30:08.039Z,40.58
2019-06-08T18:32:29.222Z,40.25
2019-06-08T18:34:57.250Z,39.89
2019-06-08T18:37:23.515Z,40.54
2019-06-08T18:39:49.853Z,40.84
2019-06-08T18:42:17.939Z,40.41
2019-06-08T18:44:45.811Z,39.60
2019-06-08T18:47:12.496Z,40.07
2019-06-08T18:49:41.609Z,40.89
2019-06-08T18:52:08.114Z,39.90
2019-06-08T18:54:35.336Z,40.34
2019-06-08T18:57:05.833Z,39.76
2019-06-08T18:59:30.746Z,40.48
2019-06-08T19:01:57.037Z,40.03
2019-06-08T19:04:23.256Z,39.54
2019-06-08T19:06:50.122Z,40.36
2019-06-08T19:09:17.191Z,40.62
2019-06-08T19:11:43.620Z,40.31
2019-06-08T19:14:09.836Z,40.31
2019-06-08T19:16:36.961Z,39.92
2019-06-08T19:19:04.293Z,39.98
2019-06-08T19:21:30.454Z,40.50
2019-06-08T19:23:56.636Z,40.20
2019-06-08T19:26:22.852Z,39.47
2019-06-08T19:28:53.821Z,39.57
2019-06-08T19:31:17.601Z,40.01
2019-06-08T19:33:43.898Z,38.97
2019-06-08T19:36:10.364Z,39.74
2019-06-08T19:38:38.461Z,39.87
2019-06-08T19:41:04.913Z,39.69
2019-06-08T19:43:31.089Z,39.95
2019-06-08T19:45:58.063Z,39.52
2019-06-08T19:48:29.885Z,39.54
2019-06-08T19:50:54.365Z,38.91
2019-06-08T19:53:20.867Z,38.85
2019-06-08T19:55:52.044Z,39.16
2019-06-08T19:58:17.904Z,38.70
2019-06-08T20:00:44.248Z,35.66
2019-06-08T20:03:10.691Z,36.98
2019-06-08T20:05:37.801Z,37.98
2019-06-08T20:08:04.104Z,37.21
2019-06-08T20:10:30.323Z,36.72
2019-06-08T20:12:57.597Z,35.49
2019-06-08T20:15:24.256Z,34.69
2019-06-08T20:17:51.548Z,34.91
2019-06-08T20:20:18.427Z,34.62
2019-06-08T20:22:45.947Z,35.94
2019-06-08T20:25:12.945Z,36.40
2019-06-08T20:27:39.446Z,36.64
2019-06-08T20:30:09.567Z,35.45
2019-06-08T20:32:34.495Z,36.18
2019-06-08T20:35:00.670Z,35.79
2019-06-08T20:37:28.274Z,36.88
2019-06-08T20:40:09.011Z,36.83
2019-06-08T20:42:22.971Z,37.57
2019-06-08T20:44:51.578Z,37.16
2019-06-08T20:47:17.909Z,36.40
2019-06-08T20:49:48.660Z,36.91
2019-06-08T20:52:13.385Z,36.91
2019-06-08T20:54:39.579Z,36.54
2019-06-08T20:57:07.596Z,36.28
2019-06-08T20:59:34.458Z,36.03
2019-06-08T21:02:00.812Z,34.11
2019-06-08T21:04:27.633Z,35.83
2019-06-08T21:06:54.407Z,35.69
2019-06-08T21:09:20.761Z,34.88
2019-06-08T21:11:49.805Z,35.80
2019-06-08T21:14:17.329Z,36.27
2019-06-08T21:16:43.112Z,37.04
2019-06-08T21:19:09.264Z,37.51
2019-06-08T21:21:37.560Z,36.76
2019-06-08T21:24:03.524Z,37.05
2019-06-08T21:26:29.700Z,37.74
2019-06-08T21:29:00.129Z,38.13
2019-06-08T21:31:23.941Z,36.69
2019-06-08T21:33:52.134Z,36.56
2019-06-08T21:36:18.313Z,35.67
2019-06-08T21:38:44.594Z,34.51
2019-06-08T21:41:10.869Z,34.31
2019-06-08T21:43:37.516Z,33.89
2019-06-08T21:46:03.862Z,34.77
2019-06-08T21:48:30.245Z,34.86
2019-06-08T21:51:01.003Z,34.80
2019-06-08T21:53:24.724Z,34.21
2019-06-08T21:55:52.087Z,34.25
2019-06-08T21:58:18.381Z,33.68
2019-06-08T22:00:49.380Z,34.44
2019-06-08T22:03:17.440Z,35.06
2019-06-08T22:05:43.460Z,33.86
2019-06-08T22:08:09.666Z,34.18
2019-06-08T22:10:37.713Z,35.01
2019-06-08T22:13:03.917Z,34.80
2019-06-08T22:15:30.144Z,35.10
2019-06-08T22:17:59.686Z,34.63
2019-06-08T22:20:24.478Z,35.16
2019-06-08T22:22:51.772Z,36.20
2019-06-08T22:25:18.157Z,35.40
2019-06-08T22:27:44.305Z,34.05
2019-06-08T22:30:18.444Z,34.22
2019-06-08T22:32:39.376Z,32.51
2019-06-08T22:35:08.031Z,34.03
2019-06-08T22:37:33.972Z,34.56
2019-06-08T22:40:01.033Z,34.39
2019-06-08T22:42:29.144Z,34.31
2019-06-08T22:44:59.214Z,34.86
2019-06-08T22:47:23.762Z,33.57
2019-06-08T22:49:49.930Z,33.92
2019-06-08T22:52:18.496Z,33.28
2019-06-08T22:54:47.565Z,34.11
2019-06-08T22:57:13.307Z,33.78
2019-06-08T22:59:39.501Z,34.04
2019-06-08T23:02:08.800Z,33.78
2019-06-08T23:04:33.902Z,33.61
2019-06-08T23:07:04.016Z,33.21
2019-06-08T23:09:28.445Z,32.64
2019-06-08T23:11:55.544Z,33.40
2019-06-08T23:14:22.812Z,33.12
2019-06-08T23:16:48.980Z,34.48
2019-06-08T23:19:17.294Z,34.77
2019-06-08T23:21:43.266Z,33.94
2019-06-08T23:24:09.527Z,33.32
2019-06-08T23:26:37.239Z,33.64
2019-06-08T23:29:04.398Z,33.49
2019-06-08T23:31:30.686Z,34.51
2019-06-08T23:33:59.652Z,34.48
2019-06-08T23:36:51.605Z,33.53
2019-06-08T23:38:53.121Z,33.47
2019-06-08T23:41:19.291Z,35.41
2019-06-08T23:43:47.889Z,35.80
2019-06-08T23:46:13.662Z,35.85
2019-06-08T23:48:39.838Z,35.52
2019-06-08T23:51:09.082Z,35.73
2019-06-08T23:53:34.116Z,35.86
2019-06-08T23:56:02.294Z,35.35
2019-06-08T23:58:28.474Z,35.09
