createdAt,value
2017-10-26T00:00:57.483Z,79.07
2017-10-26T00:01:57.489Z,78.88
2017-10-26T00:02:57.484Z,78.88
2017-10-26T00:03:57.485Z,79.07
2017-10-26T00:04:57.483Z,78.98
2017-10-26T00:05:57.484Z,78.98
2017-10-26T00:06:57.482Z,79.46
2017-10-26T00:07:57.484Z,79.46
2017-10-26T00:08:57.483Z,79.46
2017-10-26T00:09:57.482Z,79.55
2017-10-26T00:10:57.482Z,79.46
2017-10-26T00:11:57.481Z,79.46
2017-10-26T00:12:57.483Z,79.89
2017-10-26T00:13:57.482Z,79.60
2017-10-26T00:14:57.482Z,80.08
2017-10-26T00:15:57.483Z,79.89
2017-10-26T00:16:57.481Z,80.55
2017-10-26T00:17:57.484Z,80.75
2017-10-26T00:18:57.481Z,80.65
2017-10-26T00:19:57.479Z,80.75
2017-10-26T00:20:57.481Z,80.94
2017-10-26T00:21:57.479Z,80.65
2017-10-26T00:22:57.478Z,80.75
2017-10-26T00:23:57.480Z,80.65
2017-10-26T00:24:57.479Z,80.55
2017-10-26T00:25:57.479Z,79.99
2017-10-26T00:26:57.478Z,79.80
2017-10-26T00:27:57.477Z,80.55
2017-10-26T00:28:57.478Z,80.08
2017-10-26T00:29:57.477Z,80.36
2017-10-26T00:30:57.476Z,80.75
2017-10-26T00:31:57.476Z,80.75
2017-10-26T00:32:57.476Z,80.65
2017-10-26T00:33:57.476Z,80.84
2017-10-26T00:34:57.475Z,80.65
2017-10-26T00:35:57.474Z,80.75
2017-10-26T00:36:57.475Z,81.03
2017-10-26T00:37:57.475Z,81.23
2017-10-26T00:38:57.473Z,80.94
2017-10-26T00:39:57.474Z,81.32
2017-10-26T00:40:57.472Z,81.32
2017-10-26T00:41:57.474Z,81.03
2017-10-26T00:42:57.470Z,80.84
2017-10-26T00:43:57.472Z,80.94
2017-10-26T00:44:57.470Z,80.84
2017-10-26T00:45:57.474Z,80.94
2017-10-26T00:46:57.470Z,81.03
2017-10-26T00:47:57.477Z,80.55
2017-10-26T00:48:57.468Z,80.36
2017-10-26T00:49:57.469Z,80.65
2017-10-26T00:50:57.467Z,80.65
2017-10-26T00:51:57.466Z,80.84
2017-10-26T00:52:57.471Z,80.84
2017-10-26T00:53:57.466Z,81.03
2017-10-26T00:54:57.465Z,80.36
2017-10-26T00:55:57.465Z,80.84
2017-10-26T00:56:57.464Z,80.18
2017-10-26T00:57:57.464Z,80.08
2017-10-26T00:58:57.463Z,81.03
2017-10-26T00:59:57.462Z,79.80
2017-10-26T01:00:57.461Z,79.89
2017-10-26T01:01:57.461Z,80.08
2017-10-26T01:02:57.459Z,80.08
2017-10-26T01:03:57.459Z,79.89
2017-10-26T01:04:57.460Z,79.80
2017-10-26T01:05:57.459Z,79.51
2017-10-26T01:06:57.457Z,79.60
2017-10-26T01:07:57.457Z,79.80
2017-10-26T01:08:57.458Z,79.80
2017-10-26T01:09:57.462Z,80.08
2017-10-26T01:10:57.457Z,80.08
2017-10-26T01:11:57.459Z,80.18
2017-10-26T01:12:57.454Z,80.18
2017-10-26T01:13:57.454Z,80.08
2017-10-26T01:14:57.452Z,79.80
2017-10-26T01:15:57.452Z,80.65
2017-10-26T01:16:57.453Z,80.75
2017-10-26T01:17:57.451Z,80.99
2017-10-26T01:18:57.451Z,80.99
2017-10-26T01:19:57.451Z,81.47
2017-10-26T01:20:57.449Z,80.90
2017-10-26T01:21:57.448Z,80.80
2017-10-26T01:22:57.447Z,81.09
2017-10-26T01:23:57.447Z,80.94
2017-10-26T01:24:57.446Z,80.52
2017-10-26T01:25:57.446Z,80.52
2017-10-26T01:26:57.445Z,80.36
2017-10-26T01:27:57.445Z,80.46
2017-10-26T01:28:57.444Z,80.65
2017-10-26T01:29:57.459Z,80.46
2017-10-26T01:30:57.442Z,80.08
2017-10-26T01:31:57.443Z,79.99
2017-10-26T01:32:57.441Z,80.18
2017-10-26T01:33:57.440Z,80.08
2017-10-26T01:34:57.443Z,79.41
2017-10-26T01:35:57.439Z,79.80
2017-10-26T01:36:57.439Z,79.80
2017-10-26T01:37:57.439Z,80.08
2017-10-26T01:38:57.439Z,79.89
2017-10-26T01:39:57.436Z,80.75
2017-10-26T01:40:57.440Z,80.23
2017-10-26T01:41:57.436Z,81.03
2017-10-26T01:42:57.432Z,80.80
2017-10-26T01:43:57.433Z,80.61
2017-10-26T01:44:57.435Z,80.42
2017-10-26T01:45:57.436Z,80.23
2017-10-26T01:46:57.431Z,80.36
2017-10-26T01:47:57.433Z,80.13
2017-10-26T01:48:57.430Z,79.89
2017-10-26T01:49:57.430Z,80.04
2017-10-26T01:50:57.436Z,80.61
2017-10-26T01:51:57.428Z,80.42
2017-10-26T01:52:57.433Z,81.09
2017-10-26T01:53:57.429Z,80.80
2017-10-26T01:54:57.426Z,81.18
2017-10-26T01:55:57.425Z,81.47
2017-10-26T01:56:57.426Z,81.09
2017-10-26T01:57:57.425Z,80.52
2017-10-26T01:58:57.423Z,80.90
2017-10-26T01:59:57.423Z,80.13
2017-10-26T02:00:57.423Z,79.80
2017-10-26T02:01:57.422Z,80.27
2017-10-26T02:02:57.420Z,79.80
2017-10-26T02:03:57.419Z,79.22
2017-10-26T02:04:57.420Z,79.75
2017-10-26T02:05:57.419Z,79.75
2017-10-26T02:06:57.419Z,79.70
2017-10-26T02:07:57.417Z,79.60
2017-10-26T02:08:57.416Z,79.38
2017-10-26T02:09:57.416Z,79.19
2017-10-26T02:10:57.415Z,79.70
2017-10-26T02:11:57.414Z,79.80
2017-10-26T02:12:57.414Z,79.09
2017-10-26T02:13:57.419Z,79.41
2017-10-26T02:14:57.413Z,79.28
2017-10-26T02:15:57.413Z,79.38
2017-10-26T02:16:57.411Z,79.28
2017-10-26T02:17:57.410Z,79.19
2017-10-26T02:18:57.409Z,80.04
2017-10-26T02:19:57.409Z,79.85
2017-10-26T02:20:57.408Z,80.23
2017-10-26T02:21:57.408Z,80.04
2017-10-26T02:22:57.409Z,79.75
2017-10-26T02:23:57.409Z,79.85
2017-10-26T02:24:57.409Z,80.04
2017-10-26T02:25:57.404Z,79.85
2017-10-26T02:26:57.403Z,79.85
2017-10-26T02:27:57.403Z,80.13
2017-10-26T02:28:57.400Z,80.71
2017-10-26T02:29:57.403Z,80.80
2017-10-26T02:30:57.405Z,80.61
2017-10-26T02:31:57.400Z,80.42
2017-10-26T02:32:57.400Z,80.61
2017-10-26T02:33:57.399Z,80.99
2017-10-26T02:34:57.398Z,80.61
2017-10-26T02:35:57.397Z,80.61
2017-10-26T02:36:57.395Z,79.94
2017-10-26T02:37:57.395Z,80.61
2017-10-26T02:38:57.393Z,79.85
2017-10-26T02:39:57.393Z,80.04
2017-10-26T02:40:57.392Z,80.04
2017-10-26T02:41:57.392Z,79.75
2017-10-26T02:42:57.390Z,79.94
2017-10-26T02:43:57.391Z,79.75
2017-10-26T02:44:57.393Z,80.13
2017-10-26T02:45:57.389Z,79.85
2017-10-26T02:46:57.388Z,79.75
2017-10-26T02:47:57.387Z,80.04
2017-10-26T02:48:57.385Z,79.94
2017-10-26T02:49:57.386Z,80.80
2017-10-26T02:50:57.384Z,79.85
2017-10-26T02:51:57.383Z,79.85
2017-10-26T02:52:57.383Z,80.13
2017-10-26T02:53:57.382Z,79.94
2017-10-26T02:54:57.381Z,79.75
2017-10-26T02:55:57.379Z,80.04
2017-10-26T02:56:57.380Z,79.75
2017-10-26T02:57:57.378Z,79.66
2017-10-26T02:58:57.377Z,80.13
2017-10-26T02:59:57.676Z,79.94
2017-10-26T03:00:57.375Z,80.23
2017-10-26T03:01:57.375Z,79.85
2017-10-26T03:02:57.373Z,79.75
2017-10-26T03:03:57.373Z,80.04
2017-10-26T03:04:57.377Z,80.13
2017-10-26T03:05:57.372Z,80.23
2017-10-26T03:06:57.370Z,79.85
2017-10-26T03:07:57.370Z,80.04
2017-10-26T03:08:57.369Z,80.90
2017-10-26T03:09:57.374Z,80.80
2017-10-26T03:10:57.365Z,80.42
2017-10-26T03:11:57.369Z,80.71
2017-10-26T03:12:57.364Z,80.61
2017-10-26T03:13:57.375Z,80.57
2017-10-26T03:14:57.362Z,81.05
2017-10-26T03:15:57.365Z,80.47
2017-10-26T03:16:57.373Z,81.09
2017-10-26T03:17:57.359Z,80.61
2017-10-26T03:18:57.357Z,80.80
2017-10-26T03:19:57.357Z,80.61
2017-10-26T03:20:57.357Z,80.90
2017-10-26T03:21:57.355Z,80.80
2017-10-26T03:22:57.354Z,80.52
2017-10-26T03:23:57.352Z,80.95
2017-10-26T03:24:57.352Z,80.95
2017-10-26T03:25:57.351Z,80.76
2017-10-26T03:26:57.351Z,81.05
2017-10-26T03:27:57.348Z,80.95
2017-10-26T03:28:57.347Z,81.05
2017-10-26T03:29:57.346Z,81.05
2017-10-26T03:30:57.345Z,81.24
2017-10-26T03:31:57.344Z,81.05
2017-10-26T03:32:57.343Z,81.24
2017-10-26T03:33:57.341Z,81.14
2017-10-26T03:34:57.341Z,80.95
2017-10-26T03:35:57.339Z,80.86
2017-10-26T03:36:57.340Z,81.05
2017-10-26T03:37:57.338Z,80.57
2017-10-26T03:38:57.337Z,80.57
2017-10-26T03:39:57.335Z,81.05
2017-10-26T03:40:57.333Z,80.95
2017-10-26T03:41:57.333Z,81.24
2017-10-26T03:42:57.331Z,80.86
2017-10-26T03:43:57.329Z,80.95
2017-10-26T03:44:57.329Z,81.05
2017-10-26T03:45:57.335Z,80.61
2017-10-26T03:46:57.327Z,80.76
2017-10-26T03:47:57.325Z,80.80
2017-10-26T03:48:57.329Z,79.85
2017-10-26T03:49:57.323Z,79.94
2017-10-26T03:50:57.322Z,79.91
2017-10-26T03:51:57.321Z,80.76
2017-10-26T03:52:57.321Z,80.76
2017-10-26T03:53:57.318Z,80.57
2017-10-26T03:54:57.316Z,80.66
2017-10-26T03:55:57.317Z,80.47
2017-10-26T03:56:57.319Z,80.57
2017-10-26T03:57:57.315Z,81.05
2017-10-26T03:58:57.312Z,80.76
2017-10-26T03:59:57.317Z,81.05
2017-10-26T04:00:57.313Z,79.75
2017-10-26T04:01:57.309Z,79.85
2017-10-26T04:02:57.310Z,80.04
2017-10-26T04:03:57.306Z,79.28
2017-10-26T04:04:57.306Z,79.66
2017-10-26T04:05:57.305Z,79.28
2017-10-26T04:06:57.304Z,79.38
2017-10-26T04:07:57.303Z,79.57
2017-10-26T04:08:57.301Z,79.75
2017-10-26T04:09:57.301Z,79.85
2017-10-26T04:10:57.300Z,79.57
2017-10-26T04:11:57.299Z,78.80
2017-10-26T04:12:57.299Z,79.38
2017-10-26T04:13:57.296Z,79.57
2017-10-26T04:14:57.296Z,79.28
2017-10-26T04:15:57.294Z,79.52
2017-10-26T04:16:57.294Z,79.62
2017-10-26T04:17:57.292Z,79.62
2017-10-26T04:18:57.291Z,80.00
2017-10-26T04:19:57.291Z,80.00
2017-10-26T04:20:57.289Z,79.62
2017-10-26T04:21:57.289Z,80.00
2017-10-26T04:22:57.287Z,79.91
2017-10-26T04:23:57.285Z,79.72
2017-10-26T04:24:57.283Z,80.47
2017-10-26T04:25:57.283Z,80.29
2017-10-26T04:26:57.283Z,80.47
2017-10-26T04:27:57.280Z,80.29
2017-10-26T04:28:57.279Z,80.57
2017-10-26T04:29:57.278Z,80.47
2017-10-26T04:30:57.277Z,80.66
2017-10-26T04:31:57.279Z,80.10
2017-10-26T04:32:57.273Z,80.00
2017-10-26T04:33:57.276Z,80.00
2017-10-26T04:34:57.270Z,79.81
2017-10-26T04:35:57.270Z,80.00
2017-10-26T04:36:57.270Z,79.81
2017-10-26T04:37:57.276Z,79.72
2017-10-26T04:38:57.266Z,79.62
2017-10-26T04:39:57.264Z,79.81
2017-10-26T04:40:57.263Z,79.72
2017-10-26T04:41:57.267Z,79.33
2017-10-26T04:42:57.259Z,79.43
2017-10-26T04:43:57.260Z,79.14
2017-10-26T04:44:57.258Z,79.24
2017-10-26T04:45:57.256Z,79.43
2017-10-26T04:46:57.256Z,79.47
2017-10-26T04:47:57.255Z,79.66
2017-10-26T04:48:57.254Z,79.52
2017-10-26T04:49:57.252Z,79.57
2017-10-26T04:50:57.249Z,79.52
2017-10-26T04:51:57.248Z,79.33
2017-10-26T04:52:57.252Z,79.33
2017-10-26T04:53:57.247Z,79.14
2017-10-26T04:54:57.247Z,79.91
2017-10-26T04:55:57.243Z,80.00
2017-10-26T04:56:57.243Z,79.62
2017-10-26T04:57:57.241Z,80.00
2017-10-26T04:58:57.239Z,79.81
2017-10-26T04:59:57.237Z,80.00
2017-10-26T05:00:57.237Z,79.72
2017-10-26T05:01:57.240Z,79.72
2017-10-26T05:02:57.235Z,79.81
2017-10-26T05:03:57.234Z,79.91
2017-10-26T05:04:57.233Z,79.91
2017-10-26T05:05:57.231Z,79.91
2017-10-26T05:06:57.230Z,79.91
2017-10-26T05:07:57.228Z,80.38
2017-10-26T05:08:57.230Z,80.00
2017-10-26T05:09:57.225Z,79.72
2017-10-26T05:10:57.224Z,80.95
2017-10-26T05:11:57.223Z,80.38
2017-10-26T05:12:57.221Z,80.57
2017-10-26T05:13:57.219Z,80.38
2017-10-26T05:14:57.218Z,80.76
2017-10-26T05:15:57.217Z,80.57
2017-10-26T05:16:57.217Z,81.05
2017-10-26T05:17:57.216Z,81.05
2017-10-26T05:18:57.213Z,80.76
2017-10-26T05:19:57.211Z,80.95
2017-10-26T05:20:57.209Z,80.57
2017-10-26T05:21:57.215Z,80.76
2017-10-26T05:22:57.209Z,80.95
2017-10-26T05:23:57.206Z,80.38
2017-10-26T05:24:57.206Z,80.57
2017-10-26T05:25:57.204Z,80.66
2017-10-26T05:26:57.213Z,80.38
2017-10-26T05:27:57.200Z,80.66
2017-10-26T05:28:57.199Z,80.47
2017-10-26T05:29:57.200Z,80.47
2017-10-26T05:30:57.196Z,80.29
2017-10-26T05:31:57.195Z,80.57
2017-10-26T05:32:57.194Z,80.57
2017-10-26T05:33:57.193Z,80.66
2017-10-26T05:34:57.191Z,80.86
2017-10-26T05:35:57.190Z,80.66
2017-10-26T05:36:57.190Z,80.66
2017-10-26T05:37:57.187Z,80.47
2017-10-26T05:38:57.185Z,81.05
2017-10-26T05:39:57.185Z,80.66
2017-10-26T05:40:57.182Z,80.86
2017-10-26T05:41:57.184Z,80.76
2017-10-26T05:42:57.180Z,79.81
2017-10-26T05:43:57.185Z,80.19
2017-10-26T05:44:57.180Z,79.91
2017-10-26T05:45:57.177Z,79.81
2017-10-26T05:46:57.174Z,79.91
2017-10-26T05:47:57.173Z,79.91
2017-10-26T05:48:57.173Z,79.62
2017-10-26T05:49:57.171Z,80.00
2017-10-26T05:50:57.170Z,79.72
2017-10-26T05:51:57.170Z,80.47
2017-10-26T05:52:57.168Z,80.86
2017-10-26T05:53:57.167Z,80.76
2017-10-26T05:54:57.164Z,80.57
2017-10-26T05:55:57.165Z,81.05
2017-10-26T05:56:57.164Z,80.95
2017-10-26T05:57:57.163Z,80.57
2017-10-26T05:58:57.160Z,80.76
2017-10-26T05:59:57.159Z,80.57
2017-10-26T06:00:57.158Z,80.66
2017-10-26T06:01:57.157Z,81.05
2017-10-26T06:02:57.154Z,79.72
2017-10-26T06:03:57.155Z,80.00
2017-10-26T06:04:57.153Z,79.81
2017-10-26T06:05:57.152Z,79.72
2017-10-26T06:06:57.150Z,79.24
2017-10-26T06:07:57.150Z,79.62
2017-10-26T06:08:57.148Z,79.24
2017-10-26T06:09:57.147Z,79.24
2017-10-26T06:10:57.145Z,78.96
2017-10-26T06:11:57.145Z,78.99
2017-10-26T06:12:57.144Z,78.90
2017-10-26T06:13:57.144Z,78.71
2017-10-26T06:14:57.144Z,78.42
2017-10-26T06:15:57.140Z,78.23
2017-10-26T06:16:57.139Z,77.76
2017-10-26T06:17:57.140Z,77.95
2017-10-26T06:18:57.137Z,77.37
2017-10-26T06:19:57.135Z,77.00
2017-10-26T06:20:57.136Z,76.42
2017-10-26T06:21:57.135Z,76.42
2017-10-26T06:22:57.138Z,76.65
2017-10-26T06:23:57.133Z,76.52
2017-10-26T06:24:57.132Z,76.23
2017-10-26T06:25:57.132Z,76.37
2017-10-26T06:26:57.129Z,76.61
2017-10-26T06:27:57.129Z,76.42
2017-10-26T06:28:57.130Z,77.00
2017-10-26T06:29:57.130Z,76.71
2017-10-26T06:30:57.129Z,76.33
2017-10-26T06:31:57.127Z,76.42
2017-10-26T06:32:57.126Z,76.71
2017-10-26T06:33:57.126Z,76.04
2017-10-26T06:34:57.125Z,76.04
2017-10-26T06:35:57.124Z,75.70
2017-10-26T06:36:57.124Z,75.32
2017-10-26T06:37:57.124Z,75.04
2017-10-26T06:38:57.124Z,75.23
2017-10-26T06:39:57.123Z,75.32
2017-10-26T06:40:57.122Z,74.84
2017-10-26T06:41:57.121Z,74.75
2017-10-26T06:42:57.120Z,75.13
2017-10-26T06:43:57.121Z,74.75
2017-10-26T06:44:57.120Z,73.99
2017-10-26T06:45:57.121Z,74.08
2017-10-26T06:46:57.119Z,73.89
2017-10-26T06:47:57.119Z,74.27
2017-10-26T06:48:57.119Z,73.70
2017-10-26T06:49:57.118Z,73.32
2017-10-26T06:50:57.119Z,73.80
2017-10-26T06:51:57.118Z,73.89
2017-10-26T06:52:57.117Z,73.41
2017-10-26T06:53:57.118Z,73.80
2017-10-26T06:54:57.116Z,73.80
2017-10-26T06:55:57.117Z,73.51
2017-10-26T06:56:57.116Z,73.80
2017-10-26T06:57:57.116Z,73.32
2017-10-26T06:58:57.115Z,73.80
2017-10-26T06:59:57.117Z,73.32
2017-10-26T07:00:57.115Z,73.07
2017-10-26T07:01:57.118Z,72.69
2017-10-26T07:02:57.116Z,71.93
2017-10-26T07:03:57.120Z,72.02
2017-10-26T07:04:57.117Z,71.93
2017-10-26T07:05:57.116Z,71.26
2017-10-26T07:06:57.116Z,71.26
2017-10-26T07:07:57.116Z,70.53
2017-10-26T07:08:57.118Z,68.85
2017-10-26T07:09:57.119Z,67.90
2017-10-26T07:10:57.129Z,66.78
2017-10-26T07:11:57.118Z,64.78
2017-10-26T07:12:57.121Z,65.17
2017-10-26T07:13:57.124Z,64.62
2017-10-26T07:14:57.122Z,62.91
2017-10-26T07:15:57.123Z,62.15
2017-10-26T07:16:57.126Z,62.34
2017-10-26T07:17:57.127Z,62.15
2017-10-26T07:18:57.128Z,62.24
2017-10-26T07:19:57.130Z,62.52
2017-10-26T07:20:57.133Z,62.24
2017-10-26T07:21:57.135Z,62.18
2017-10-26T07:22:57.135Z,61.79
2017-10-26T07:23:57.139Z,61.79
2017-10-26T07:24:57.142Z,61.89
2017-10-26T07:25:57.144Z,61.32
2017-10-26T07:26:57.147Z,61.03
2017-10-26T07:27:57.149Z,61.38
2017-10-26T07:28:57.155Z,61.69
2017-10-26T07:29:57.157Z,61.66
2017-10-26T07:30:57.160Z,61.95
2017-10-26T07:31:57.163Z,62.24
2017-10-26T07:32:57.166Z,61.69
2017-10-26T07:33:57.168Z,61.69
2017-10-26T07:34:57.171Z,60.87
2017-10-26T07:35:57.176Z,59.15
2017-10-26T07:36:57.179Z,60.20
2017-10-26T07:37:57.182Z,59.91
2017-10-26T07:38:57.184Z,59.44
2017-10-26T07:39:57.188Z,59.53
2017-10-26T07:40:57.192Z,59.44
2017-10-26T07:41:57.196Z,59.44
2017-10-26T07:42:57.198Z,59.59
2017-10-26T07:43:57.202Z,60.17
2017-10-26T07:44:57.208Z,59.91
2017-10-26T07:45:57.210Z,59.44
2017-10-26T07:46:57.215Z,58.48
2017-10-26T07:47:57.218Z,57.84
2017-10-26T07:48:57.223Z,57.01
2017-10-26T07:49:57.226Z,55.31
2017-10-26T07:50:57.228Z,54.74
2017-10-26T07:51:57.235Z,52.87
2017-10-26T07:52:57.238Z,52.30
2017-10-26T07:53:57.244Z,51.63
2017-10-26T07:54:57.249Z,51.34
2017-10-26T07:55:57.255Z,50.99
2017-10-26T07:56:57.260Z,51.56
2017-10-26T07:57:57.266Z,50.70
2017-10-26T07:58:57.275Z,51.25
2017-10-26T07:59:57.278Z,53.04
2017-10-26T08:00:57.285Z,54.07
2017-10-26T08:01:57.294Z,54.83
2017-10-26T08:02:57.295Z,55.22
2017-10-26T08:03:57.306Z,55.88
2017-10-26T08:04:57.308Z,56.08
2017-10-26T08:05:57.314Z,56.08
2017-10-26T08:06:57.315Z,56.24
2017-10-26T08:07:57.322Z,57.01
2017-10-26T08:08:57.327Z,57.58
2017-10-26T08:09:57.332Z,58.73
2017-10-26T08:10:57.336Z,58.51
2017-10-26T08:11:57.342Z,58.89
2017-10-26T08:12:57.346Z,58.15
2017-10-26T08:13:57.352Z,57.68
2017-10-26T08:14:57.355Z,56.46
2017-10-26T08:15:57.360Z,55.79
2017-10-26T08:16:57.366Z,54.16
2017-10-26T08:17:57.369Z,54.00
2017-10-26T08:18:57.374Z,53.20
2017-10-26T08:19:57.378Z,54.07
2017-10-26T08:20:57.397Z,54.26
2017-10-26T08:21:57.390Z,53.30
2017-10-26T08:22:57.395Z,52.56
2017-10-26T08:23:57.400Z,51.89
2017-10-26T08:24:57.405Z,52.20
2017-10-26T08:25:57.410Z,51.63
2017-10-26T08:26:57.415Z,51.25
2017-10-26T08:27:57.420Z,50.87
2017-10-26T08:28:57.427Z,51.25
2017-10-26T08:29:57.431Z,51.92
2017-10-26T08:30:57.436Z,52.01
2017-10-26T08:31:57.442Z,51.70
2017-10-26T08:32:57.447Z,53.04
2017-10-26T08:33:57.453Z,53.33
2017-10-26T08:34:57.458Z,53.33
2017-10-26T08:35:57.463Z,53.81
2017-10-26T08:36:57.468Z,55.12
2017-10-26T08:37:57.473Z,54.16
2017-10-26T08:38:57.478Z,54.28
2017-10-26T08:39:57.483Z,54.96
2017-10-26T08:40:57.490Z,54.48
2017-10-26T08:41:57.495Z,54.28
2017-10-26T08:42:57.500Z,54.19
2017-10-26T08:43:57.503Z,54.10
2017-10-26T08:44:57.508Z,53.62
2017-10-26T08:45:57.513Z,53.52
2017-10-26T08:46:57.518Z,53.71
2017-10-26T08:47:57.539Z,53.42
2017-10-26T08:48:57.528Z,54.38
2017-10-26T08:49:57.531Z,54.55
2017-10-26T08:50:57.537Z,55.31
2017-10-26T08:51:57.541Z,55.34
2017-10-26T08:52:57.547Z,54.41
2017-10-26T08:53:57.551Z,54.32
2017-10-26T08:54:57.556Z,53.83
2017-10-26T08:55:57.560Z,53.93
2017-10-26T08:56:57.565Z,54.70
2017-10-26T08:57:57.570Z,54.70
2017-10-26T08:58:57.574Z,54.50
2017-10-26T08:59:57.578Z,53.83
2017-10-26T09:00:57.584Z,54.05
2017-10-26T09:01:57.589Z,53.70
2017-10-26T09:02:57.603Z,50.94
2017-10-26T09:03:57.601Z,50.17
2017-10-26T09:04:57.607Z,50.56
2017-10-26T09:05:57.611Z,51.01
2017-10-26T09:06:57.616Z,51.49
2017-10-26T09:07:57.623Z,51.78
2017-10-26T09:08:57.628Z,51.40
2017-10-26T09:09:57.636Z,50.84
2017-10-26T09:10:57.641Z,51.35
2017-10-26T09:11:57.647Z,50.46
2017-10-26T09:12:57.654Z,51.32
2017-10-26T09:13:57.661Z,51.90
2017-10-26T09:14:57.667Z,51.23
2017-10-26T09:15:57.677Z,50.94
2017-10-26T09:16:57.680Z,51.32
2017-10-26T09:17:57.688Z,51.06
2017-10-26T09:18:57.694Z,51.64
2017-10-26T09:19:57.699Z,51.64
2017-10-26T09:20:57.707Z,51.45
2017-10-26T09:21:57.714Z,51.64
2017-10-26T09:22:57.721Z,51.09
2017-10-26T09:23:57.726Z,50.32
2017-10-26T09:24:57.734Z,49.65
2017-10-26T09:25:57.741Z,49.84
2017-10-26T09:26:57.748Z,49.38
2017-10-26T09:27:57.755Z,49.48
2017-10-26T09:28:57.763Z,49.69
2017-10-26T09:29:57.772Z,48.83
2017-10-26T09:30:57.776Z,48.83
2017-10-26T09:31:57.785Z,47.68
2017-10-26T09:32:57.793Z,47.70
2017-10-26T09:33:57.801Z,48.76
2017-10-26T09:34:57.808Z,48.18
2017-10-26T09:35:57.816Z,48.54
2017-10-26T09:36:57.826Z,50.08
2017-10-26T09:37:57.834Z,50.44
2017-10-26T09:38:57.841Z,50.85
2017-10-26T09:39:57.850Z,51.11
2017-10-26T09:40:57.858Z,49.99
2017-10-26T09:41:57.867Z,49.15
2017-10-26T09:42:57.874Z,48.57
2017-10-26T09:43:57.882Z,47.51
2017-10-26T09:44:57.891Z,47.80
2017-10-26T09:45:57.899Z,49.07
2017-10-26T09:46:57.908Z,46.11
2017-10-26T09:47:57.917Z,45.63
2017-10-26T09:48:57.925Z,46.67
2017-10-26T09:49:57.934Z,47.31
2017-10-26T09:50:57.943Z,47.70
2017-10-26T09:51:57.953Z,47.80
2017-10-26T09:52:57.963Z,45.97
2017-10-26T09:53:57.972Z,46.38
2017-10-26T09:54:57.980Z,46.06
2017-10-26T09:55:57.989Z,47.39
2017-10-26T09:56:57.999Z,48.13
2017-10-26T09:57:58.008Z,48.64
2017-10-26T09:58:58.017Z,47.87
2017-10-26T09:59:58.026Z,47.87
2017-10-26T10:00:58.036Z,46.57
2017-10-26T10:01:58.045Z,45.51
2017-10-26T10:02:58.054Z,45.13
2017-10-26T10:03:58.064Z,45.22
2017-10-26T10:04:58.074Z,45.70
2017-10-26T10:05:58.085Z,45.05
2017-10-26T10:06:58.093Z,45.29
2017-10-26T10:07:58.104Z,42.97
2017-10-26T10:08:58.112Z,43.00
2017-10-26T10:09:58.123Z,42.83
2017-10-26T10:10:58.147Z,41.55
2017-10-26T10:11:58.143Z,42.30
2017-10-26T10:12:58.154Z,42.47
2017-10-26T10:13:58.165Z,42.47
2017-10-26T10:14:58.175Z,43.90
2017-10-26T10:15:58.187Z,43.90
2017-10-26T10:16:58.197Z,43.32
2017-10-26T10:17:58.207Z,42.86
2017-10-26T10:18:58.217Z,41.80
2017-10-26T10:19:58.229Z,41.89
2017-10-26T10:20:58.246Z,41.80
2017-10-26T10:21:58.249Z,42.69
2017-10-26T10:22:58.260Z,42.93
2017-10-26T10:23:58.307Z,40.32
2017-10-26T10:24:58.282Z,39.45
2017-10-26T10:25:58.297Z,40.90
2017-10-26T10:26:58.305Z,39.91
2017-10-26T10:27:58.317Z,39.53
2017-10-26T10:28:58.329Z,39.74
2017-10-26T10:29:58.342Z,39.26
2017-10-26T10:30:58.353Z,39.01
2017-10-26T10:31:58.365Z,38.14
2017-10-26T10:32:58.377Z,37.29
2017-10-26T10:33:58.393Z,37.50
2017-10-26T10:34:58.399Z,35.84
2017-10-26T10:35:58.414Z,35.55
2017-10-26T10:36:58.426Z,36.69
2017-10-26T10:37:58.438Z,36.11
2017-10-26T10:38:58.450Z,37.15
2017-10-26T10:39:58.462Z,37.35
2017-10-26T10:40:58.474Z,37.15
2017-10-26T10:41:58.489Z,37.37
2017-10-26T10:42:58.499Z,37.25
2017-10-26T10:43:58.512Z,38.78
2017-10-26T10:44:58.525Z,39.06
2017-10-26T10:45:58.536Z,40.80
2017-10-26T10:46:58.548Z,40.69
2017-10-26T10:47:58.561Z,40.76
2017-10-26T10:48:58.573Z,42.11
2017-10-26T10:49:58.596Z,42.49
2017-10-26T10:50:58.597Z,42.02
2017-10-26T10:51:58.608Z,43.17
2017-10-26T10:52:58.621Z,42.97
2017-10-26T10:53:58.635Z,41.24
2017-10-26T10:54:58.643Z,42.79
2017-10-26T10:55:58.653Z,43.29
2017-10-26T10:56:58.665Z,40.78
2017-10-26T10:57:58.677Z,39.89
2017-10-26T10:58:58.686Z,40.59
2017-10-26T10:59:58.697Z,41.36
2017-10-26T11:00:58.708Z,40.70
2017-10-26T11:01:58.719Z,39.24
2017-10-26T11:02:58.728Z,39.34
2017-10-26T11:03:58.741Z,39.12
2017-10-26T11:04:58.751Z,39.41
2017-10-26T11:05:58.762Z,40.45
2017-10-26T11:06:58.773Z,40.66
2017-10-26T11:07:58.783Z,41.92
2017-10-26T11:08:58.793Z,41.36
2017-10-26T11:09:58.804Z,40.32
2017-10-26T11:10:58.814Z,39.06
2017-10-26T11:11:58.825Z,39.04
2017-10-26T11:12:58.838Z,39.34
2017-10-26T11:13:58.847Z,40.12
2017-10-26T11:14:58.858Z,39.18
2017-10-26T11:15:58.869Z,38.43
2017-10-26T11:16:58.877Z,38.25
2017-10-26T11:17:58.888Z,37.10
2017-10-26T11:18:58.898Z,37.00
2017-10-26T11:19:58.909Z,37.17
2017-10-26T11:20:58.921Z,37.83
2017-10-26T11:21:58.931Z,38.78
2017-10-26T11:22:58.942Z,39.94
2017-10-26T11:23:58.956Z,39.06
2017-10-26T11:24:58.963Z,41.48
2017-10-26T11:25:58.974Z,41.09
2017-10-26T11:26:58.985Z,40.90
2017-10-26T11:27:58.994Z,40.80
2017-10-26T11:28:59.005Z,41.28
2017-10-26T11:29:59.017Z,40.88
2017-10-26T11:30:59.026Z,40.59
2017-10-26T11:31:59.040Z,40.30
2017-10-26T11:32:59.047Z,41.84
2017-10-26T11:33:59.058Z,41.86
2017-10-26T11:34:59.068Z,40.42
2017-10-26T11:35:59.077Z,39.72
2017-10-26T11:36:59.089Z,40.49
2017-10-26T11:37:59.100Z,40.39
2017-10-26T11:38:59.110Z,41.27
2017-10-26T11:39:59.121Z,40.76
2017-10-26T11:40:59.131Z,40.19
2017-10-26T11:41:59.142Z,40.28
2017-10-26T11:42:59.152Z,40.37
2017-10-26T11:43:59.163Z,40.37
2017-10-26T11:44:59.174Z,41.92
2017-10-26T11:45:59.184Z,42.02
2017-10-26T11:46:59.191Z,40.86
2017-10-26T11:47:59.202Z,40.59
2017-10-26T11:48:59.213Z,40.01
2017-10-26T11:49:59.221Z,39.72
2017-10-26T11:50:59.231Z,39.34
2017-10-26T11:51:59.241Z,42.63
2017-10-26T11:52:59.252Z,42.27
2017-10-26T11:53:59.262Z,38.70
2017-10-26T11:54:59.271Z,38.02
2017-10-26T11:55:59.281Z,38.12
2017-10-26T11:56:59.292Z,37.25
2017-10-26T11:57:59.304Z,38.02
2017-10-26T11:58:59.312Z,39.09
2017-10-26T11:59:59.322Z,38.51
2017-10-26T12:00:59.332Z,39.78
2017-10-26T12:01:59.343Z,39.70
2017-10-26T12:02:59.352Z,37.00
2017-10-26T12:03:59.362Z,36.90
2017-10-26T12:04:59.373Z,35.36
2017-10-26T12:05:59.385Z,35.76
2017-10-26T12:06:59.401Z,35.47
2017-10-26T12:07:59.406Z,35.88
2017-10-26T12:08:59.415Z,35.97
2017-10-26T12:09:59.434Z,33.55
2017-10-26T12:10:59.438Z,33.55
2017-10-26T12:11:59.448Z,34.21
2017-10-26T12:12:59.460Z,34.02
2017-10-26T12:13:59.470Z,34.21
2017-10-26T12:14:59.481Z,34.87
2017-10-26T12:15:59.492Z,37.87
2017-10-26T12:16:59.503Z,36.32
2017-10-26T12:17:59.513Z,35.47
2017-10-26T12:18:59.524Z,35.28
2017-10-26T12:19:59.535Z,35.57
2017-10-26T12:20:59.546Z,37.40
2017-10-26T12:21:59.558Z,37.71
2017-10-26T12:22:59.570Z,40.23
2017-10-26T12:23:59.580Z,37.23
2017-10-26T12:24:59.591Z,36.18
2017-10-26T12:25:59.609Z,34.44
2017-10-26T12:26:59.617Z,35.31
2017-10-26T12:27:59.625Z,34.13
2017-10-26T12:28:59.636Z,34.89
2017-10-26T12:29:59.650Z,35.76
2017-10-26T12:30:59.660Z,37.12
2017-10-26T12:31:59.672Z,39.16
2017-10-26T12:32:59.686Z,37.05
2017-10-26T12:33:59.695Z,37.34
2017-10-26T12:34:59.707Z,34.63
2017-10-26T12:35:59.720Z,37.54
2017-10-26T12:36:59.736Z,36.96
2017-10-26T12:37:59.753Z,38.21
2017-10-26T12:38:59.754Z,35.21
2017-10-26T12:39:59.765Z,37.24
2017-10-26T12:40:59.779Z,37.44
2017-10-26T12:41:59.789Z,38.31
2017-10-26T12:42:59.800Z,37.94
2017-10-26T12:43:59.812Z,35.33
2017-10-26T12:44:59.825Z,34.75
2017-10-26T12:45:59.836Z,36.00
2017-10-26T12:46:59.848Z,36.18
2017-10-26T12:47:59.860Z,36.18
2017-10-26T12:48:59.873Z,36.18
2017-10-26T12:49:59.885Z,38.50
2017-10-26T12:50:59.896Z,36.76
2017-10-26T12:51:59.910Z,35.50
2017-10-26T12:52:59.922Z,36.38