createdAt,value
2019-01-17T00:00:15.176Z,990.41
2019-01-17T00:01:16.584Z,990.45
2019-01-17T00:02:17.965Z,990.41
2019-01-17T00:03:19.358Z,990.37
2019-01-17T00:04:20.740Z,990.36
2019-01-17T00:05:22.146Z,990.38
2019-01-17T00:06:23.546Z,990.29
2019-01-17T00:07:24.943Z,990.35
2019-01-17T00:08:26.345Z,990.36
2019-01-17T00:09:27.725Z,990.42
2019-01-17T00:10:29.093Z,990.33
2019-01-17T00:11:30.506Z,990.32
2019-01-17T00:12:31.895Z,990.28
2019-01-17T00:13:33.300Z,990.22
2019-01-17T00:14:34.702Z,990.24
2019-01-17T00:15:36.114Z,990.28
2019-01-17T00:16:37.496Z,990.23
2019-01-17T00:17:38.904Z,990.19
2019-01-17T00:18:40.310Z,990.24
2019-01-17T00:19:41.699Z,990.19
2019-01-17T00:20:43.090Z,990.10
2019-01-17T00:21:44.510Z,990.17
2019-01-17T00:22:45.894Z,990.08
2019-01-17T00:23:47.296Z,990.05
2019-01-17T00:24:48.683Z,990.16
2019-01-17T00:25:50.068Z,990.11
2019-01-17T00:26:51.496Z,990.11
2019-01-17T00:27:52.888Z,990.25
2019-01-17T00:28:54.284Z,990.24
2019-01-17T00:29:55.689Z,990.12
2019-01-17T00:30:57.084Z,990.21
2019-01-17T00:31:58.521Z,990.19
2019-01-17T00:32:59.928Z,990.18
2019-01-17T00:34:01.339Z,990.13
2019-01-17T00:35:02.787Z,990.20
2019-01-17T00:36:04.152Z,990.18
2019-01-17T00:37:05.553Z,990.13
2019-01-17T00:38:06.943Z,990.10
2019-01-17T00:39:08.375Z,990.07
2019-01-17T00:40:09.809Z,989.99
2019-01-17T00:41:11.221Z,990.02
2019-01-17T00:42:12.638Z,989.97
2019-01-17T00:43:14.057Z,989.95
2019-01-17T00:44:15.475Z,989.90
2019-01-17T00:45:16.888Z,989.90
2019-01-17T00:46:18.318Z,989.91
2019-01-17T00:47:19.719Z,989.86
2019-01-17T00:48:21.149Z,989.82
2019-01-17T00:49:22.572Z,989.75
2019-01-17T00:50:23.970Z,989.78
2019-01-17T00:51:25.362Z,989.72
2019-01-17T00:52:26.794Z,989.67
2019-01-17T00:53:28.208Z,989.63
2019-01-17T00:54:29.650Z,989.61
2019-01-17T00:55:31.058Z,989.62
2019-01-17T00:56:32.463Z,989.63
2019-01-17T00:57:33.867Z,989.62
2019-01-17T00:58:35.302Z,989.56
2019-01-17T00:59:36.738Z,989.58
2019-01-17T01:00:38.137Z,989.62
2019-01-17T01:01:39.546Z,989.56
2019-01-17T01:02:41.616Z,989.53
2019-01-17T01:03:43.022Z,989.56
2019-01-17T01:04:44.414Z,989.54
2019-01-17T01:05:45.844Z,989.52
2019-01-17T01:06:47.265Z,989.57
2019-01-17T01:07:48.681Z,989.54
2019-01-17T01:08:50.090Z,989.57
2019-01-17T01:09:51.504Z,989.51
2019-01-17T01:10:52.994Z,989.52
2019-01-17T01:13:26.023Z,989.45
2019-01-17T01:14:27.405Z,989.46
2019-01-17T01:15:28.787Z,989.48
2019-01-17T01:16:30.179Z,989.51
2019-01-17T01:17:31.554Z,989.53
2019-01-17T01:18:32.941Z,989.53
2019-01-17T01:19:34.331Z,989.51
2019-01-17T01:20:35.712Z,989.50
2019-01-17T01:21:37.124Z,989.50
2019-01-17T01:22:38.502Z,989.47
2019-01-17T01:23:39.885Z,989.48
2019-01-17T01:24:41.260Z,989.51
2019-01-17T01:25:42.632Z,989.47
2019-01-17T01:26:44.036Z,989.40
2019-01-17T01:27:45.413Z,989.48
2019-01-17T01:28:48.356Z,989.48
2019-01-17T01:29:49.725Z,989.52
2019-01-17T01:30:51.106Z,989.53
2019-01-17T01:31:52.492Z,989.49
2019-01-17T01:32:53.877Z,989.51
2019-01-17T01:33:55.282Z,989.48
2019-01-17T01:34:56.658Z,989.46
2019-01-17T01:35:58.038Z,989.46
2019-01-17T01:36:59.419Z,989.45
2019-01-17T01:38:00.801Z,989.44
2019-01-17T01:39:02.177Z,989.39
2019-01-17T01:40:03.555Z,989.35
2019-01-17T01:41:04.931Z,989.33
2019-01-17T01:42:06.313Z,989.32
2019-01-17T01:43:07.693Z,989.30
2019-01-17T01:44:09.069Z,989.33
2019-01-17T01:45:10.470Z,989.40
2019-01-17T01:46:11.859Z,989.40
2019-01-17T01:47:13.231Z,989.39
2019-01-17T01:48:14.611Z,989.43
2019-01-17T01:49:15.994Z,989.39
2019-01-17T01:50:17.375Z,989.38
2019-01-17T01:51:18.750Z,989.38
2019-01-17T01:52:20.132Z,989.35
2019-01-17T01:53:21.526Z,989.40
2019-01-17T01:54:22.902Z,989.34
2019-01-17T01:55:24.287Z,989.28
2019-01-17T01:56:25.680Z,989.28
2019-01-17T01:57:27.060Z,989.34
2019-01-17T01:58:28.436Z,989.27
2019-01-17T01:59:29.818Z,989.22
2019-01-17T02:00:31.196Z,989.31
2019-01-17T02:01:32.577Z,989.33
2019-01-17T02:02:33.955Z,989.30
2019-01-17T02:03:35.333Z,989.25
2019-01-17T02:04:36.721Z,989.28
2019-01-17T02:05:38.103Z,989.30
2019-01-17T02:06:39.481Z,989.27
2019-01-17T02:07:40.861Z,989.34
2019-01-17T02:08:42.249Z,989.29
2019-01-17T02:09:43.635Z,989.27
2019-01-17T02:10:45.022Z,989.25
2019-01-17T02:11:46.400Z,989.21
2019-01-17T02:12:47.788Z,989.17
2019-01-17T02:13:49.172Z,989.16
2019-01-17T02:14:50.542Z,989.13
2019-01-17T02:15:51.924Z,989.17
2019-01-17T02:16:53.302Z,989.11
2019-01-17T02:17:54.700Z,989.15
2019-01-17T02:18:56.080Z,989.12
2019-01-17T02:19:57.451Z,989.10
2019-01-17T02:20:58.826Z,989.12
2019-01-17T02:22:00.205Z,989.14
2019-01-17T02:23:01.578Z,989.15
2019-01-17T02:24:02.960Z,989.19
2019-01-17T02:25:04.332Z,989.11
2019-01-17T02:26:05.711Z,989.05
2019-01-17T02:27:07.095Z,989.05
2019-01-17T02:28:08.481Z,988.96
2019-01-17T02:29:09.856Z,988.97
2019-01-17T02:30:11.232Z,988.99
2019-01-17T02:31:12.610Z,988.97
2019-01-17T02:32:13.988Z,989.06
2019-01-17T02:33:15.362Z,989.01
2019-01-17T02:34:16.744Z,988.97
2019-01-17T02:35:18.117Z,988.89
2019-01-17T02:36:19.493Z,988.97
2019-01-17T02:37:20.872Z,988.88
2019-01-17T02:38:22.247Z,988.93
2019-01-17T02:39:23.628Z,988.93
2019-01-17T02:40:25.008Z,988.85
2019-01-17T02:41:26.398Z,988.90
2019-01-17T02:42:27.772Z,988.85
2019-01-17T02:43:29.154Z,988.90
2019-01-17T02:44:30.573Z,988.91
2019-01-17T02:45:31.910Z,988.96
2019-01-17T02:46:33.289Z,988.92
2019-01-17T02:47:34.667Z,988.93
2019-01-17T02:48:36.051Z,988.95
2019-01-17T02:49:37.422Z,988.97
2019-01-17T02:50:38.805Z,988.92
2019-01-17T02:51:40.179Z,988.93
2019-01-17T02:52:41.559Z,988.90
2019-01-17T02:53:42.930Z,988.89
2019-01-17T02:54:44.308Z,988.89
2019-01-17T02:55:45.684Z,988.85
2019-01-17T02:56:47.062Z,988.81
2019-01-17T02:57:48.439Z,988.90
2019-01-17T02:58:49.819Z,988.83
2019-01-17T02:59:51.195Z,988.87
2019-01-17T03:00:52.570Z,988.81
2019-01-17T03:01:53.955Z,988.80
2019-01-17T03:02:55.336Z,988.84
2019-01-17T03:03:56.700Z,988.80
2019-01-17T03:04:58.073Z,988.81
2019-01-17T03:05:59.448Z,988.87
2019-01-17T03:07:00.829Z,988.85
2019-01-17T03:08:02.208Z,988.84
2019-01-17T03:09:03.585Z,988.75
2019-01-17T03:10:04.961Z,988.69
2019-01-17T03:11:06.348Z,988.77
2019-01-17T03:12:07.724Z,988.78
2019-01-17T03:13:09.103Z,988.71
2019-01-17T03:14:10.479Z,988.76
2019-01-17T03:15:11.865Z,988.68
2019-01-17T03:16:13.241Z,988.71
2019-01-17T03:17:14.620Z,988.74
2019-01-17T03:18:15.958Z,988.70
2019-01-17T03:19:17.328Z,988.65
2019-01-17T03:20:18.711Z,988.71
2019-01-17T03:21:20.088Z,988.66
2019-01-17T03:22:21.470Z,988.65
2019-01-17T03:23:22.851Z,988.68
2019-01-17T03:24:24.231Z,988.64
2019-01-17T03:25:25.618Z,988.56
2019-01-17T03:26:27.006Z,988.66
2019-01-17T03:27:28.381Z,988.58
2019-01-17T03:28:29.767Z,988.61
2019-01-17T03:29:31.153Z,988.66
2019-01-17T03:30:32.538Z,988.63
2019-01-17T03:31:33.924Z,988.59
2019-01-17T03:32:35.314Z,988.61
2019-01-17T03:33:36.696Z,988.59
2019-01-17T03:34:38.070Z,988.62
2019-01-17T03:35:39.453Z,988.64
2019-01-17T03:36:40.833Z,988.63
2019-01-17T03:37:42.219Z,988.59
2019-01-17T03:38:43.607Z,988.54
2019-01-17T03:39:44.989Z,988.66
2019-01-17T03:40:46.372Z,988.59
2019-01-17T03:41:47.746Z,988.62
2019-01-17T03:42:49.140Z,988.53
2019-01-17T03:43:50.517Z,988.52
2019-01-17T03:44:51.894Z,988.50
2019-01-17T03:45:53.276Z,988.54
2019-01-17T03:46:54.666Z,988.49
2019-01-17T03:47:56.045Z,988.54
2019-01-17T03:48:57.440Z,988.48
2019-01-17T03:49:58.821Z,988.52
2019-01-17T03:51:00.202Z,988.52
2019-01-17T03:52:01.579Z,988.53
2019-01-17T03:53:02.960Z,988.50
2019-01-17T03:54:04.338Z,988.52
2019-01-17T03:55:05.714Z,988.47
2019-01-17T03:56:07.093Z,988.50
2019-01-17T03:57:08.474Z,988.54
2019-01-17T03:58:09.850Z,988.50
2019-01-17T03:59:11.223Z,988.49
2019-01-17T04:00:12.601Z,988.41
2019-01-17T04:01:13.981Z,988.48
2019-01-17T04:02:15.359Z,988.47
2019-01-17T04:03:16.737Z,988.41
2019-01-17T04:04:18.114Z,988.45
2019-01-17T04:05:19.487Z,988.44
2019-01-17T04:06:20.857Z,988.39
2019-01-17T04:07:22.237Z,988.44
2019-01-17T04:08:23.618Z,988.46
2019-01-17T04:09:24.995Z,988.48
2019-01-17T04:10:26.378Z,988.44
2019-01-17T04:11:27.757Z,988.45
2019-01-17T04:12:29.127Z,988.41
2019-01-17T04:13:30.508Z,988.44
2019-01-17T04:14:31.884Z,988.45
2019-01-17T04:15:33.272Z,988.46
2019-01-17T04:16:34.646Z,988.48
2019-01-17T04:17:36.020Z,988.49
2019-01-17T04:18:37.397Z,988.51
2019-01-17T04:19:38.773Z,988.57
2019-01-17T04:20:40.149Z,988.61
2019-01-17T04:21:41.519Z,988.59
2019-01-17T04:22:42.906Z,988.56
2019-01-17T04:23:44.280Z,988.57
2019-01-17T04:24:45.657Z,988.57
2019-01-17T04:25:47.035Z,988.54
2019-01-17T04:26:48.412Z,988.55
2019-01-17T04:27:49.790Z,988.52
2019-01-17T04:28:51.159Z,988.63
2019-01-17T04:29:52.537Z,988.57
2019-01-17T04:30:53.917Z,988.53
2019-01-17T04:31:55.292Z,988.52
2019-01-17T04:32:56.664Z,988.52
2019-01-17T04:33:58.050Z,988.56
2019-01-17T04:34:59.422Z,988.55
2019-01-17T04:36:00.801Z,988.53
2019-01-17T04:37:02.179Z,988.49
2019-01-17T04:38:03.560Z,988.50
2019-01-17T04:39:04.928Z,988.54
2019-01-17T04:40:06.311Z,988.53
2019-01-17T04:41:07.680Z,988.55
2019-01-17T04:42:09.065Z,988.57
2019-01-17T04:43:10.446Z,988.58
2019-01-17T04:44:11.814Z,988.60
2019-01-17T04:45:13.192Z,988.52
2019-01-17T04:46:14.571Z,988.57
2019-01-17T04:47:15.948Z,988.53
2019-01-17T04:48:17.331Z,988.60
2019-01-17T04:49:18.702Z,988.56
2019-01-17T04:50:20.080Z,988.59
2019-01-17T04:51:21.455Z,988.47
2019-01-17T04:52:22.840Z,988.43
2019-01-17T04:53:24.217Z,988.49
2019-01-17T04:54:25.593Z,988.47
2019-01-17T04:55:26.971Z,988.43
2019-01-17T04:56:28.347Z,988.40
2019-01-17T04:57:29.716Z,988.41
2019-01-17T04:58:31.093Z,988.43
2019-01-17T04:59:32.471Z,988.47
2019-01-17T05:00:33.849Z,988.44
2019-01-17T05:01:35.227Z,988.43
2019-01-17T05:02:36.613Z,988.46
2019-01-17T05:03:37.981Z,988.45
2019-01-17T05:04:39.360Z,988.46
2019-01-17T05:05:40.739Z,988.53
2019-01-17T05:06:42.112Z,988.51
2019-01-17T05:07:43.484Z,988.49
2019-01-17T05:08:44.862Z,988.54
2019-01-17T05:09:46.243Z,988.50
2019-01-17T05:10:47.623Z,988.54
2019-01-17T05:11:48.998Z,988.56
2019-01-17T05:12:50.375Z,988.58
2019-01-17T05:13:51.748Z,988.55
2019-01-17T05:14:53.124Z,988.60
2019-01-17T05:15:54.504Z,988.59
2019-01-17T05:16:55.882Z,988.60
2019-01-17T05:17:57.272Z,988.57
2019-01-17T05:18:58.649Z,988.63
2019-01-17T05:20:00.025Z,988.56
2019-01-17T05:21:01.425Z,988.59
2019-01-17T05:22:02.825Z,988.65
2019-01-17T05:23:04.212Z,988.60
2019-01-17T05:24:05.594Z,988.63
2019-01-17T05:25:12.402Z,988.59
2019-01-17T05:26:08.311Z,988.54
2019-01-17T05:27:09.688Z,988.48
2019-01-17T05:28:11.060Z,988.53
2019-01-17T05:29:12.443Z,988.53
2019-01-17T05:30:13.819Z,988.60
2019-01-17T05:31:15.204Z,988.62
2019-01-17T05:32:16.586Z,988.70
2019-01-17T05:33:17.966Z,988.70
2019-01-17T05:34:19.355Z,988.66
2019-01-17T05:35:20.726Z,988.70
2019-01-17T05:36:22.109Z,988.69
2019-01-17T05:37:23.498Z,988.78
2019-01-17T05:38:24.875Z,988.78
2019-01-17T05:39:26.256Z,988.81
2019-01-17T05:40:27.631Z,988.85
2019-01-17T05:41:29.012Z,988.81
2019-01-17T05:42:30.381Z,988.88
2019-01-17T05:43:31.768Z,988.90
2019-01-17T05:44:33.146Z,988.90
2019-01-17T05:45:34.563Z,988.85
2019-01-17T05:46:35.904Z,988.89
2019-01-17T05:47:37.320Z,988.86
2019-01-17T05:48:38.654Z,988.85
2019-01-17T05:49:40.034Z,988.82
2019-01-17T05:50:41.408Z,988.78
2019-01-17T05:51:42.781Z,988.78
2019-01-17T05:52:44.156Z,988.79
2019-01-17T05:53:45.542Z,988.84
2019-01-17T05:54:46.917Z,988.86
2019-01-17T05:55:48.287Z,988.87
2019-01-17T05:56:49.675Z,988.89
2019-01-17T05:57:51.054Z,988.90
2019-01-17T05:58:52.430Z,988.99
2019-01-17T05:59:53.807Z,988.97
2019-01-17T06:00:55.194Z,988.96
2019-01-17T06:01:56.577Z,989.01
2019-01-17T06:02:57.948Z,989.05
2019-01-17T06:03:59.339Z,989.00
2019-01-17T06:05:00.714Z,989.02
2019-01-17T06:06:02.091Z,989.02
2019-01-17T06:07:03.468Z,989.01
2019-01-17T06:08:04.846Z,989.02
2019-01-17T06:09:06.224Z,989.06
2019-01-17T06:10:07.598Z,989.08
2019-01-17T06:11:08.977Z,989.06
2019-01-17T06:12:10.350Z,989.13
2019-01-17T06:13:11.732Z,989.13
2019-01-17T06:14:13.114Z,989.10
2019-01-17T06:15:14.492Z,989.10
2019-01-17T06:16:15.873Z,989.09
2019-01-17T06:17:17.249Z,989.06
2019-01-17T06:18:18.629Z,989.05
2019-01-17T06:19:20.004Z,988.99
2019-01-17T06:20:21.380Z,988.98
2019-01-17T06:21:22.759Z,989.02
2019-01-17T06:22:24.128Z,989.06
2019-01-17T06:23:25.509Z,989.04
2019-01-17T06:24:26.895Z,989.07
2019-01-17T06:25:28.441Z,989.09
2019-01-17T06:26:29.627Z,989.06
2019-01-17T06:27:31.017Z,989.04
2019-01-17T06:28:32.387Z,989.09
2019-01-17T06:29:33.790Z,989.03
2019-01-17T06:30:35.169Z,989.12
2019-01-17T06:31:36.547Z,989.14
2019-01-17T06:32:37.927Z,989.06
2019-01-17T06:33:39.269Z,989.07
2019-01-17T06:34:40.650Z,989.09
2019-01-17T06:35:42.028Z,989.02
2019-01-17T06:36:43.403Z,989.09
2019-01-17T06:37:44.782Z,989.09
2019-01-17T06:38:46.166Z,989.12
2019-01-17T06:39:47.548Z,989.14
2019-01-17T06:40:48.932Z,989.15
2019-01-17T06:41:50.308Z,989.16
2019-01-17T18:19:20.364Z,990.27
2019-01-17T18:20:21.744Z,990.28
2019-01-17T18:21:23.120Z,990.30
2019-01-17T18:22:24.498Z,990.28
2019-01-17T18:23:25.888Z,990.34
2019-01-17T18:24:27.276Z,990.35
2019-01-17T18:25:29.596Z,990.33
2019-01-17T18:26:30.982Z,990.34
2019-01-17T18:27:32.366Z,990.33
2019-01-17T18:28:33.783Z,990.37
2019-01-17T18:29:35.168Z,990.34
2019-01-17T18:30:36.545Z,990.35
2019-01-17T18:31:37.960Z,990.38
2019-01-17T18:32:39.341Z,990.38
2019-01-17T18:33:40.741Z,990.37
2019-01-17T18:34:42.114Z,990.42
2019-01-17T18:35:43.505Z,990.42
2019-01-17T18:36:44.920Z,990.41
2019-01-17T18:37:46.357Z,990.40
2019-01-17T18:38:47.756Z,990.37
2019-01-17T18:39:49.846Z,990.35
2019-01-17T18:40:50.521Z,990.41
2019-01-17T18:41:52.687Z,990.48
2019-01-17T18:42:54.070Z,990.43
2019-01-17T18:43:55.472Z,990.48
2019-01-17T18:44:56.905Z,990.46
2019-01-17T18:45:58.327Z,990.48
2019-01-17T18:46:59.724Z,990.48
2019-01-17T18:48:01.136Z,990.51
2019-01-17T18:49:02.541Z,990.52
2019-01-17T18:50:03.921Z,990.52
2019-01-17T18:51:05.347Z,990.52
2019-01-17T18:52:06.755Z,990.57
2019-01-17T18:53:08.140Z,990.52
2019-01-17T18:54:09.582Z,990.53
2019-01-17T18:55:11.004Z,990.60
2019-01-17T18:56:12.409Z,990.56
2019-01-17T18:57:14.794Z,990.57
2019-01-17T18:58:17.042Z,990.57
2019-01-17T18:59:18.425Z,990.53
2019-01-17T19:00:19.825Z,990.57
2019-01-17T19:01:22.012Z,990.61
2019-01-17T19:02:23.995Z,990.55
2019-01-17T19:03:25.398Z,990.56
2019-01-17T19:04:26.800Z,990.66
2019-01-17T19:05:28.194Z,990.65
2019-01-17T19:06:30.468Z,990.65
2019-01-17T19:07:30.973Z,990.67
2019-01-17T19:08:32.365Z,990.70
2019-01-17T19:09:33.772Z,990.70
2019-01-17T19:10:35.156Z,990.75
2019-01-17T19:11:36.645Z,990.72
2019-01-17T19:12:38.052Z,990.74
2019-01-17T19:13:39.479Z,990.79
2019-01-17T19:14:40.916Z,990.77
2019-01-17T19:15:42.333Z,990.83
2019-01-17T19:16:43.766Z,990.87
2019-01-17T19:17:45.856Z,990.95
2019-01-17T19:18:47.852Z,990.93
2019-01-17T19:19:49.163Z,990.94
2019-01-17T19:20:50.612Z,990.92
2019-01-17T19:21:52.051Z,990.93
2019-01-17T19:22:53.988Z,990.94
2019-01-17T19:23:56.354Z,990.98
2019-01-17T19:24:56.887Z,991.01
2019-01-17T19:25:58.347Z,991.01
2019-01-17T19:26:59.794Z,991.04
2019-01-17T19:28:01.760Z,991.04
2019-01-17T19:29:03.936Z,991.05
2019-01-17T19:30:07.462Z,991.09
2019-01-17T19:31:08.881Z,991.10
2019-01-17T19:32:10.314Z,991.16
2019-01-17T19:33:12.523Z,991.14
2019-01-17T19:34:15.617Z,991.10
2019-01-17T19:35:18.663Z,991.14
2019-01-17T19:36:21.025Z,991.15
2019-01-17T19:37:23.131Z,991.17
2019-01-17T19:38:25.567Z,991.17
2019-01-17T19:39:27.021Z,991.20
2019-01-17T19:40:29.343Z,991.18
2019-01-17T19:41:31.369Z,991.22
2019-01-17T19:42:32.811Z,991.20
2019-01-17T19:43:35.862Z,991.20
2019-01-17T19:44:37.857Z,991.25
2019-01-17T19:45:39.343Z,991.27
2019-01-17T19:46:41.682Z,991.32
2019-01-17T19:47:45.360Z,991.30
2019-01-17T19:48:46.711Z,991.35
2019-01-17T19:49:48.234Z,991.33
2019-01-17T19:50:50.257Z,991.39
2019-01-17T19:51:52.564Z,991.42
2019-01-17T19:52:54.004Z,991.39
2019-01-17T19:53:58.529Z,991.39
2019-01-17T19:55:01.535Z,991.38
2019-01-17T19:56:03.022Z,991.38
2019-01-17T19:57:04.517Z,991.40
2019-01-17T19:58:07.629Z,991.40
2019-01-17T19:59:09.090Z,991.43
2019-01-17T20:00:12.861Z,991.44
2019-01-17T20:01:14.862Z,991.46
2019-01-17T20:02:17.963Z,991.51
2019-01-17T20:03:21.439Z,991.46
2019-01-17T20:04:24.361Z,991.49
2019-01-17T20:05:26.612Z,991.53
2019-01-17T20:06:32.099Z,991.50
2019-01-17T20:07:35.350Z,991.53
2019-01-17T20:08:39.367Z,991.51
2019-01-17T20:09:40.781Z,991.57
2019-01-17T20:10:44.561Z,991.54
2019-01-17T20:11:47.961Z,991.58
2019-01-17T20:12:50.369Z,991.58
2019-01-17T20:13:54.040Z,991.65
2019-01-17T20:14:57.858Z,991.66
2019-01-17T20:16:02.059Z,991.64
2019-01-17T20:17:05.366Z,991.67
2019-01-17T20:18:07.493Z,991.70
2019-01-17T20:19:10.503Z,991.67
2019-01-17T20:20:13.755Z,991.71
2019-01-17T20:21:16.817Z,991.72
2019-01-17T20:22:20.749Z,991.71
2019-01-17T20:23:24.363Z,991.71
2019-01-17T20:24:26.453Z,991.75
2019-01-17T20:25:29.933Z,991.75
2019-01-17T20:26:34.926Z,991.73
2019-01-17T20:27:39.188Z,991.75
2019-01-17T20:28:43.850Z,991.76
2019-01-17T20:29:48.363Z,991.75
2019-01-17T20:30:52.803Z,991.77
2019-01-17T20:31:56.366Z,991.80
2019-01-17T20:33:00.526Z,991.83
2019-01-17T20:34:07.864Z,991.88
2019-01-17T20:35:13.356Z,991.92
2019-01-17T20:36:20.490Z,991.86
2019-01-17T20:37:28.818Z,991.90
2019-01-17T20:38:36.871Z,991.91
2019-01-17T20:39:42.345Z,991.97
2019-01-17T20:40:50.810Z,992.07
2019-01-17T20:41:58.711Z,992.09
2019-01-17T20:43:05.498Z,992.18
2019-01-17T20:44:11.556Z,992.26
2019-01-17T20:45:19.450Z,992.32
2019-01-17T20:46:23.058Z,992.38
2019-01-17T20:47:26.978Z,992.41
2019-01-17T20:48:30.139Z,992.40
2019-01-17T20:49:36.373Z,992.44
2019-01-17T20:50:41.206Z,992.46
2019-01-17T20:51:47.733Z,992.48
2019-01-17T20:52:55.611Z,992.53
2019-01-17T20:54:04.797Z,992.53
2019-01-17T20:55:09.972Z,992.54
2019-01-17T20:56:19.656Z,992.59
2019-01-17T20:57:26.732Z,992.60
2019-01-17T20:58:34.770Z,992.67
2019-01-17T20:59:40.126Z,992.68
2019-01-17T21:00:41.547Z,992.70
2019-01-17T21:01:46.937Z,992.75
2019-01-17T21:02:51.613Z,992.72
2019-01-17T21:04:00.368Z,992.79
2019-01-17T21:05:03.992Z,992.79
2019-01-17T21:06:09.741Z,992.83
2019-01-17T21:07:13.272Z,992.84
2019-01-17T21:08:20.408Z,992.84
2019-01-17T21:09:27.735Z,992.89
2019-01-17T21:10:33.153Z,992.88
2019-01-17T21:11:37.006Z,992.94
2019-01-17T21:12:41.199Z,992.92
2019-01-17T21:13:48.900Z,992.93
2019-01-17T21:14:52.709Z,993.00
2019-01-17T21:16:00.997Z,992.99
2019-01-17T21:16:56.395Z,992.97
2019-01-17T21:17:59.252Z,993.03
2019-01-17T21:19:01.531Z,993.05
2019-01-17T21:20:04.523Z,993.10
2019-01-17T21:21:05.905Z,993.11
2019-01-17T21:22:08.197Z,993.10
2019-01-17T21:23:09.606Z,993.13
2019-01-17T21:24:11.704Z,993.17
2019-01-17T21:25:14.495Z,993.18
2019-01-17T21:26:16.929Z,993.17
2019-01-17T21:27:18.304Z,993.23
2019-01-17T21:28:20.449Z,993.22
2019-01-17T21:29:21.842Z,993.24
2019-01-17T21:30:23.240Z,993.33
2019-01-17T21:31:24.616Z,993.29
2019-01-17T21:32:26.912Z,993.33
2019-01-17T21:33:28.999Z,993.30
2019-01-17T21:34:31.152Z,993.38
2019-01-17T21:35:34.450Z,993.37
2019-01-17T21:36:35.845Z,993.37
2019-01-17T21:37:37.231Z,993.48
2019-01-17T21:38:38.634Z,993.45
2019-01-17T21:39:40.612Z,993.48
2019-01-17T21:40:46.189Z,993.54
2019-01-17T21:41:49.350Z,993.55
2019-01-17T21:42:57.008Z,993.58
2019-01-17T21:44:02.124Z,993.56
2019-01-17T21:45:10.830Z,993.62
2019-01-17T21:46:17.390Z,993.75
2019-01-17T21:47:18.855Z,993.74
2019-01-17T21:48:20.283Z,993.82
2019-01-17T21:49:21.635Z,993.81
2019-01-17T21:50:25.448Z,993.83
2019-01-17T21:51:32.073Z,993.85
2019-01-17T21:52:33.478Z,993.89
2019-01-17T21:53:34.865Z,993.90
2019-01-17T21:54:38.181Z,993.90
2019-01-17T21:55:42.226Z,993.94
2019-01-17T21:56:45.892Z,993.94
2019-01-17T21:57:50.345Z,993.97
2019-01-17T21:58:55.896Z,994.00
2019-01-17T21:59:58.137Z,994.02
2019-01-17T22:00:59.519Z,994.08
2019-01-17T22:02:02.551Z,994.06
2019-01-17T22:03:06.095Z,994.14
2019-01-17T22:04:10.195Z,994.18
2019-01-17T22:05:11.584Z,994.13
2019-01-17T22:06:16.994Z,994.16
2019-01-17T22:07:19.582Z,994.17
2019-01-17T22:08:23.663Z,994.16
2019-01-17T22:09:27.893Z,994.20
2019-01-17T22:10:29.274Z,994.21
2019-01-17T22:11:31.996Z,994.24
2019-01-17T22:12:34.508Z,994.28
2019-01-17T22:13:35.886Z,994.27
2019-01-17T22:14:37.266Z,994.31
2019-01-17T22:15:40.945Z,994.32
2019-01-17T22:16:44.227Z,994.34
2019-01-17T22:17:48.740Z,994.32
2019-01-17T22:18:51.362Z,994.31
2019-01-17T22:19:53.945Z,994.33
2019-01-17T22:20:59.052Z,994.36
2019-01-17T22:22:01.801Z,994.36
2019-01-17T22:23:05.927Z,994.38
2019-01-17T22:24:10.059Z,994.41
2019-01-17T22:25:14.927Z,994.42
2019-01-17T22:26:20.986Z,994.47
2019-01-17T22:27:22.016Z,994.48
2019-01-17T22:28:27.069Z,994.46
2019-01-17T22:29:28.508Z,994.50
2019-01-17T22:30:36.567Z,994.50
2019-01-17T22:31:42.702Z,994.51
2019-01-17T22:32:44.083Z,994.54
2019-01-17T22:33:45.455Z,994.53
2019-01-17T22:34:48.966Z,994.61
2019-01-17T22:35:53.238Z,994.65
2019-01-17T22:36:58.207Z,994.69
2019-01-17T22:37:59.565Z,994.67
2019-01-17T22:39:02.365Z,994.70
2019-01-17T22:40:05.186Z,994.75
2019-01-17T22:41:11.838Z,994.76
2019-01-17T22:42:21.091Z,994.77
2019-01-17T22:43:22.471Z,994.84
2019-01-17T22:44:26.092Z,994.84
2019-01-17T22:45:32.138Z,994.86
2019-01-17T22:46:38.411Z,994.87
2019-01-17T22:47:43.671Z,994.92
2019-01-17T22:48:45.101Z,994.92
2019-01-17T22:49:48.140Z,994.95
2019-01-17T22:50:54.398Z,994.97
2019-01-17T22:51:55.882Z,995.00
2019-01-17T22:53:00.428Z,995.02
2019-01-17T22:54:04.249Z,995.06
2019-01-17T22:55:08.439Z,995.05
2019-01-17T22:56:10.595Z,995.07
2019-01-17T22:57:15.993Z,995.08
2019-01-17T22:58:20.611Z,995.08
2019-01-17T22:59:24.121Z,995.15
2019-01-17T23:00:25.449Z,995.20
2019-01-17T23:01:31.615Z,995.22
2019-01-17T23:02:32.977Z,995.20
2019-01-17T23:03:34.361Z,995.23
2019-01-17T23:04:35.753Z,995.27
2019-01-17T23:05:37.121Z,995.27
2019-01-17T23:06:38.496Z,995.32
2019-01-17T23:07:39.864Z,995.36
2019-01-17T23:08:41.238Z,995.42
2019-01-17T23:09:42.616Z,995.40
2019-01-17T23:10:43.995Z,995.43
2019-01-17T23:11:45.378Z,995.48
2019-01-17T23:12:46.752Z,995.48
2019-01-17T23:13:48.142Z,995.48
2019-01-17T23:14:49.524Z,995.51
2019-01-17T23:15:50.918Z,995.55
2019-01-17T23:16:52.300Z,995.57
2019-01-17T23:17:53.676Z,995.54
2019-01-17T23:18:55.051Z,995.61
2019-01-17T23:19:58.344Z,995.62
2019-01-17T23:20:59.726Z,995.66
2019-01-17T23:22:01.106Z,995.62
2019-01-17T23:23:02.510Z,995.60
2019-01-17T23:24:03.887Z,995.69
2019-01-17T23:25:05.284Z,995.68
2019-01-17T23:26:06.669Z,995.75
2019-01-17T23:27:08.069Z,995.75
2019-01-17T23:28:09.463Z,995.77
2019-01-17T23:29:15.954Z,995.81
2019-01-17T23:30:12.171Z,995.86
2019-01-17T23:31:13.549Z,995.87
2019-01-17T23:32:14.931Z,995.88
2019-01-17T23:33:16.319Z,995.93
2019-01-17T23:34:17.701Z,995.92
2019-01-17T23:35:19.073Z,995.96
2019-01-17T23:36:20.479Z,996.06
2019-01-17T23:37:21.844Z,996.04
2019-01-17T23:38:23.224Z,996.10
2019-01-17T23:39:24.608Z,996.06
2019-01-17T23:40:25.996Z,996.08
2019-01-17T23:41:27.371Z,996.07
2019-01-17T23:42:28.742Z,996.12
2019-01-17T23:43:30.122Z,996.14
2019-01-17T23:44:31.512Z,996.17
2019-01-17T23:45:32.911Z,996.15
2019-01-17T23:46:34.297Z,996.22
2019-01-17T23:47:35.682Z,996.20
2019-01-17T23:48:37.064Z,996.29
2019-01-17T23:49:38.456Z,996.32
2019-01-17T23:50:39.841Z,996.31
2019-01-17T23:51:41.238Z,996.34
2019-01-17T23:52:42.625Z,996.37
2019-01-17T23:53:44.009Z,996.42
2019-01-17T23:54:45.379Z,996.44
2019-01-17T23:55:46.753Z,996.48
2019-01-17T23:56:48.154Z,996.54
2019-01-17T23:57:49.531Z,996.56
2019-01-17T23:58:50.941Z,996.57
2019-01-17T23:59:52.317Z,996.59
