createdAt,value
2018-12-12T00:01:01.443Z,113.77
2018-12-12T00:03:33.693Z,111.00
2018-12-12T00:06:05.918Z,113.87
2018-12-12T00:08:36.370Z,109.77
2018-12-12T00:11:06.618Z,106.13
2018-12-12T00:13:41.626Z,102.17
2018-12-12T00:16:11.835Z,114.07
2018-12-12T00:18:43.334Z,103.63
2018-12-12T00:21:13.609Z,102.35
2018-12-12T00:26:20.483Z,100.50
2018-12-12T00:28:50.453Z,91.90
2018-12-12T00:31:21.017Z,89.33
2018-12-12T00:33:52.528Z,84.90
2018-12-12T00:36:23.148Z,81.60
2018-12-12T00:41:30.526Z,63.10
2018-12-12T00:44:00.449Z,60.17
2018-12-12T00:46:31.998Z,46.83
2018-12-12T00:49:02.473Z,56.10
2018-12-12T00:51:33.786Z,47.90
2018-12-12T00:54:03.912Z,49.27
2018-12-12T00:56:34.211Z,43.53
2018-12-12T00:59:05.521Z,47.80
2018-12-12T01:01:35.750Z,39.03
2018-12-12T01:04:05.832Z,42.50
2018-12-12T01:06:35.990Z,56.03
2018-12-12T01:09:07.446Z,61.03
2018-12-12T01:11:43.796Z,65.83
2018-12-12T01:14:14.490Z,67.97
2018-12-12T01:16:45.373Z,67.70
2018-12-12T01:19:15.631Z,69.87
2018-12-12T01:21:46.127Z,64.30
2018-12-12T01:24:16.314Z,69.03
2018-12-12T01:26:46.529Z,76.33
2018-12-12T01:29:17.135Z,78.00
2018-12-12T01:31:47.414Z,76.57
2018-12-12T01:34:17.787Z,61.93
2018-12-12T01:36:48.199Z,72.93
2018-12-12T01:39:19.282Z,74.65
2018-12-12T01:41:50.011Z,79.37
2018-12-12T01:44:20.168Z,84.72
2018-12-12T01:46:51.043Z,68.00
2018-12-12T01:49:21.215Z,66.23
2018-12-12T01:51:51.597Z,64.60
2018-12-12T01:54:22.147Z,67.90
2018-12-12T01:56:52.584Z,79.63
2018-12-12T01:59:22.816Z,75.27
2018-12-12T02:01:52.932Z,75.13
2018-12-12T02:04:23.719Z,84.10
2018-12-12T02:06:58.418Z,85.67
2018-12-12T02:09:28.607Z,86.27
2018-12-12T02:11:59.931Z,98.13
2018-12-12T02:14:30.972Z,81.40
2018-12-12T02:17:01.202Z,90.90
2018-12-12T02:19:31.412Z,83.13
2018-12-12T02:22:02.379Z,73.03
2018-12-12T02:24:33.041Z,68.20
2018-12-12T02:27:03.889Z,72.13
2018-12-12T02:29:34.039Z,60.27
2018-12-12T02:32:04.301Z,70.00
2018-12-12T02:34:35.217Z,83.77
2018-12-12T02:37:06.104Z,68.43
2018-12-12T02:39:36.287Z,75.60
2018-12-12T02:42:06.671Z,62.93
2018-12-12T02:44:40.993Z,63.77
2018-12-12T02:47:12.307Z,54.18
2018-12-12T02:49:42.361Z,58.73
2018-12-12T02:52:12.870Z,52.60
2018-12-12T02:54:42.968Z,50.53
2018-12-12T02:57:13.454Z,49.20
2018-12-12T02:59:43.738Z,53.23
2018-12-12T03:02:13.957Z,50.17
2018-12-12T03:04:44.371Z,48.03
2018-12-12T03:07:14.661Z,40.63
2018-12-12T03:09:44.606Z,42.30
2018-12-12T03:12:14.882Z,46.17
2018-12-12T03:14:45.224Z,47.50
2018-12-12T03:17:16.389Z,45.05
2018-12-12T03:19:46.610Z,50.13
2018-12-12T03:22:16.854Z,48.60
2018-12-12T03:24:47.765Z,47.17
2018-12-12T03:27:17.917Z,45.20
2018-12-12T03:29:48.215Z,48.47
2018-12-12T03:32:18.348Z,44.15
2018-12-12T03:34:48.548Z,48.03
2018-12-12T03:37:18.696Z,48.17
2018-12-12T03:39:49.097Z,42.97
2018-12-12T03:42:19.843Z,44.98
2018-12-12T03:44:50.243Z,46.00
2018-12-12T03:47:26.227Z,46.33
2018-12-12T03:49:56.349Z,43.23
2018-12-12T03:52:26.610Z,41.03
2018-12-12T03:54:56.840Z,46.53
2018-12-12T03:57:27.594Z,44.20
2018-12-12T03:59:57.616Z,44.07
2018-12-12T04:05:05.502Z,44.97
2018-12-12T04:07:35.438Z,43.47
2018-12-12T04:10:06.194Z,45.60
2018-12-12T04:12:36.250Z,41.00
2018-12-12T04:15:06.672Z,42.63
2018-12-12T04:17:36.770Z,40.73
2018-12-12T04:20:07.203Z,45.30
2018-12-12T04:22:37.249Z,45.25
2018-12-12T04:25:08.334Z,48.63
2018-12-12T04:27:38.433Z,49.97
2018-12-12T04:30:09.261Z,46.25
2018-12-12T04:32:39.336Z,51.75
2018-12-12T04:35:09.522Z,55.03
2018-12-12T04:37:39.703Z,47.50
2018-12-12T04:40:09.850Z,54.93
2018-12-12T04:42:39.776Z,50.07
2018-12-12T04:45:10.122Z,48.78
2018-12-12T04:47:40.362Z,51.93
2018-12-12T04:50:10.486Z,64.67
2018-12-12T04:52:41.769Z,57.37
2018-12-12T04:55:12.025Z,74.00
2018-12-12T04:57:42.146Z,68.40
2018-12-12T05:00:12.439Z,57.20
2018-12-12T05:02:42.896Z,46.70
2018-12-12T05:05:13.210Z,46.43
2018-12-12T05:07:43.572Z,50.43
2018-12-12T05:10:13.976Z,50.33
2018-12-12T05:12:44.300Z,56.07
2018-12-12T05:15:14.695Z,49.13
2018-12-12T05:17:44.899Z,49.83
2018-12-12T05:20:15.113Z,52.05
2018-12-12T05:22:45.345Z,53.07
2018-12-12T05:25:15.471Z,52.37
2018-12-12T05:27:45.678Z,53.90
2018-12-12T05:30:16.682Z,56.23
2018-12-12T05:32:47.772Z,57.30
2018-12-12T05:35:18.136Z,50.30
2018-12-12T05:37:51.790Z,47.37
2018-12-12T05:40:20.991Z,48.00
2018-12-12T05:42:51.049Z,47.00
2018-12-12T05:45:21.548Z,55.52
2018-12-12T05:47:52.314Z,54.37
2018-12-12T05:50:22.360Z,47.60
2018-12-12T05:52:56.444Z,53.37
2018-12-12T05:55:26.830Z,52.80
2018-12-12T05:57:56.859Z,52.57
2018-12-12T06:00:26.979Z,47.53
2018-12-12T06:02:59.941Z,50.97
2018-12-12T06:05:30.377Z,45.17
2018-12-12T06:08:01.056Z,49.10
2018-12-12T06:10:31.230Z,58.83
2018-12-12T06:13:01.661Z,57.40
2018-12-12T06:15:32.619Z,65.37
2018-12-12T06:18:02.952Z,60.80
2018-12-12T06:20:33.208Z,63.10
2018-12-12T06:23:03.428Z,59.58
2018-12-12T06:25:33.642Z,63.10
2018-12-12T06:28:04.213Z,58.27
2018-12-12T06:30:34.700Z,62.23
2018-12-12T06:33:05.985Z,61.53
2018-12-12T06:35:36.042Z,68.40
2018-12-12T06:38:06.224Z,66.50
2018-12-12T06:40:36.481Z,69.30
2018-12-12T06:43:06.337Z,63.63
2018-12-12T06:45:36.481Z,58.52
2018-12-12T06:48:06.561Z,52.67
2018-12-12T06:50:36.804Z,56.10
2018-12-12T06:53:07.026Z,56.13
2018-12-12T06:55:37.128Z,52.53
2018-12-12T06:58:07.188Z,53.57
2018-12-12T07:00:37.237Z,54.53
2018-12-12T07:03:07.155Z,52.57
2018-12-12T07:08:14.588Z,51.97
2018-12-12T07:10:44.538Z,53.80
2018-12-12T07:15:51.849Z,57.37
2018-12-12T07:18:21.872Z,50.33
2018-12-12T07:20:52.632Z,50.97
2018-12-12T07:23:22.617Z,51.90
2018-12-12T07:25:52.901Z,55.10
2018-12-12T07:28:23.042Z,52.27
2018-12-12T07:30:53.546Z,49.67
2018-12-12T07:33:23.659Z,46.80
2018-12-12T07:35:59.338Z,54.63
2018-12-12T07:38:26.237Z,57.10
2018-12-12T07:40:57.036Z,57.60
2018-12-12T07:43:31.869Z,56.43
2018-12-12T07:46:07.609Z,55.67
2018-12-12T07:48:39.835Z,45.17
2018-12-12T07:51:26.836Z,47.40
2018-12-12T07:54:16.712Z,51.83
2018-12-12T07:56:46.790Z,49.07
2018-12-12T07:59:16.907Z,45.80
2018-12-12T08:04:23.401Z,49.63
2018-12-12T08:06:53.713Z,50.90
2018-12-12T08:09:23.971Z,48.47
2018-12-12T08:11:54.076Z,47.73
2018-12-12T08:14:24.284Z,49.37
2018-12-12T08:16:54.723Z,52.03
2018-12-12T08:19:24.795Z,45.47
2018-12-12T08:21:55.381Z,46.60
2018-12-12T08:24:25.307Z,41.33
2018-12-12T08:26:55.339Z,46.07
2018-12-12T08:29:25.656Z,42.83
2018-12-12T08:31:55.997Z,47.00
2018-12-12T08:34:26.349Z,45.33
2018-12-12T08:36:56.433Z,47.87
2018-12-12T08:39:26.528Z,47.70
2018-12-12T08:41:56.416Z,47.60
2018-12-12T08:44:27.467Z,50.57
2018-12-12T08:46:57.426Z,43.57
2018-12-12T08:52:05.168Z,45.73
2018-12-12T08:54:35.452Z,48.90
2018-12-12T08:57:05.769Z,45.10
2018-12-12T08:59:36.114Z,47.10
2018-12-12T09:02:06.157Z,46.20
2018-12-12T09:04:36.425Z,44.13
2018-12-12T09:07:07.435Z,40.43
2018-12-12T09:09:37.539Z,36.90
2018-12-12T09:12:07.738Z,34.90
2018-12-12T09:14:38.948Z,39.87
2018-12-12T09:17:11.067Z,33.07
2018-12-12T09:19:41.516Z,36.20
2018-12-12T09:22:11.776Z,40.47
2018-12-12T09:27:18.701Z,41.30
2018-12-12T09:29:50.615Z,36.07
2018-12-12T09:32:23.759Z,43.75
2018-12-12T09:34:56.078Z,38.50
2018-12-12T09:37:26.170Z,38.43
2018-12-12T09:39:56.107Z,33.73
2018-12-12T09:42:26.088Z,34.92
2018-12-12T09:44:56.183Z,37.37
2018-12-12T09:47:26.921Z,35.60
2018-12-12T09:49:56.846Z,36.70
2018-12-12T09:52:28.783Z,38.97
2018-12-12T09:55:00.790Z,38.83
2018-12-12T09:57:30.793Z,37.87
2018-12-12T10:00:00.706Z,36.43
2018-12-12T10:02:30.817Z,33.63
2018-12-12T10:05:01.807Z,33.33
2018-12-12T10:07:32.843Z,35.30
2018-12-12T10:10:02.840Z,32.53
2018-12-12T10:12:32.906Z,29.87
2018-12-12T10:15:03.038Z,31.63
2018-12-12T10:17:34.650Z,30.80
2018-12-12T10:20:06.071Z,39.03
2018-12-12T10:22:36.211Z,38.33
2018-12-12T10:25:13.151Z,34.17
2018-12-12T10:27:43.539Z,34.27
2018-12-12T10:30:13.789Z,33.10
2018-12-12T10:32:43.805Z,35.80
2018-12-12T10:35:14.663Z,35.93
2018-12-12T10:37:45.418Z,37.80
2018-12-12T10:40:15.646Z,33.87
2018-12-12T10:42:45.598Z,36.53
2018-12-12T10:45:15.604Z,36.33
2018-12-12T10:47:45.696Z,36.17
2018-12-12T10:50:15.668Z,34.07
2018-12-12T10:52:46.576Z,30.53
2018-12-12T10:55:16.602Z,31.57
2018-12-12T10:57:46.556Z,31.93
2018-12-12T11:00:16.656Z,32.37
2018-12-12T11:02:51.147Z,33.13
2018-12-12T11:05:21.541Z,33.70
2018-12-12T11:07:51.725Z,31.83
2018-12-12T11:10:23.068Z,33.05
2018-12-12T11:12:53.722Z,32.30
2018-12-12T11:15:23.656Z,33.00
2018-12-12T11:17:57.845Z,33.13
2018-12-12T11:20:28.544Z,32.23
2018-12-12T11:22:58.713Z,32.20
2018-12-12T11:25:29.913Z,33.07
2018-12-12T11:28:01.280Z,31.37
2018-12-12T11:30:31.199Z,33.03
2018-12-12T11:33:01.622Z,31.00
2018-12-12T11:35:31.723Z,31.43
2018-12-12T11:38:02.617Z,35.00
2018-12-12T11:40:32.987Z,34.53
2018-12-12T11:43:02.989Z,35.93
2018-12-12T11:45:33.908Z,36.73
2018-12-12T11:48:04.049Z,35.80
2018-12-12T11:50:34.060Z,36.53
2018-12-12T11:53:04.468Z,36.07
2018-12-12T11:55:34.610Z,34.50
2018-12-12T11:58:05.839Z,37.13
2018-12-12T12:00:36.395Z,40.33
2018-12-12T12:03:06.708Z,33.87
2018-12-12T12:05:36.736Z,36.57
2018-12-12T12:08:06.873Z,37.10
2018-12-12T12:10:36.872Z,39.80
2018-12-12T12:13:08.938Z,38.63
2018-12-12T12:15:38.994Z,37.37
2018-12-12T12:18:09.315Z,37.20
2018-12-12T12:20:39.443Z,37.23
2018-12-12T12:23:09.451Z,35.70
2018-12-12T12:25:39.356Z,35.90
2018-12-12T12:28:09.500Z,38.00
2018-12-12T12:30:39.535Z,36.87
2018-12-12T12:33:09.956Z,36.60
2018-12-12T12:35:39.819Z,36.90
2018-12-12T12:38:09.763Z,39.45
2018-12-12T12:40:39.847Z,40.93
2018-12-12T12:43:10.041Z,41.68
2018-12-12T12:45:40.182Z,39.70
2018-12-12T12:48:10.240Z,42.10
2018-12-12T12:50:40.444Z,39.73
2018-12-12T12:53:10.342Z,42.70
2018-12-12T12:55:41.346Z,44.00
2018-12-12T12:58:11.764Z,42.70
2018-12-12T13:00:42.329Z,45.50
2018-12-12T13:03:12.586Z,44.17
2018-12-12T13:05:43.661Z,44.23
2018-12-12T13:08:13.734Z,41.40
2018-12-12T13:10:44.042Z,41.47
2018-12-12T13:13:15.004Z,39.88
2018-12-12T13:15:45.611Z,41.30
2018-12-12T13:18:15.996Z,39.90
2018-12-12T13:20:46.084Z,39.40
2018-12-12T13:23:16.568Z,39.05
2018-12-12T13:25:46.458Z,38.50
2018-12-12T13:28:16.666Z,40.37
2018-12-12T13:30:46.797Z,37.13
2018-12-12T13:33:17.525Z,36.77
2018-12-12T13:35:48.565Z,37.23
2018-12-12T13:38:18.787Z,38.55
2018-12-12T13:40:49.144Z,36.43
2018-12-12T13:43:19.110Z,39.37
2018-12-12T13:45:49.436Z,37.30
2018-12-12T13:48:19.744Z,39.88
2018-12-12T13:50:49.773Z,36.53
2018-12-12T13:53:20.005Z,35.45
2018-12-12T13:55:50.169Z,35.20
2018-12-12T13:58:20.242Z,36.00
2018-12-12T14:00:50.470Z,36.63
2018-12-12T14:06:05.983Z,35.33
2018-12-12T14:08:35.985Z,37.47
2018-12-12T14:11:06.212Z,34.97
2018-12-12T14:13:36.351Z,35.17
2018-12-12T14:16:06.733Z,38.53
2018-12-12T14:18:36.783Z,34.70
2018-12-12T14:23:43.267Z,42.50
2018-12-12T14:26:13.340Z,45.23
2018-12-12T14:28:43.555Z,44.20
2018-12-12T14:31:13.683Z,42.73
2018-12-12T14:33:44.745Z,46.13
2018-12-12T14:36:14.975Z,44.83
2018-12-12T14:38:45.039Z,47.47
2018-12-12T14:41:14.914Z,48.08
2018-12-12T14:43:44.812Z,53.07
2018-12-12T14:46:14.856Z,51.77
2018-12-12T14:48:45.721Z,51.60
2018-12-12T14:51:16.187Z,52.58
2018-12-12T14:53:47.077Z,52.30
2018-12-12T14:56:17.038Z,52.50
2018-12-12T14:58:47.081Z,56.37
2018-12-12T15:01:21.000Z,53.97
2018-12-12T15:03:53.951Z,54.77
2018-12-12T15:06:23.991Z,53.97
2018-12-12T15:08:54.595Z,56.73
2018-12-12T15:11:25.875Z,53.47
2018-12-12T15:13:55.857Z,62.93
2018-12-12T15:16:26.264Z,61.03
2018-12-12T15:18:56.333Z,60.30
2018-12-12T15:24:05.020Z,58.00
2018-12-12T15:26:35.071Z,59.70
2018-12-12T15:29:05.661Z,61.27
2018-12-12T15:31:35.865Z,55.10
2018-12-12T15:34:05.972Z,55.30
2018-12-12T15:36:36.777Z,46.57
2018-12-12T15:39:09.146Z,45.77
2018-12-12T15:41:39.172Z,46.63
2018-12-12T15:44:09.481Z,48.17
2018-12-12T15:46:40.058Z,48.77
2018-12-12T15:49:10.956Z,52.13
2018-12-12T15:51:41.011Z,52.47
2018-12-12T15:54:12.091Z,52.23
2018-12-12T15:56:42.031Z,47.93
2018-12-12T15:59:12.567Z,49.27
2018-12-12T16:01:43.350Z,44.77
2018-12-12T16:04:13.496Z,45.35
2018-12-12T16:06:43.660Z,45.93
2018-12-12T16:09:13.712Z,44.63
2018-12-12T16:11:43.848Z,48.37
2018-12-12T16:14:17.603Z,45.92
2018-12-12T16:16:48.098Z,47.53
2018-12-12T16:19:18.433Z,46.58
2018-12-12T16:21:48.334Z,47.37
2018-12-12T16:24:26.056Z,50.70
2018-12-12T16:26:56.602Z,46.40
2018-12-12T16:29:27.083Z,51.77
2018-12-12T16:31:56.998Z,47.60
2018-12-12T16:34:27.065Z,50.27
2018-12-12T16:36:56.988Z,50.60
2018-12-12T16:39:27.027Z,53.73
2018-12-12T16:41:57.040Z,52.33
2018-12-12T16:44:27.202Z,54.30
2018-12-12T16:47:02.858Z,60.20
2018-12-12T16:52:10.053Z,55.27
2018-12-12T16:54:40.137Z,50.70
2018-12-12T16:57:10.771Z,53.80
2018-12-12T16:59:40.966Z,61.43
2018-12-12T17:02:11.057Z,63.08
2018-12-12T17:04:40.953Z,59.03
2018-12-12T17:07:12.135Z,56.70
2018-12-12T17:09:42.104Z,53.13
2018-12-12T17:12:12.141Z,59.45
2018-12-12T17:14:42.352Z,59.10
2018-12-12T17:17:12.485Z,56.33
2018-12-12T17:19:42.729Z,61.23
2018-12-12T17:22:12.907Z,55.27
2018-12-12T17:24:42.967Z,56.07
2018-12-12T17:27:12.970Z,55.08
2018-12-12T17:29:43.014Z,56.57
2018-12-12T17:32:13.294Z,56.73
2018-12-12T17:34:43.387Z,62.53
2018-12-12T17:37:13.619Z,58.90
2018-12-12T17:39:43.757Z,57.63
2018-12-12T17:42:13.653Z,55.52
2018-12-12T17:44:43.632Z,56.20
2018-12-12T17:47:13.724Z,53.63
2018-12-12T17:49:43.699Z,59.23
2018-12-12T17:52:13.618Z,60.80
2018-12-12T17:54:43.537Z,52.17
2018-12-12T17:57:13.650Z,50.28
2018-12-12T17:59:43.803Z,49.60
2018-12-12T18:02:13.773Z,52.78
2018-12-12T18:05:03.759Z,51.43
2018-12-12T18:07:35.299Z,51.07
2018-12-12T18:10:06.955Z,57.03
2018-12-12T18:12:36.878Z,61.73
2018-12-12T18:15:07.205Z,54.43
2018-12-12T18:17:39.264Z,54.13
2018-12-12T18:20:09.247Z,53.83
2018-12-12T18:22:39.781Z,52.48
2018-12-12T18:25:11.668Z,55.60
2018-12-12T18:27:41.587Z,59.60
2018-12-12T18:30:11.526Z,56.83
2018-12-12T18:32:43.782Z,50.73
2018-12-12T18:35:21.943Z,55.12
2018-12-12T18:37:52.563Z,62.57
2018-12-12T18:40:22.835Z,54.40
2018-12-12T18:42:54.785Z,55.77
2018-12-12T18:45:25.420Z,54.80
2018-12-12T18:47:55.368Z,56.80
2018-12-12T18:50:28.036Z,56.93
2018-12-12T18:53:04.234Z,52.80
2018-12-12T18:55:34.283Z,54.23
2018-12-12T18:58:05.607Z,52.88
2018-12-12T19:00:35.545Z,55.17
2018-12-12T19:03:06.189Z,53.70
2018-12-12T19:05:36.294Z,54.00
2018-12-12T19:08:07.225Z,55.47
2018-12-12T19:10:37.252Z,51.00
2018-12-12T19:13:08.082Z,51.77
2018-12-12T19:15:38.168Z,51.27
2018-12-12T19:18:08.207Z,55.07
2018-12-12T19:20:39.156Z,60.17
2018-12-12T19:23:09.575Z,51.87
2018-12-12T19:28:17.946Z,53.33
2018-12-12T19:30:48.778Z,61.13
2018-12-12T19:33:22.927Z,64.27
2018-12-12T19:35:52.805Z,72.20
2018-12-12T19:41:01.059Z,58.20
2018-12-12T19:43:31.129Z,67.83
2018-12-12T19:46:01.205Z,70.23
2018-12-12T19:48:31.591Z,65.90
2018-12-12T19:51:02.738Z,61.90
2018-12-12T19:53:33.048Z,68.33
2018-12-12T19:56:03.059Z,56.60
2018-12-12T19:58:34.571Z,59.17
2018-12-12T20:01:09.443Z,63.40
2018-12-12T20:03:39.412Z,56.33
2018-12-12T20:06:09.446Z,59.55
2018-12-12T20:08:40.036Z,56.60
2018-12-12T20:11:10.212Z,59.98
2018-12-12T20:13:40.180Z,56.33
2018-12-12T20:16:10.166Z,61.05
2018-12-12T20:18:40.338Z,48.83
2018-12-12T20:21:11.257Z,56.93
2018-12-12T20:23:41.157Z,53.73
2018-12-12T20:26:11.492Z,59.27
2018-12-12T20:31:24.594Z,50.70
2018-12-12T20:33:54.665Z,48.60
2018-12-12T20:36:28.668Z,43.87
2018-12-12T20:38:58.692Z,47.77
2018-12-12T20:41:28.784Z,48.37
2018-12-12T20:43:59.547Z,49.83
2018-12-12T20:46:29.677Z,41.80
2018-12-12T20:49:00.606Z,37.50
2018-12-12T20:51:31.023Z,42.67
2018-12-12T20:54:01.051Z,44.17
2018-12-12T20:56:31.080Z,42.13
2018-12-12T20:59:01.327Z,41.00
2018-12-12T21:01:31.871Z,39.30
2018-12-12T21:04:02.031Z,42.80
2018-12-12T21:06:32.756Z,42.27
2018-12-12T21:09:03.414Z,39.80
2018-12-12T21:11:34.586Z,35.50
2018-12-12T21:14:05.387Z,39.30
2018-12-12T21:16:35.635Z,34.70
2018-12-12T21:19:06.057Z,37.83
2018-12-12T21:21:36.609Z,38.80
2018-12-12T21:24:06.751Z,40.20
2018-12-12T21:26:36.884Z,33.57
2018-12-12T21:29:10.666Z,28.77
2018-12-12T21:31:40.702Z,29.43
2018-12-12T21:34:11.574Z,31.73
2018-12-12T21:36:42.473Z,29.67
2018-12-12T21:39:12.601Z,37.00
2018-12-12T21:41:43.777Z,31.43
2018-12-12T21:44:13.898Z,34.03
2018-12-12T21:46:43.935Z,29.17
2018-12-12T21:49:13.886Z,33.57
2018-12-12T21:51:43.872Z,35.27
2018-12-12T21:54:14.032Z,47.58
2018-12-12T21:56:45.021Z,46.07
2018-12-12T21:59:15.281Z,40.63
2018-12-12T22:01:49.575Z,35.37
2018-12-12T22:04:19.958Z,33.67
2018-12-12T22:06:50.362Z,37.73
2018-12-12T22:09:20.461Z,29.48
2018-12-12T22:11:50.610Z,30.93
2018-12-12T22:14:20.807Z,28.40
2018-12-12T22:16:52.073Z,31.20
2018-12-12T22:19:22.336Z,31.77
2018-12-12T22:21:53.179Z,29.93
2018-12-12T22:24:23.533Z,33.40
2018-12-12T22:26:54.469Z,33.97
2018-12-12T22:29:25.202Z,26.50
2018-12-12T22:31:55.547Z,28.90
2018-12-12T22:34:27.436Z,31.30
2018-12-12T22:37:01.487Z,33.53
2018-12-12T22:39:32.105Z,37.03
2018-12-12T22:42:02.358Z,32.77
2018-12-12T22:44:32.565Z,34.10
2018-12-12T22:47:02.700Z,35.93
2018-12-12T22:52:09.546Z,39.33
2018-12-12T22:54:39.483Z,38.10
2018-12-12T22:57:09.599Z,38.35
2018-12-12T22:59:40.282Z,38.90
2018-12-12T23:02:10.670Z,41.13
2018-12-12T23:04:40.761Z,42.67
2018-12-12T23:07:11.006Z,40.85
2018-12-12T23:09:41.461Z,38.23
2018-12-12T23:12:11.624Z,34.23
2018-12-12T23:14:42.816Z,34.60
2018-12-12T23:17:12.944Z,37.77
2018-12-12T23:19:43.117Z,35.30
2018-12-12T23:22:15.169Z,35.60
2018-12-12T23:24:45.664Z,35.00
2018-12-12T23:27:15.787Z,37.37
2018-12-12T23:29:49.921Z,36.47
2018-12-12T23:32:20.165Z,37.03
2018-12-12T23:34:50.353Z,33.67
2018-12-12T23:39:57.791Z,35.67
2018-12-12T23:42:27.825Z,35.87
2018-12-12T23:44:58.613Z,37.70
2018-12-12T23:47:28.885Z,35.97
2018-12-12T23:49:59.196Z,31.17
2018-12-12T23:52:29.302Z,33.28
2018-12-12T23:55:00.490Z,34.83
2018-12-12T23:57:30.981Z,36.90
