createdAt,value
2022-10-17T00:01:40.860Z,3.70
2022-10-17T00:04:44.086Z,3.80
2022-10-17T00:07:48.559Z,3.70
2022-10-17T00:10:59.590Z,3.50
2022-10-17T00:14:03.876Z,4.07
2022-10-17T00:17:07.173Z,3.65
2022-10-17T00:20:11.398Z,3.85
2022-10-17T00:23:15.894Z,3.50
2022-10-17T00:26:19.453Z,4.28
2022-10-17T00:29:22.571Z,4.10
2022-10-17T00:32:25.892Z,3.85
2022-10-17T00:35:29.110Z,4.13
2022-10-17T00:38:33.718Z,4.20
2022-10-17T00:41:36.831Z,3.85
2022-10-17T00:45:03.659Z,3.95
2022-10-17T00:48:10.672Z,4.50
2022-10-17T00:51:13.787Z,4.15
2022-10-17T00:54:22.107Z,4.82
2022-10-17T00:57:27.069Z,4.03
2022-10-17T01:00:30.575Z,4.45
2022-10-17T01:03:34.989Z,5.07
2022-10-17T01:06:38.098Z,4.50
2022-10-17T01:09:46.087Z,4.20
2022-10-17T01:16:12.631Z,4.35
2022-10-17T01:19:57.552Z,4.00
2022-10-17T01:23:19.228Z,3.30
2022-10-17T01:26:34.807Z,4.72
2022-10-17T01:29:55.195Z,4.53
2022-10-17T01:33:07.610Z,4.40
2022-10-17T01:36:16.448Z,4.35
2022-10-17T01:39:32.530Z,4.43
2022-10-17T01:42:43.551Z,4.10
2022-10-17T01:45:51.149Z,3.47
2022-10-17T01:48:59.102Z,4.00
2022-10-17T01:55:11.429Z,3.95
2022-10-17T01:58:20.249Z,4.88
2022-10-17T02:01:25.374Z,4.75
2022-10-17T02:04:30.586Z,4.00
2022-10-17T02:07:33.814Z,3.97
2022-10-17T02:10:43.305Z,5.15
2022-10-17T02:14:20.536Z,4.10
2022-10-17T02:17:35.768Z,3.88
2022-10-17T02:20:50.562Z,4.18
2022-10-17T02:23:57.375Z,4.65
2022-10-17T02:27:07.681Z,4.32
2022-10-17T02:30:15.603Z,3.63
2022-10-17T02:33:24.402Z,3.92
2022-10-17T02:36:33.900Z,3.80
2022-10-17T02:39:39.883Z,4.70
2022-10-17T02:42:45.907Z,5.03
2022-10-17T02:45:49.902Z,4.05
2022-10-17T02:48:56.029Z,4.40
2022-10-17T02:52:05.411Z,4.13
2022-10-17T02:55:14.598Z,4.28
2022-10-17T02:58:20.820Z,4.57
2022-10-17T03:01:25.218Z,5.38
2022-10-17T03:04:29.066Z,5.88
2022-10-17T03:07:33.612Z,5.85
2022-10-17T03:10:37.132Z,6.10
2022-10-17T03:13:40.542Z,5.63
2022-10-17T03:16:44.096Z,4.47
2022-10-17T03:19:47.247Z,4.50
2022-10-17T03:22:52.525Z,4.35
2022-10-17T03:25:55.671Z,4.50
2022-10-17T03:28:59.064Z,5.85
2022-10-17T03:34:28.495Z,5.70
2022-10-17T03:37:31.799Z,5.03
2022-10-17T03:40:35.894Z,5.95
2022-10-17T03:43:40.833Z,5.25
2022-10-17T03:46:44.863Z,4.93
2022-10-17T03:49:49.490Z,4.90
2022-10-17T03:52:52.925Z,4.60
2022-10-17T03:55:56.842Z,5.43
2022-10-17T03:59:00.277Z,5.03
2022-10-17T04:02:05.233Z,4.20
2022-10-17T04:05:10.657Z,4.60
2022-10-17T04:08:14.027Z,4.93
2022-10-17T04:11:39.199Z,5.03
2022-10-17T04:14:42.357Z,5.38
2022-10-17T04:17:48.429Z,4.95
2022-10-17T04:20:53.170Z,4.93
2022-10-17T04:23:57.792Z,5.45
2022-10-17T04:27:18.942Z,4.90
2022-10-17T04:30:24.282Z,5.95
2022-10-17T04:33:30.010Z,5.27
2022-10-17T04:36:34.766Z,4.03
2022-10-17T04:39:38.611Z,5.20
2022-10-17T04:42:41.807Z,5.07
2022-10-17T04:45:47.116Z,4.72
2022-10-17T04:48:50.983Z,4.55
2022-10-17T04:51:55.666Z,4.85
2022-10-17T04:55:13.940Z,6.50
2022-10-17T04:58:17.147Z,6.38
2022-10-17T05:01:22.319Z,5.35
2022-10-17T05:04:29.163Z,5.80
2022-10-17T05:07:33.784Z,6.82
2022-10-17T05:10:46.678Z,6.43
2022-10-17T05:13:55.426Z,6.70
2022-10-17T05:16:58.725Z,6.55
2022-10-17T05:20:02.380Z,6.55
2022-10-17T05:23:08.910Z,6.40
2022-10-17T05:26:16.828Z,5.43
2022-10-17T05:29:20.266Z,6.13
2022-10-17T05:32:29.121Z,6.22
2022-10-17T05:35:32.472Z,5.80
2022-10-17T05:38:37.308Z,5.32
2022-10-17T05:41:41.593Z,5.28
2022-10-17T05:44:46.960Z,5.25
2022-10-17T05:47:52.132Z,5.10
2022-10-17T05:51:00.453Z,5.55
2022-10-17T05:54:06.577Z,4.45
2022-10-17T05:57:11.676Z,5.07
2022-10-17T06:00:16.329Z,6.03
2022-10-17T06:03:21.042Z,6.13
2022-10-17T06:06:24.498Z,6.93
2022-10-17T06:09:29.523Z,7.95
2022-10-17T06:12:32.949Z,6.78
2022-10-17T06:15:36.584Z,7.13
2022-10-17T06:18:43.525Z,6.65
2022-10-17T06:21:47.656Z,6.28
2022-10-17T06:24:58.580Z,6.80
2022-10-17T06:28:02.291Z,6.43
2022-10-17T06:31:07.316Z,6.10
2022-10-17T06:34:10.468Z,4.97
2022-10-17T06:37:15.263Z,5.30
2022-10-17T06:40:21.284Z,6.88
2022-10-17T06:43:27.857Z,6.72
2022-10-17T06:46:51.168Z,6.43
2022-10-17T06:49:54.742Z,6.57
2022-10-17T06:53:21.776Z,5.63
2022-10-17T06:56:49.332Z,6.75
2022-10-17T06:59:58.614Z,5.85
2022-10-17T07:03:08.382Z,6.03
2022-10-17T07:06:11.817Z,5.60
2022-10-17T07:09:17.067Z,5.90
2022-10-17T07:12:22.403Z,5.95
2022-10-17T07:15:27.794Z,5.22
2022-10-17T07:18:30.958Z,4.63
2022-10-17T07:21:36.696Z,5.03
2022-10-17T07:24:43.175Z,5.10
2022-10-17T07:28:06.114Z,5.28
2022-10-17T07:31:13.888Z,4.60
2022-10-17T07:34:17.792Z,4.32
2022-10-17T07:37:21.496Z,4.60
2022-10-17T07:40:29.749Z,4.35
2022-10-17T07:43:36.152Z,4.07
2022-10-17T07:46:39.713Z,3.83
2022-10-17T07:49:44.167Z,3.90
2022-10-17T07:52:47.423Z,4.80
2022-10-17T07:55:51.371Z,4.50
2022-10-17T08:02:08.039Z,4.45
2022-10-17T08:05:11.198Z,3.55
2022-10-17T08:08:14.345Z,4.10
2022-10-17T08:11:17.495Z,4.32
2022-10-17T08:14:21.954Z,3.88
2022-10-17T08:17:25.158Z,3.90
2022-10-17T08:20:29.792Z,3.20
2022-10-17T08:23:33.256Z,4.28
2022-10-17T08:26:40.643Z,3.55
2022-10-17T08:29:48.776Z,3.95
2022-10-17T08:32:51.933Z,4.10
2022-10-17T08:35:55.007Z,3.50
2022-10-17T08:38:58.335Z,3.85
2022-10-17T08:42:20.654Z,3.88
2022-10-17T08:45:33.744Z,3.70
2022-10-17T08:48:44.079Z,3.03
2022-10-17T08:51:56.587Z,3.33
2022-10-17T08:54:59.831Z,3.15
2022-10-17T08:58:03.015Z,3.33
2022-10-17T09:01:18.610Z,3.33
2022-10-17T09:05:01.573Z,4.20
2022-10-17T09:08:15.572Z,3.28
2022-10-17T09:11:38.605Z,3.60
2022-10-17T09:15:17.388Z,3.00
2022-10-17T09:18:27.726Z,4.00
2022-10-17T09:21:41.156Z,3.22
2022-10-17T09:24:47.583Z,3.38
2022-10-17T09:27:54.933Z,3.28
2022-10-17T09:34:32.499Z,2.97
2022-10-17T09:37:35.722Z,3.05
2022-10-17T09:40:38.952Z,3.22
2022-10-17T09:43:42.150Z,2.92
2022-10-17T09:46:58.037Z,3.17
2022-10-17T09:50:02.653Z,3.53
2022-10-17T09:53:14.850Z,2.88
2022-10-17T09:56:20.316Z,2.90
2022-10-17T09:59:33.148Z,3.03
2022-10-17T10:02:36.627Z,3.17
2022-10-17T10:05:41.454Z,3.05
2022-10-17T10:08:55.413Z,2.67
2022-10-17T10:12:00.361Z,2.55
2022-10-17T10:15:23.902Z,2.53
2022-10-17T10:18:35.090Z,2.75
2022-10-17T10:21:57.049Z,2.88
2022-10-17T10:25:16.249Z,2.58
2022-10-17T10:28:19.813Z,2.50
2022-10-17T10:31:35.299Z,2.30
2022-10-17T10:34:42.327Z,2.10
2022-10-17T10:37:51.886Z,2.38
2022-10-17T10:40:57.413Z,2.20
2022-10-17T10:44:00.623Z,2.53
2022-10-17T10:47:09.125Z,2.20
2022-10-17T10:50:25.769Z,2.67
2022-10-17T10:53:45.337Z,2.28
2022-10-17T10:56:53.767Z,2.30
2022-10-17T11:00:03.690Z,2.40
2022-10-17T11:03:20.425Z,2.55
2022-10-17T11:06:28.827Z,2.22
2022-10-17T11:09:46.551Z,2.80
2022-10-17T11:12:52.574Z,2.40
2022-10-17T11:16:02.276Z,1.95
2022-10-17T11:19:13.970Z,1.50
2022-10-17T11:22:24.066Z,1.92
2022-10-17T11:25:35.556Z,1.80
2022-10-17T11:28:39.207Z,2.28
2022-10-17T11:31:46.378Z,1.80
2022-10-17T11:34:52.528Z,2.05
2022-10-17T11:38:07.158Z,2.75
2022-10-17T11:41:15.174Z,2.00
2022-10-17T11:44:25.837Z,2.25
2022-10-17T11:47:37.833Z,1.85
2022-10-17T11:54:15.212Z,2.38
2022-10-17T11:57:37.336Z,1.92
2022-10-17T12:00:54.105Z,1.90
2022-10-17T12:04:08.991Z,1.90
2022-10-17T12:07:19.444Z,2.30
2022-10-17T12:10:35.181Z,2.40
2022-10-17T12:13:51.927Z,2.30
2022-10-17T12:16:55.160Z,2.40
2022-10-17T12:20:39.759Z,2.20
2022-10-17T12:23:53.115Z,2.30
2022-10-17T12:26:57.212Z,2.30
2022-10-17T12:30:05.382Z,1.98
2022-10-17T12:33:22.290Z,2.13
2022-10-17T12:36:49.987Z,2.50
2022-10-17T12:39:53.103Z,2.30
2022-10-17T12:42:56.271Z,2.10
2022-10-17T12:46:02.140Z,1.98
2022-10-17T12:49:20.608Z,2.30
2022-10-17T12:52:46.246Z,2.13
2022-10-17T12:55:51.840Z,2.00
2022-10-17T12:58:55.025Z,2.40
2022-10-17T13:02:02.932Z,2.08
2022-10-17T13:05:12.283Z,2.08
2022-10-17T13:08:19.807Z,1.70
2022-10-17T13:11:26.301Z,1.55
2022-10-17T13:14:30.699Z,1.97
2022-10-17T13:17:37.990Z,2.25
2022-10-17T13:20:43.774Z,2.08
2022-10-17T13:23:49.265Z,2.22
2022-10-17T13:26:52.348Z,1.77
2022-10-17T13:29:57.349Z,2.40
2022-10-17T13:33:02.996Z,2.15
2022-10-17T13:36:16.127Z,2.00
2022-10-17T13:39:52.394Z,2.50
2022-10-17T13:42:56.927Z,2.10
2022-10-17T13:46:25.444Z,2.28
2022-10-17T13:49:44.428Z,2.50
2022-10-17T13:53:06.182Z,2.40
2022-10-17T13:56:28.328Z,2.33
2022-10-17T13:59:41.362Z,2.58
2022-10-17T14:02:46.889Z,2.22
2022-10-17T14:06:12.152Z,2.78
2022-10-17T14:09:23.400Z,2.78
2022-10-17T14:12:29.572Z,2.60
2022-10-17T14:15:37.146Z,2.40
2022-10-17T14:18:44.718Z,4.47
2022-10-17T14:21:53.871Z,2.65
2022-10-17T14:25:02.182Z,2.17
2022-10-17T14:28:20.915Z,2.30
2022-10-17T14:31:37.891Z,2.53
2022-10-17T14:34:46.101Z,2.03
2022-10-17T14:37:53.059Z,2.40
2022-10-17T14:41:09.746Z,2.33
2022-10-17T14:44:26.695Z,2.92
2022-10-17T14:47:42.675Z,2.50
2022-10-17T14:51:12.948Z,2.00
2022-10-17T14:54:24.760Z,2.83
2022-10-17T14:57:43.815Z,2.40
2022-10-17T15:00:46.928Z,2.70
2022-10-17T15:03:50.108Z,2.00
2022-10-17T15:06:55.461Z,2.50
2022-10-17T15:10:00.178Z,2.15
2022-10-17T15:13:26.723Z,2.42
2022-10-17T15:16:32.609Z,2.42
2022-10-17T15:22:38.775Z,2.90
2022-10-17T15:25:43.373Z,2.70
2022-10-17T15:28:47.586Z,2.30
2022-10-17T15:34:28.885Z,2.30
2022-10-17T15:37:35.076Z,2.65
2022-10-17T15:40:38.194Z,2.53
2022-10-17T15:43:41.309Z,3.05
2022-10-17T15:46:45.936Z,2.40
2022-10-17T15:49:50.422Z,2.78
2022-10-17T15:52:53.684Z,2.65
2022-10-17T15:55:56.881Z,2.90
2022-10-17T15:59:00.093Z,3.25
2022-10-17T16:02:03.164Z,3.22
2022-10-17T16:05:14.834Z,2.60
2022-10-17T16:08:17.967Z,3.15
2022-10-17T16:11:28.853Z,3.38
2022-10-17T16:14:32.423Z,3.35
2022-10-17T16:17:35.593Z,3.47
2022-10-17T16:20:40.490Z,3.13
2022-10-17T16:23:44.195Z,2.80
2022-10-17T16:26:47.558Z,3.92
2022-10-17T16:29:50.705Z,3.63
2022-10-17T16:32:54.722Z,3.03
2022-10-17T16:35:59.196Z,2.88
2022-10-17T16:39:02.474Z,3.08
2022-10-17T16:42:05.694Z,2.97
2022-10-17T16:45:09.699Z,3.88
2022-10-17T16:48:13.255Z,3.10
2022-10-17T16:51:19.160Z,3.33
2022-10-17T16:54:22.322Z,3.30
2022-10-17T16:57:25.560Z,3.88
2022-10-17T17:00:28.832Z,3.30
2022-10-17T17:03:32.032Z,3.60
2022-10-17T17:06:37.977Z,3.47
2022-10-17T17:09:41.172Z,3.65
2022-10-17T17:12:44.333Z,4.47
2022-10-17T17:15:47.766Z,4.00
2022-10-17T17:18:55.222Z,4.10
2022-10-17T17:21:59.838Z,4.28
2022-10-17T17:25:03.016Z,3.40
2022-10-17T17:28:06.941Z,4.50
2022-10-17T17:31:12.225Z,4.75
2022-10-17T17:34:18.070Z,3.95
2022-10-17T17:37:23.446Z,4.70
2022-10-17T17:40:26.767Z,6.95
2022-10-17T17:43:31.118Z,7.07
2022-10-17T17:46:34.884Z,9.30
2022-10-17T17:49:38.122Z,9.25
2022-10-17T17:52:45.513Z,8.40
2022-10-17T17:55:48.815Z,8.20
2022-10-17T17:58:55.381Z,9.43
2022-10-17T18:01:58.872Z,6.90
2022-10-17T18:05:02.123Z,7.43
2022-10-17T18:08:07.377Z,6.63
2022-10-17T18:11:10.714Z,6.25
2022-10-17T18:14:14.198Z,7.55
2022-10-17T18:17:17.346Z,14.05
2022-10-17T18:20:20.485Z,11.15
2022-10-17T18:23:25.016Z,9.00
2022-10-17T18:26:28.495Z,7.70
2022-10-17T18:29:32.746Z,7.80
2022-10-17T18:32:36.347Z,7.13
2022-10-17T18:35:39.450Z,7.45
2022-10-17T18:38:44.499Z,6.43
2022-10-17T18:41:48.225Z,6.20
2022-10-17T18:44:51.410Z,5.43
2022-10-17T18:47:54.698Z,5.55
2022-10-17T18:50:57.820Z,6.13
2022-10-17T18:54:03.521Z,5.47
2022-10-17T18:57:07.158Z,6.53
2022-10-17T19:00:11.751Z,4.72
2022-10-17T19:03:15.216Z,6.93
2022-10-17T19:06:20.413Z,6.00
2022-10-17T19:09:25.075Z,6.35
2022-10-17T19:12:28.847Z,5.88
2022-10-17T19:15:32.358Z,5.70
2022-10-17T19:18:36.385Z,6.43
2022-10-17T19:21:39.794Z,7.10
2022-10-17T19:24:44.391Z,7.25
2022-10-17T19:27:47.655Z,6.88
2022-10-17T19:30:51.214Z,6.53
2022-10-17T19:33:55.667Z,7.40
2022-10-17T19:36:58.983Z,7.10
2022-10-17T19:40:04.010Z,9.25
2022-10-17T19:43:07.190Z,8.25
2022-10-17T19:46:12.806Z,8.32
2022-10-17T19:49:17.703Z,8.20
2022-10-17T19:52:20.848Z,7.30
2022-10-17T19:55:25.424Z,7.43
2022-10-17T19:58:29.495Z,7.15
2022-10-17T20:01:35.016Z,7.45
2022-10-17T20:04:49.502Z,9.88
2022-10-17T20:08:01.314Z,11.98
2022-10-17T20:11:08.007Z,12.25
2022-10-17T20:14:11.172Z,11.02
2022-10-17T20:17:14.334Z,11.98
2022-10-17T20:20:17.781Z,11.68
2022-10-17T20:23:21.004Z,11.63
2022-10-17T20:26:37.783Z,10.50
2022-10-17T20:29:42.084Z,11.23
2022-10-17T20:32:45.229Z,10.50
2022-10-17T20:35:48.429Z,10.32
2022-10-17T20:38:54.309Z,10.90
2022-10-17T20:41:59.396Z,10.68
2022-10-17T20:45:03.014Z,10.45
2022-10-17T20:48:07.302Z,11.32
2022-10-17T20:51:11.664Z,11.38
2022-10-17T20:54:15.003Z,9.98
2022-10-17T20:57:19.687Z,10.23
2022-10-17T21:00:23.426Z,10.60
2022-10-17T21:03:26.678Z,10.40
2022-10-17T21:06:29.775Z,10.45
2022-10-17T21:09:33.116Z,10.32
2022-10-17T21:12:53.381Z,11.15
2022-10-17T21:16:04.608Z,9.50
2022-10-17T21:19:07.911Z,11.25
2022-10-17T21:22:11.126Z,12.18
2022-10-17T21:25:14.539Z,11.77
2022-10-17T21:28:19.024Z,12.15
2022-10-17T21:34:28.769Z,12.38
2022-10-17T21:37:32.096Z,10.75
2022-10-17T21:40:35.986Z,12.70
2022-10-17T21:43:39.830Z,12.63
2022-10-17T21:46:43.422Z,12.80
2022-10-17T21:49:48.132Z,11.40
2022-10-17T21:52:51.317Z,12.00
2022-10-17T21:55:54.752Z,11.98
2022-10-17T21:58:59.532Z,11.85
2022-10-17T22:02:02.996Z,12.05
2022-10-17T22:05:08.227Z,12.68
2022-10-17T22:08:11.384Z,10.23
2022-10-17T22:11:17.837Z,11.25
2022-10-17T22:14:22.948Z,9.98
2022-10-17T22:17:26.161Z,10.43
2022-10-17T22:20:31.050Z,10.95
2022-10-17T22:23:35.872Z,12.32
2022-10-17T22:26:39.328Z,11.30
2022-10-17T22:29:42.593Z,11.15
2022-10-17T22:32:45.989Z,12.05
2022-10-17T22:35:50.915Z,11.98
2022-10-17T22:38:54.174Z,9.45
2022-10-17T22:41:57.674Z,10.60
2022-10-17T22:45:01.227Z,11.25
2022-10-17T22:48:05.817Z,12.80
2022-10-17T22:51:10.429Z,11.00
2022-10-17T22:54:13.900Z,13.35
2022-10-17T22:57:17.096Z,11.70
2022-10-17T23:00:20.670Z,11.10
2022-10-17T23:03:25.228Z,10.55
2022-10-17T23:06:30.112Z,9.65
2022-10-17T23:09:33.600Z,9.35
2022-10-17T23:12:36.879Z,7.88
2022-10-17T23:15:40.271Z,6.88
2022-10-17T23:18:44.335Z,7.70
2022-10-17T23:21:48.895Z,7.22
2022-10-17T23:24:52.270Z,7.05
2022-10-17T23:27:56.331Z,7.47
2022-10-17T23:30:59.422Z,10.48
2022-10-17T23:34:02.640Z,11.07
2022-10-17T23:37:07.386Z,10.77
2022-10-17T23:40:12.150Z,10.30
2022-10-17T23:43:15.499Z,10.10
2022-10-17T23:46:19.282Z,7.57
2022-10-17T23:49:22.384Z,7.97
2022-10-17T23:52:27.105Z,10.45
2022-10-17T23:55:30.295Z,10.05
2022-10-17T23:58:33.771Z,10.98
