createdAt,value
2018-04-09T00:00:56.078Z,995.8
2018-04-09T00:01:57.683Z,995.8
2018-04-09T00:02:59.326Z,995.9
2018-04-09T00:04:00.912Z,995.8
2018-04-09T00:05:02.523Z,995.9
2018-04-09T00:06:04.134Z,995.8
2018-04-09T00:07:05.752Z,995.9
2018-04-09T00:08:07.362Z,995.8
2018-04-09T00:09:08.981Z,995.8
2018-04-09T00:10:10.589Z,995.8
2018-04-09T00:11:12.207Z,995.8
2018-04-09T00:12:13.820Z,995.8
2018-04-09T00:13:15.438Z,995.8
2018-04-09T00:14:17.051Z,995.8
2018-04-09T00:15:18.664Z,995.8
2018-04-09T00:16:20.278Z,995.8
2018-04-09T00:17:21.895Z,995.8
2018-04-09T00:18:23.504Z,995.8
2018-04-09T00:19:25.124Z,995.8
2018-04-09T00:20:27.298Z,995.8
2018-04-09T00:21:28.924Z,995.8
2018-04-09T00:22:30.537Z,995.7
2018-04-09T00:23:32.158Z,995.7
2018-04-09T00:24:33.767Z,995.8
2018-04-09T00:25:35.385Z,995.8
2018-04-09T00:26:36.999Z,995.8
2018-04-09T00:27:38.609Z,995.8
2018-04-09T00:28:40.226Z,995.8
2018-04-09T00:29:41.840Z,995.8
2018-04-09T00:30:43.457Z,995.8
2018-04-09T00:31:45.072Z,995.8
2018-04-09T00:32:46.690Z,995.8
2018-04-09T00:33:48.298Z,995.8
2018-04-09T00:34:49.917Z,995.7
2018-04-09T00:35:51.526Z,995.8
2018-04-09T00:36:53.140Z,995.8
2018-04-09T00:37:54.758Z,995.8
2018-04-09T00:38:56.367Z,995.8
2018-04-09T00:39:57.978Z,995.8
2018-04-09T00:40:59.593Z,995.8
2018-04-09T00:42:01.204Z,995.8
2018-04-09T00:43:02.816Z,995.8
2018-04-09T00:44:04.436Z,995.8
2018-04-09T00:45:06.045Z,995.8
2018-04-09T00:46:07.661Z,995.8
2018-04-09T00:47:09.277Z,995.8
2018-04-09T00:48:10.889Z,995.7
2018-04-09T00:49:12.506Z,995.8
2018-04-09T00:50:14.118Z,995.8
2018-04-09T00:51:15.730Z,995.8
2018-04-09T00:52:17.346Z,995.7
2018-04-09T00:53:18.960Z,995.7
2018-04-09T00:54:20.572Z,995.8
2018-04-09T00:55:22.183Z,995.7
2018-04-09T00:56:23.801Z,995.7
2018-04-09T00:57:25.419Z,995.7
2018-04-09T00:58:27.031Z,995.7
2018-04-09T00:59:28.647Z,995.7
2018-04-09T01:00:30.256Z,995.7
2018-04-09T01:01:31.868Z,995.7
2018-04-09T01:02:33.483Z,995.7
2018-04-09T01:03:35.096Z,995.7
2018-04-09T01:04:36.709Z,995.7
2018-04-09T01:05:38.323Z,995.6
2018-04-09T01:06:39.938Z,995.6
2018-04-09T01:07:41.550Z,995.6
2018-04-09T01:08:43.162Z,995.7
2018-04-09T01:09:44.780Z,995.6
2018-04-09T01:10:46.391Z,995.6
2018-04-09T01:11:48.015Z,995.6
2018-04-09T01:12:49.627Z,995.6
2018-04-09T01:13:51.247Z,995.6
2018-04-09T01:14:52.855Z,995.6
2018-04-09T01:15:54.472Z,995.6
2018-04-09T01:16:56.083Z,995.5
2018-04-09T01:17:57.698Z,995.6
2018-04-09T01:18:59.306Z,995.6
2018-04-09T01:20:00.927Z,995.5
2018-04-09T01:21:02.539Z,995.5
2018-04-09T01:22:04.151Z,995.5
2018-04-09T01:23:05.757Z,995.5
2018-04-09T01:24:07.368Z,995.5
2018-04-09T01:25:08.983Z,995.5
2018-04-09T01:26:10.602Z,995.5
2018-04-09T01:27:12.214Z,995.5
2018-04-09T01:28:13.827Z,995.5
2018-04-09T01:29:15.445Z,995.5
2018-04-09T01:30:17.053Z,995.5
2018-04-09T01:31:18.668Z,995.5
2018-04-09T01:32:20.282Z,995.5
2018-04-09T01:33:21.892Z,995.5
2018-04-09T01:34:23.506Z,995.5
2018-04-09T01:35:25.125Z,995.5
2018-04-09T01:36:26.742Z,995.5
2018-04-09T01:37:28.354Z,995.5
2018-04-09T01:38:29.968Z,995.5
2018-04-09T01:39:31.577Z,995.5
2018-04-09T01:40:33.195Z,995.5
2018-04-09T01:41:34.806Z,995.5
2018-04-09T01:42:36.419Z,995.5
2018-04-09T01:43:38.031Z,995.5
2018-04-09T01:44:39.645Z,995.5
2018-04-09T01:45:41.254Z,995.5
2018-04-09T01:46:42.872Z,995.5
2018-04-09T01:47:44.482Z,995.6
2018-04-09T01:48:46.104Z,995.6
2018-04-09T01:49:47.711Z,995.5
2018-04-09T01:50:49.324Z,995.5
2018-04-09T01:51:50.939Z,995.6
2018-04-09T01:52:52.548Z,995.6
2018-04-09T01:53:54.168Z,995.6
2018-04-09T01:54:55.776Z,995.6
2018-04-09T01:55:57.394Z,995.6
2018-04-09T01:56:59.006Z,995.6
2018-04-09T01:58:00.623Z,995.5
2018-04-09T01:59:02.238Z,995.6
2018-04-09T02:00:03.850Z,995.6
2018-04-09T02:01:05.460Z,995.6
2018-04-09T02:02:07.086Z,995.5
2018-04-09T02:03:08.698Z,995.6
2018-04-09T02:04:10.316Z,995.5
2018-04-09T02:05:11.924Z,995.6
2018-04-09T02:06:14.320Z,995.6
2018-04-09T02:07:15.938Z,995.6
2018-04-09T02:08:17.549Z,995.5
2018-04-09T02:09:19.165Z,995.5
2018-04-09T02:10:20.774Z,995.5
2018-04-09T02:11:22.390Z,995.6
2018-04-09T02:12:23.996Z,995.5
2018-04-09T02:13:25.611Z,995.5
2018-04-09T02:14:27.219Z,995.5
2018-04-09T02:15:28.837Z,995.5
2018-04-09T02:16:30.450Z,995.5
2018-04-09T02:17:32.066Z,995.5
2018-04-09T02:18:33.677Z,995.6
2018-04-09T02:19:35.291Z,995.5
2018-04-09T02:20:36.900Z,995.6
2018-04-09T02:21:38.517Z,995.6
2018-04-09T02:22:40.126Z,995.5
2018-04-09T02:23:41.739Z,995.5
2018-04-09T02:24:43.349Z,995.5
2018-04-09T02:25:44.967Z,995.5
2018-04-09T02:26:46.576Z,995.5
2018-04-09T02:27:48.192Z,995.5
2018-04-09T02:28:49.801Z,995.5
2018-04-09T02:29:51.417Z,995.4
2018-04-09T02:30:53.048Z,995.5
2018-04-09T02:31:54.649Z,995.4
2018-04-09T02:32:56.258Z,995.4
2018-04-09T02:33:57.869Z,995.4
2018-04-09T02:34:59.485Z,995.4
2018-04-09T02:36:01.096Z,995.4
2018-04-09T02:37:02.703Z,995.4
2018-04-09T02:38:04.315Z,995.4
2018-04-09T02:39:05.935Z,995.3
2018-04-09T02:40:07.552Z,995.3
2018-04-09T02:41:09.160Z,995.3
2018-04-09T02:42:10.769Z,995.3
2018-04-09T02:43:12.386Z,995.3
2018-04-09T02:44:14.000Z,995.3
2018-04-09T02:45:15.614Z,995.3
2018-04-09T02:46:17.225Z,995.3
2018-04-09T02:47:18.844Z,995.3
2018-04-09T02:48:20.456Z,995.2
2018-04-09T02:49:22.065Z,995.2
2018-04-09T02:50:23.673Z,995.3
2018-04-09T02:51:25.289Z,995.3
2018-04-09T02:52:26.908Z,995.3
2018-04-09T02:53:28.518Z,995.3
2018-04-09T02:54:30.135Z,995.3
2018-04-09T02:55:31.744Z,995.3
2018-04-09T02:56:33.361Z,995.3
2018-04-09T02:57:34.967Z,995.3
2018-04-09T02:58:36.576Z,995.3
2018-04-09T02:59:38.193Z,995.3
2018-04-09T03:00:39.809Z,995.3
2018-04-09T03:01:41.425Z,995.4
2018-04-09T03:02:43.039Z,995.4
2018-04-09T03:03:44.652Z,995.4
2018-04-09T03:04:46.262Z,995.3
2018-04-09T03:05:47.871Z,995.3
2018-04-09T03:06:49.482Z,995.3
2018-04-09T03:07:51.100Z,995.3
2018-04-09T03:08:52.711Z,995.3
2018-04-09T03:09:54.321Z,995.2
2018-04-09T03:10:55.928Z,995.2
2018-04-09T03:11:57.543Z,995.2
2018-04-09T03:12:59.154Z,995.2
2018-04-09T03:14:00.775Z,995.3
2018-04-09T03:15:02.386Z,995.3
2018-04-09T03:16:04.001Z,995.3
2018-04-09T03:17:05.613Z,995.3
2018-04-09T03:18:07.224Z,995.3
2018-04-09T03:19:08.835Z,995.3
2018-04-09T03:20:10.446Z,995.2
2018-04-09T03:21:12.062Z,995.3
2018-04-09T03:22:13.673Z,995.2
2018-04-09T03:23:15.291Z,995.3
2018-04-09T03:24:16.903Z,995.3
2018-04-09T03:25:18.520Z,995.3
2018-04-09T03:26:20.127Z,995.3
2018-04-09T03:27:21.739Z,995.3
2018-04-09T03:28:23.354Z,995.3
2018-04-09T03:29:24.968Z,995.2
2018-04-09T03:30:26.578Z,995.2
2018-04-09T03:31:28.185Z,995.2
2018-04-09T03:32:29.799Z,995.2
2018-04-09T03:33:31.411Z,995.2
2018-04-09T03:34:33.025Z,995.2
2018-04-09T03:35:34.632Z,995.2
2018-04-09T03:36:36.250Z,995.2
2018-04-09T03:37:37.864Z,995.2
2018-04-09T03:38:39.472Z,995.2
2018-04-09T03:39:41.085Z,995.2
2018-04-09T03:40:42.693Z,995.2
2018-04-09T03:41:44.306Z,995.2
2018-04-09T03:42:45.921Z,995.2
2018-04-09T03:43:47.532Z,995.2
2018-04-09T03:44:49.149Z,995.3
2018-04-09T03:45:50.756Z,995.2
2018-04-09T03:46:52.367Z,995.2
2018-04-09T03:47:53.980Z,995.2
2018-04-09T03:48:55.589Z,995.2
2018-04-09T03:49:57.196Z,995.2
2018-04-09T03:50:58.812Z,995.2
2018-04-09T03:52:00.425Z,995.2
2018-04-09T03:53:02.034Z,995.2
2018-04-09T03:54:03.651Z,995.2
2018-04-09T03:55:06.153Z,995.3
2018-04-09T03:56:07.766Z,995.2
2018-04-09T03:57:09.378Z,995.2
2018-04-09T03:58:11.052Z,995.1
2018-04-09T03:59:12.608Z,995.2
2018-04-09T04:00:14.211Z,995.1
2018-04-09T04:01:15.826Z,995.2
2018-04-09T04:02:17.436Z,995.2
2018-04-09T04:03:19.045Z,995.1
2018-04-09T04:04:20.654Z,995.2
2018-04-09T04:05:22.273Z,995.2
2018-04-09T04:06:23.882Z,995.1
2018-04-09T04:07:25.501Z,995.2
2018-04-09T04:08:27.118Z,995.2
2018-04-09T04:09:28.729Z,995.2
2018-04-09T04:10:30.342Z,995.1
2018-04-09T04:11:31.957Z,995.1
2018-04-09T04:12:33.566Z,995.1
2018-04-09T04:13:35.180Z,995.2
2018-04-09T04:14:36.793Z,995.1
2018-04-09T04:15:38.404Z,995.1
2018-04-09T04:16:40.020Z,995.1
2018-04-09T04:17:41.630Z,995.2
2018-04-09T04:18:43.247Z,995.2
2018-04-09T04:19:44.856Z,995.2
2018-04-09T04:20:46.472Z,995.2
2018-04-09T04:21:48.078Z,995.3
2018-04-09T04:22:49.694Z,995.3
2018-04-09T04:23:51.307Z,995.3
2018-04-09T04:24:52.922Z,995.3
2018-04-09T04:25:54.531Z,995.3
2018-04-09T04:26:56.150Z,995.3
2018-04-09T04:27:57.760Z,995.3
2018-04-09T04:28:59.373Z,995.3
2018-04-09T04:30:00.985Z,995.2
2018-04-09T04:31:02.599Z,995.2
2018-04-09T04:32:04.209Z,995.2
2018-04-09T04:33:05.831Z,995.2
2018-04-09T04:34:07.439Z,995.2
2018-04-09T04:35:09.054Z,995.2
2018-04-09T04:36:10.661Z,995.2
2018-04-09T04:37:12.277Z,995.1
2018-04-09T04:38:13.885Z,995.1
2018-04-09T04:39:15.549Z,995.1
2018-04-09T04:40:17.120Z,995.1
2018-04-09T04:41:18.731Z,995.1
2018-04-09T04:42:20.349Z,995.1
2018-04-09T04:43:21.961Z,995.1
2018-04-09T04:44:23.568Z,995.1
2018-04-09T04:45:25.215Z,995.1
2018-04-09T04:46:26.798Z,995.2
2018-04-09T04:47:28.417Z,995.2
2018-04-09T04:48:30.033Z,995.2
2018-04-09T04:49:31.650Z,995.2
2018-04-09T04:50:33.267Z,995.2
2018-04-09T04:51:34.891Z,995.3
2018-04-09T04:52:36.595Z,995.2
2018-04-09T04:53:38.185Z,995.2
2018-04-09T04:54:39.804Z,995.2
2018-04-09T04:55:41.424Z,995.2
2018-04-09T04:56:43.675Z,995.2
2018-04-09T04:57:45.290Z,995.2
2018-04-09T04:58:46.898Z,995.2
2018-04-09T04:59:48.511Z,995.2
2018-04-09T05:00:50.126Z,995.2
2018-04-09T05:01:51.746Z,995.2
2018-04-09T05:02:53.359Z,995.2
2018-04-09T05:03:55.012Z,995.2
2018-04-09T05:04:56.622Z,995.2
2018-04-09T05:05:58.240Z,995.2
2018-04-09T05:06:59.850Z,995.2
2018-04-09T05:08:01.472Z,995.2
2018-04-09T05:09:03.082Z,995.1
2018-04-09T05:10:04.703Z,995.2
2018-04-09T05:11:06.315Z,995.2
2018-04-09T05:12:07.933Z,995.2
2018-04-09T05:13:09.546Z,995.2
2018-04-09T05:14:11.160Z,995.2
2018-04-09T05:15:12.779Z,995.2
2018-04-09T05:16:14.398Z,995.3
2018-04-09T05:17:16.012Z,995.3
2018-04-09T05:18:17.628Z,995.3
2018-04-09T05:19:19.251Z,995.3
2018-04-09T05:20:20.868Z,995.3
2018-04-09T05:21:22.482Z,995.3
2018-04-09T05:22:24.098Z,995.2
2018-04-09T05:23:25.719Z,995.2
2018-04-09T05:24:27.336Z,995.3
2018-04-09T05:25:28.952Z,995.3
2018-04-09T05:26:30.579Z,995.2
2018-04-09T05:27:32.186Z,995.3
2018-04-09T05:28:33.805Z,995.3
2018-04-09T05:29:35.426Z,995.3
2018-04-09T05:30:37.043Z,995.3
2018-04-09T05:31:38.658Z,995.2
2018-04-09T05:32:40.277Z,995.2
2018-04-09T05:33:41.896Z,995.2
2018-04-09T05:34:43.507Z,995.3
2018-04-09T05:35:45.123Z,995.3
2018-04-09T05:36:46.746Z,995.3
2018-04-09T05:37:48.359Z,995.3
2018-04-09T05:38:50.022Z,995.3
2018-04-09T05:39:51.599Z,995.3
2018-04-09T05:40:53.216Z,995.3
2018-04-09T05:41:54.834Z,995.4
2018-04-09T05:42:56.449Z,995.4
2018-04-09T05:43:58.071Z,995.3
2018-04-09T05:44:59.684Z,995.3
2018-04-09T05:46:01.312Z,995.3
2018-04-09T05:47:02.956Z,995.3
2018-04-09T05:48:04.544Z,995.3
2018-04-09T05:49:06.164Z,995.3
2018-04-09T05:50:07.783Z,995.4
2018-04-09T05:51:09.400Z,995.4
2018-04-09T05:52:11.022Z,995.4
2018-04-09T05:53:12.640Z,995.4
2018-04-09T05:54:14.265Z,995.4
2018-04-09T05:55:15.877Z,995.4
2018-04-09T05:56:17.502Z,995.4
2018-04-09T05:57:19.118Z,995.4
2018-04-09T05:58:20.731Z,995.4
2018-04-09T05:59:22.379Z,995.4
2018-04-09T06:00:23.972Z,995.4
2018-04-09T06:01:25.595Z,995.4
2018-04-09T06:02:27.208Z,995.4
2018-04-09T06:03:28.832Z,995.4
2018-04-09T06:04:30.472Z,995.4
2018-04-09T06:05:32.114Z,995.4
2018-04-09T06:06:33.686Z,995.5
2018-04-09T06:07:35.308Z,995.5
2018-04-09T06:08:36.926Z,995.5
2018-04-09T06:09:38.544Z,995.4
2018-04-09T06:10:40.166Z,995.5
2018-04-09T06:11:41.782Z,995.5
2018-04-09T06:12:43.397Z,995.5
2018-04-09T06:13:45.021Z,995.5
2018-04-09T06:14:46.636Z,995.5
2018-04-09T06:15:48.261Z,995.5
2018-04-09T06:16:49.877Z,995.5
2018-04-09T06:17:51.495Z,995.5
2018-04-09T06:18:53.112Z,995.5
2018-04-09T06:19:54.729Z,995.5
2018-04-09T06:20:56.353Z,995.5
2018-04-09T06:21:57.976Z,995.6
2018-04-09T06:22:59.594Z,995.6
2018-04-09T06:24:01.210Z,995.6
2018-04-09T06:25:02.833Z,995.6
2018-04-09T06:26:04.447Z,995.6
2018-04-09T06:27:06.070Z,995.6
2018-04-09T06:28:07.695Z,995.6
2018-04-09T06:29:09.312Z,995.6
2018-04-09T06:30:10.930Z,995.7
2018-04-09T06:31:12.553Z,995.7
2018-04-09T06:32:14.171Z,995.7
2018-04-09T06:33:15.794Z,995.7
2018-04-09T06:34:17.420Z,995.7
2018-04-09T06:35:19.036Z,995.6
2018-04-09T06:36:20.661Z,995.6
2018-04-09T06:37:22.280Z,995.6
2018-04-09T06:38:23.904Z,995.7
2018-04-09T06:39:25.534Z,995.7
2018-04-09T06:40:27.142Z,995.6
2018-04-09T06:41:28.759Z,995.6
2018-04-09T06:42:30.386Z,995.6
2018-04-09T06:43:32.004Z,995.7
2018-04-09T06:44:33.627Z,995.6
2018-04-09T06:45:35.248Z,995.6
2018-04-09T06:46:36.867Z,995.6
2018-04-09T06:47:38.489Z,995.6
2018-04-09T06:48:40.113Z,995.6
2018-04-09T06:49:41.735Z,995.6
2018-04-09T06:50:43.400Z,995.6
2018-04-09T06:51:44.982Z,995.6
2018-04-09T06:52:46.595Z,995.6
2018-04-09T06:53:48.221Z,995.6
2018-04-09T06:54:49.847Z,995.7
2018-04-09T06:55:51.470Z,995.6
2018-04-09T06:56:53.090Z,995.6
2018-04-09T06:57:54.722Z,995.6
2018-04-09T06:58:56.343Z,995.6
2018-04-09T06:59:57.958Z,995.6
2018-04-09T07:00:59.587Z,995.6
2018-04-09T07:02:01.202Z,995.6
2018-04-09T07:03:02.821Z,995.6
2018-04-09T07:04:04.452Z,995.6
2018-04-09T07:05:06.068Z,995.6
2018-04-09T07:06:07.697Z,995.7
2018-04-09T07:07:09.314Z,995.6
2018-04-09T07:08:10.939Z,995.6
2018-04-09T07:09:12.571Z,995.6
2018-04-09T07:10:14.181Z,995.6
2018-04-09T07:11:15.805Z,995.6
2018-04-09T07:12:17.430Z,995.6
2018-04-09T07:13:19.052Z,995.6
2018-04-09T07:14:20.676Z,995.6
2018-04-09T07:15:22.299Z,995.6
2018-04-09T07:16:23.917Z,995.6
2018-04-09T07:17:25.550Z,995.7
2018-04-09T07:18:27.171Z,995.7
2018-04-09T07:19:28.798Z,995.7
2018-04-09T07:20:30.415Z,995.8
2018-04-09T07:21:32.045Z,995.8
2018-04-09T07:22:33.657Z,995.7
2018-04-09T07:23:35.274Z,995.8
2018-04-09T07:24:36.901Z,995.7
2018-04-09T07:25:38.523Z,995.7
2018-04-09T07:26:40.147Z,995.8
2018-04-09T07:27:41.782Z,995.8
2018-04-09T07:28:43.404Z,995.9
2018-04-09T07:29:45.030Z,995.8
2018-04-09T07:30:46.646Z,995.8
2018-04-09T07:31:48.275Z,995.8
2018-04-09T07:32:49.892Z,995.8
2018-04-09T07:33:51.514Z,995.8
2018-04-09T07:34:53.143Z,995.8
2018-04-09T07:35:54.765Z,995.9
2018-04-09T07:36:56.383Z,995.9
2018-04-09T07:37:58.002Z,995.9
2018-04-09T07:38:59.629Z,995.9
2018-04-09T07:40:01.257Z,995.9
2018-04-09T07:41:02.885Z,995.9
2018-04-09T07:42:04.505Z,995.8
2018-04-09T07:43:06.129Z,995.9
2018-04-09T07:44:07.754Z,995.9
2018-04-09T07:45:09.374Z,995.9
2018-04-09T07:46:10.999Z,995.9
2018-04-09T07:47:12.620Z,995.9
2018-04-09T07:48:14.247Z,995.8
2018-04-09T07:49:15.869Z,995.8
2018-04-09T07:50:17.490Z,995.9
2018-04-09T07:51:19.116Z,995.9
2018-04-09T07:52:20.743Z,995.9
2018-04-09T07:53:22.362Z,995.9
2018-04-09T07:54:23.987Z,995.9
2018-04-09T07:55:25.617Z,995.9
2018-04-09T07:56:27.237Z,995.9
2018-04-09T07:57:28.898Z,995.9
2018-04-09T07:58:30.496Z,995.9
2018-04-09T07:59:32.117Z,995.9
2018-04-09T08:00:33.747Z,995.9
2018-04-09T08:01:35.369Z,995.9
2018-04-09T08:02:36.999Z,995.9
2018-04-09T08:03:38.627Z,995.9
2018-04-09T08:04:40.252Z,995.9
2018-04-09T08:05:41.872Z,995.9
2018-04-09T08:06:43.500Z,995.9
2018-04-09T08:07:45.121Z,995.9
2018-04-09T08:08:46.749Z,995.9
2018-04-09T08:09:48.372Z,995.9
2018-04-09T08:10:50.001Z,995.9
2018-04-09T08:11:51.621Z,995.9
2018-04-09T08:12:53.254Z,995.9
2018-04-09T08:13:54.877Z,995.9
2018-04-09T08:14:56.505Z,995.9
2018-04-09T08:15:58.125Z,995.9
2018-04-09T08:16:59.754Z,995.9
2018-04-09T08:18:01.378Z,995.9
2018-04-09T08:19:03.003Z,995.9
2018-04-09T08:20:04.632Z,995.9
2018-04-09T08:21:06.259Z,995.9
2018-04-09T08:22:07.881Z,996.0
2018-04-09T08:23:09.506Z,995.9
2018-04-09T08:24:11.140Z,995.9
2018-04-09T08:25:12.771Z,996.0
2018-04-09T08:26:14.398Z,996.0
2018-04-09T08:27:16.011Z,996.0
2018-04-09T08:28:17.639Z,995.9
2018-04-09T08:29:19.265Z,996.0
2018-04-09T08:30:20.893Z,995.9
2018-04-09T08:31:22.516Z,995.9
2018-04-09T08:32:24.145Z,995.9
2018-04-09T08:33:25.771Z,995.9
2018-04-09T08:34:27.399Z,995.9
2018-04-09T08:35:29.024Z,995.9
2018-04-09T08:36:30.648Z,995.9
2018-04-09T08:37:32.274Z,995.9
2018-04-09T08:38:33.900Z,995.9
2018-04-09T08:39:35.533Z,995.9
2018-04-09T08:40:37.154Z,995.9
2018-04-09T08:41:38.778Z,995.9
2018-04-09T08:42:40.409Z,995.9
2018-04-09T08:43:42.036Z,995.9
2018-04-09T08:44:43.664Z,995.9
2018-04-09T08:45:45.292Z,995.9
2018-04-09T08:46:46.923Z,996.0
2018-04-09T08:47:48.548Z,995.9
2018-04-09T08:48:50.172Z,995.9
2018-04-09T08:49:51.797Z,995.9
2018-04-09T08:50:53.422Z,995.8
2018-04-09T08:51:55.047Z,995.8
2018-04-09T08:52:56.676Z,995.8
2018-04-09T08:53:58.306Z,995.8
2018-04-09T08:54:59.932Z,995.8
2018-04-09T08:56:01.556Z,995.8
2018-04-09T08:57:03.188Z,995.9
2018-04-09T08:58:04.819Z,995.8
2018-04-09T08:59:06.444Z,995.8
2018-04-09T09:00:08.073Z,995.8
2018-04-09T09:01:09.706Z,995.8
2018-04-09T09:02:11.333Z,995.8
2018-04-09T09:03:12.964Z,995.9
2018-04-09T09:04:14.592Z,995.9
2018-04-09T09:05:16.217Z,995.9
2018-04-09T09:06:17.851Z,995.9
2018-04-09T09:07:19.478Z,995.8
2018-04-09T09:08:21.112Z,995.9
2018-04-09T09:09:22.741Z,995.9
2018-04-09T09:10:24.366Z,995.8
2018-04-09T09:11:26.001Z,995.8
2018-04-09T09:12:27.626Z,995.8
2018-04-09T09:13:29.260Z,995.8
2018-04-09T09:14:30.886Z,995.8
2018-04-09T09:15:32.558Z,995.9
2018-04-09T09:16:34.146Z,995.9
2018-04-09T09:17:35.782Z,995.8
2018-04-09T09:18:37.410Z,995.9
2018-04-09T09:19:39.050Z,995.9
2018-04-09T09:20:40.676Z,995.9
2018-04-09T09:21:42.305Z,995.8
2018-04-09T09:22:43.940Z,995.8
2018-04-09T09:23:45.566Z,995.9
2018-04-09T09:24:47.194Z,995.9
2018-04-09T09:25:48.828Z,995.9
2018-04-09T09:26:50.463Z,995.9
2018-04-09T09:27:52.092Z,995.8
2018-04-09T09:28:53.730Z,995.9
2018-04-09T09:29:55.366Z,995.9
2018-04-09T09:30:57.000Z,995.8
2018-04-09T09:31:58.637Z,995.8
2018-04-09T09:33:00.266Z,995.8
2018-04-09T09:34:01.907Z,995.7
2018-04-09T09:35:03.533Z,995.7
2018-04-09T09:36:05.166Z,995.7
2018-04-09T09:37:06.802Z,995.7
2018-04-09T09:38:08.436Z,995.8
2018-04-09T09:39:10.066Z,995.7
2018-04-09T09:40:11.702Z,995.8
2018-04-09T09:41:13.336Z,995.8
2018-04-09T09:42:14.969Z,995.8
2018-04-09T09:43:16.617Z,995.8
2018-04-09T09:44:18.237Z,995.8
2018-04-09T09:45:19.872Z,995.7
2018-04-09T09:46:21.505Z,995.7
2018-04-09T09:47:23.137Z,995.7
2018-04-09T09:48:24.771Z,995.6
2018-04-09T09:49:26.462Z,995.6
2018-04-09T09:50:28.038Z,995.6
2018-04-09T09:51:29.671Z,995.6
2018-04-09T09:52:31.308Z,995.5
2018-04-09T09:53:32.936Z,995.5
2018-04-09T09:54:34.565Z,995.5
2018-04-09T09:55:36.194Z,995.5
2018-04-09T09:56:37.834Z,995.5
2018-04-09T09:57:39.467Z,995.5
2018-04-09T09:58:41.098Z,995.4
2018-04-09T09:59:42.734Z,995.4
2018-04-09T10:00:44.363Z,995.4
2018-04-09T10:01:45.993Z,995.4
2018-04-09T10:02:47.622Z,995.4
2018-04-09T10:03:49.261Z,995.3
2018-04-09T10:04:50.890Z,995.4
2018-04-09T10:05:52.526Z,995.4
2018-04-09T10:06:54.157Z,995.4
2018-04-09T10:07:55.785Z,995.4
2018-04-09T10:08:57.414Z,995.4
2018-04-09T10:09:59.046Z,995.4
2018-04-09T10:11:00.677Z,995.4
2018-04-09T10:12:02.316Z,995.4
2018-04-09T10:13:03.940Z,995.4
2018-04-09T10:14:05.571Z,995.4
2018-04-09T10:15:07.198Z,995.4
2018-04-09T10:16:08.831Z,995.4
2018-04-09T10:17:10.460Z,995.5
2018-04-09T10:18:12.087Z,995.5
2018-04-09T10:19:13.722Z,995.5
2018-04-09T10:20:15.352Z,995.5
2018-04-09T10:21:16.979Z,995.5
2018-04-09T10:22:18.604Z,995.5
2018-04-09T10:23:20.232Z,995.5
2018-04-09T10:24:21.865Z,995.5
2018-04-09T10:25:23.499Z,995.4
2018-04-09T10:26:25.134Z,995.5
2018-04-09T10:27:26.765Z,995.5
2018-04-09T10:28:28.398Z,995.5
2018-04-09T10:29:30.026Z,995.5
2018-04-09T10:30:31.656Z,995.4
2018-04-09T10:31:33.292Z,995.5
2018-04-09T10:32:34.927Z,995.4
2018-04-09T10:33:36.558Z,995.4
2018-04-09T10:34:38.194Z,995.4
2018-04-09T10:35:39.826Z,995.4
2018-04-09T10:36:41.461Z,995.4
2018-04-09T10:37:43.095Z,995.4
2018-04-09T10:38:44.728Z,995.4
2018-04-09T10:39:46.356Z,995.4
2018-04-09T10:40:47.987Z,995.4
2018-04-09T10:41:49.627Z,995.4
2018-04-09T10:42:51.258Z,995.4
2018-04-09T10:43:52.885Z,995.3
2018-04-09T10:44:54.524Z,995.4
2018-04-09T10:45:56.152Z,995.3
2018-04-09T10:46:57.783Z,995.4
2018-04-09T10:47:59.419Z,995.4
2018-04-09T10:49:01.055Z,995.4
2018-04-09T10:50:02.685Z,995.4
2018-04-09T10:51:04.320Z,995.4
2018-04-09T10:52:05.954Z,995.4
2018-04-09T10:53:07.588Z,995.4
2018-04-09T10:54:09.228Z,995.3
2018-04-09T10:55:10.864Z,995.4
2018-04-09T10:56:12.494Z,995.4
2018-04-09T10:57:14.139Z,995.3
2018-04-09T10:58:15.769Z,995.3
2018-04-09T10:59:17.409Z,995.3
2018-04-09T11:00:19.040Z,995.4
2018-04-09T11:01:20.677Z,995.3
2018-04-09T11:02:22.313Z,995.3
2018-04-09T11:03:24.026Z,995.4
2018-04-09T11:04:25.656Z,995.4
2018-04-09T11:05:27.288Z,995.4
2018-04-09T11:06:28.929Z,995.4
2018-04-09T11:07:30.564Z,995.4
2018-04-09T11:08:32.202Z,995.4
2018-04-09T11:09:33.843Z,995.3
2018-04-09T11:10:35.482Z,995.4
2018-04-09T11:11:37.117Z,995.3
2018-04-09T11:12:38.754Z,995.3
2018-04-09T11:13:40.399Z,995.2
2018-04-09T11:14:42.021Z,995.2
2018-04-09T11:15:43.657Z,995.2
2018-04-09T11:16:45.298Z,995.2
2018-04-09T11:17:46.931Z,995.2
2018-04-09T11:18:48.566Z,995.1
2018-04-09T11:19:50.196Z,995.1
2018-04-09T11:20:51.842Z,995.1
2018-04-09T11:21:53.475Z,995.0
2018-04-09T11:22:55.107Z,995.0
2018-04-09T11:23:56.745Z,995.0
2018-04-09T11:24:58.379Z,995.0
2018-04-09T11:26:00.019Z,995.0
2018-04-09T11:27:01.648Z,995.0
2018-04-09T11:28:03.293Z,994.9
2018-04-09T11:29:04.924Z,994.9
2018-04-09T11:30:06.558Z,994.9
2018-04-09T11:31:08.191Z,994.9
2018-04-09T11:32:09.825Z,994.9
2018-04-09T11:33:11.466Z,994.9
2018-04-09T11:34:13.093Z,994.9
2018-04-09T11:35:14.730Z,994.9
2018-04-09T11:36:16.364Z,994.9
2018-04-09T11:37:18.005Z,994.9
2018-04-09T11:38:19.638Z,994.9
2018-04-09T11:39:21.278Z,994.9
2018-04-09T11:40:22.909Z,994.9
2018-04-09T11:41:24.545Z,994.9
2018-04-09T11:42:26.184Z,994.8
2018-04-09T11:43:27.818Z,994.8
2018-04-09T11:44:29.450Z,994.9
2018-04-09T11:45:31.085Z,994.9
2018-04-09T11:46:32.715Z,994.9
2018-04-09T11:47:34.354Z,994.8
2018-04-09T11:48:35.983Z,994.9
2018-04-09T11:49:37.613Z,994.9
2018-04-09T11:51:14.643Z,994.9
2018-04-09T11:52:16.273Z,994.9
2018-04-09T11:53:17.915Z,994.8
2018-04-09T11:54:19.547Z,994.8
2018-04-09T11:55:21.186Z,994.8
2018-04-09T11:56:22.810Z,994.8
2018-04-09T11:57:24.442Z,994.7
2018-04-09T11:58:26.078Z,994.7
2018-04-09T11:59:27.741Z,994.6
2018-04-09T12:00:29.340Z,994.6
2018-04-09T12:01:30.974Z,994.5
2018-04-09T12:02:32.611Z,994.5
2018-04-09T12:03:34.245Z,994.5
2018-04-09T12:04:35.879Z,994.5
2018-04-09T12:05:37.512Z,994.5
2018-04-09T12:06:39.146Z,994.5
2018-04-09T12:07:40.779Z,994.5
2018-04-09T12:08:42.414Z,994.5
2018-04-09T12:09:44.042Z,994.5
2018-04-09T12:10:45.679Z,994.5
2018-04-09T12:11:47.311Z,994.5
2018-04-09T12:12:48.945Z,994.5
2018-04-09T12:13:50.574Z,994.5
2018-04-09T12:14:52.212Z,994.5
2018-04-09T12:15:53.842Z,994.5
2018-04-09T12:16:55.477Z,994.5
2018-04-09T12:17:57.105Z,994.5
2018-04-09T12:18:58.738Z,994.5
2018-04-09T12:20:00.372Z,994.5
2018-04-09T12:21:02.004Z,994.5
2018-04-09T12:22:03.637Z,994.6
2018-04-09T12:23:05.269Z,994.7
2018-04-09T12:24:06.903Z,994.7
2018-04-09T12:25:08.529Z,994.7
2018-04-09T12:26:10.173Z,994.8
2018-04-09T12:27:11.799Z,994.8
2018-04-09T12:28:13.431Z,994.7
2018-04-09T12:29:15.067Z,994.7
2018-04-09T12:30:16.700Z,994.7
2018-04-09T12:31:18.334Z,994.7
2018-04-09T12:32:19.962Z,994.7
2018-04-09T12:33:21.598Z,994.7
2018-04-09T12:34:23.231Z,994.7
2018-04-09T12:35:24.867Z,994.7
2018-04-09T12:36:26.500Z,994.6
2018-04-09T12:37:28.137Z,994.5
2018-04-09T12:38:29.770Z,994.5
2018-04-09T12:39:31.401Z,994.5
2018-04-09T12:40:33.034Z,994.3
2018-04-09T12:41:34.663Z,994.3
2018-04-09T12:42:36.301Z,994.3
2018-04-09T12:43:37.932Z,994.3
2018-04-09T12:44:39.564Z,994.2
2018-04-09T12:45:41.199Z,994.2
2018-04-09T12:46:42.830Z,994.2
2018-04-09T12:47:44.462Z,994.1
2018-04-09T12:48:46.099Z,994.2
2018-04-09T12:49:47.732Z,994.2
2018-04-09T12:50:49.361Z,994.1
2018-04-09T12:51:50.997Z,994.2
2018-04-09T12:52:52.659Z,994.1
2018-04-09T12:53:54.256Z,994.1
2018-04-09T12:54:55.881Z,994.2
2018-04-09T12:55:57.515Z,994.2
2018-04-09T12:56:59.144Z,994.3
2018-04-09T12:58:00.773Z,994.3
2018-04-09T12:59:02.409Z,994.3
2018-04-09T13:00:04.033Z,994.4
2018-04-09T13:02:15.715Z,994.3
2018-04-09T13:03:17.346Z,994.4
2018-04-09T13:05:09.907Z,994.4
2018-04-09T13:06:11.536Z,994.4
2018-04-09T13:08:03.277Z,994.3
2018-04-09T13:09:04.910Z,994.4
2018-04-09T13:10:56.629Z,994.4
2018-04-09T13:11:58.252Z,994.3
2018-04-09T13:13:49.994Z,994.4
2018-04-09T13:14:51.619Z,994.4
2018-04-09T13:16:43.338Z,994.3
2018-04-09T13:17:44.973Z,994.3
2018-04-09T13:19:36.714Z,994.2
2018-04-09T13:20:38.340Z,994.2