createdAt,value
2023-01-02T00:01:38.929Z,8.20
2023-01-02T00:04:08.310Z,6.75
2023-01-02T00:06:38.346Z,6.88
2023-01-02T00:09:08.905Z,6.07
2023-01-02T00:11:37.253Z,7.45
2023-01-02T00:14:05.704Z,7.90
2023-01-02T00:16:34.041Z,9.48
2023-01-02T00:19:03.763Z,6.40
2023-01-02T00:21:31.982Z,6.78
2023-01-02T00:24:00.105Z,6.72
2023-01-02T00:26:28.790Z,6.32
2023-01-02T00:28:56.928Z,5.45
2023-01-02T00:31:25.706Z,6.10
2023-01-02T00:33:53.888Z,7.20
2023-01-02T00:36:23.379Z,6.22
2023-01-02T00:38:51.541Z,9.45
2023-01-02T00:41:21.337Z,10.15
2023-01-02T00:43:49.477Z,6.57
2023-01-02T00:46:18.640Z,5.68
2023-01-02T00:48:46.805Z,6.50
2023-01-02T00:51:14.935Z,6.50
2023-01-02T00:53:44.347Z,7.47
2023-01-02T00:56:12.460Z,6.75
2023-01-02T00:58:40.632Z,6.97
2023-01-02T01:01:08.782Z,5.43
2023-01-02T01:03:37.056Z,5.70
2023-01-02T01:06:09.381Z,6.15
2023-01-02T01:08:39.003Z,6.47
2023-01-02T01:11:11.047Z,5.95
2023-01-02T01:13:39.910Z,7.00
2023-01-02T01:16:10.579Z,4.50
2023-01-02T01:18:39.876Z,5.57
2023-01-02T01:21:09.695Z,9.60
2023-01-02T01:23:38.912Z,4.83
2023-01-02T01:26:11.541Z,6.88
2023-01-02T01:28:41.511Z,5.93
2023-01-02T01:31:13.456Z,5.05
2023-01-02T01:33:43.399Z,8.63
2023-01-02T01:36:17.734Z,6.38
2023-01-02T01:38:46.247Z,5.43
2023-01-02T01:41:19.826Z,6.25
2023-01-02T01:43:51.208Z,7.03
2023-01-02T01:46:30.345Z,6.28
2023-01-02T01:49:04.972Z,5.93
2023-01-02T01:51:38.742Z,5.75
2023-01-02T01:54:10.927Z,4.93
2023-01-02T01:56:47.246Z,6.03
2023-01-02T01:59:17.650Z,7.20
2023-01-02T02:01:48.857Z,5.32
2023-01-02T02:04:21.270Z,5.57
2023-01-02T02:06:51.707Z,7.50
2023-01-02T02:09:27.381Z,4.57
2023-01-02T02:11:57.427Z,5.63
2023-01-02T02:14:25.592Z,9.35
2023-01-02T02:17:03.206Z,5.30
2023-01-02T02:20:19.598Z,3.42
2023-01-02T02:23:44.836Z,4.30
2023-01-02T02:26:56.516Z,5.50
2023-01-02T02:30:11.501Z,9.35
2023-01-02T02:33:13.391Z,4.82
2023-01-02T02:36:00.820Z,5.32
2023-01-02T02:38:58.659Z,6.03
2023-01-02T02:41:39.617Z,5.70
2023-01-02T02:44:26.224Z,4.63
2023-01-02T02:47:03.948Z,6.97
2023-01-02T02:49:47.257Z,4.75
2023-01-02T02:52:23.797Z,4.93
2023-01-02T02:55:01.365Z,4.65
2023-01-02T02:57:32.334Z,5.07
2023-01-02T03:00:00.853Z,6.68
2023-01-02T03:02:30.444Z,6.55
2023-01-02T03:05:06.605Z,5.20
2023-01-02T03:07:45.478Z,4.55
2023-01-02T03:10:29.078Z,5.20
2023-01-02T03:13:12.816Z,5.57
2023-01-02T03:15:49.843Z,5.32
2023-01-02T03:18:37.219Z,5.65
2023-01-02T03:21:11.372Z,5.93
2023-01-02T03:23:45.403Z,5.20
2023-01-02T03:26:17.922Z,6.63
2023-01-02T03:28:51.840Z,5.68
2023-01-02T03:31:24.636Z,5.40
2023-01-02T03:34:02.032Z,6.05
2023-01-02T03:36:34.745Z,5.45
2023-01-02T03:39:12.188Z,5.93
2023-01-02T03:41:47.893Z,6.10
2023-01-02T03:44:18.673Z,6.80
2023-01-02T03:46:54.410Z,4.65
2023-01-02T03:49:31.631Z,5.82
2023-01-02T03:52:00.260Z,6.90
2023-01-02T03:54:30.759Z,5.80
2023-01-02T03:57:10.213Z,6.20
2023-01-02T03:59:49.680Z,5.55
2023-01-02T04:02:30.126Z,6.20
2023-01-02T04:05:05.411Z,6.30
2023-01-02T04:07:45.100Z,7.97
2023-01-02T04:10:16.426Z,5.70
2023-01-02T04:12:51.894Z,5.07
2023-01-02T04:15:26.109Z,7.53
2023-01-02T04:18:00.523Z,6.15
2023-01-02T04:20:35.497Z,6.35
2023-01-02T04:23:09.237Z,6.40
2023-01-02T04:25:46.667Z,5.65
2023-01-02T04:28:23.545Z,4.97
2023-01-02T04:30:58.675Z,7.63
2023-01-02T04:33:29.197Z,6.15
2023-01-02T04:35:58.735Z,5.32
2023-01-02T04:38:26.862Z,5.95
2023-01-02T04:40:54.999Z,5.38
2023-01-02T04:43:24.594Z,5.22
2023-01-02T04:45:52.822Z,4.57
2023-01-02T04:48:20.982Z,4.25
2023-01-02T04:50:49.649Z,6.43
2023-01-02T04:53:19.165Z,6.78
2023-01-02T04:55:47.327Z,6.45
2023-01-02T04:58:15.510Z,6.00
2023-01-02T05:00:43.590Z,7.68
2023-01-02T05:03:11.716Z,5.75
2023-01-02T05:05:39.907Z,5.65
2023-01-02T05:08:13.871Z,6.78
2023-01-02T05:10:45.502Z,6.07
2023-01-02T05:13:13.559Z,4.50
2023-01-02T05:15:43.211Z,6.65
2023-01-02T05:18:11.286Z,4.63
2023-01-02T05:20:39.477Z,7.53
2023-01-02T05:23:25.315Z,6.18
2023-01-02T05:25:54.740Z,8.90
2023-01-02T05:28:22.938Z,6.30
2023-01-02T05:30:55.671Z,6.20
2023-01-02T05:33:23.769Z,5.63
2023-01-02T05:35:51.882Z,5.53
2023-01-02T05:38:19.994Z,8.40
2023-01-02T05:40:48.110Z,8.00
2023-01-02T05:43:17.548Z,5.22
2023-01-02T05:45:45.633Z,6.47
2023-01-02T05:48:13.705Z,5.35
2023-01-02T05:50:41.795Z,5.78
2023-01-02T05:53:11.516Z,4.63
2023-01-02T05:55:39.635Z,7.03
2023-01-02T05:58:07.744Z,5.05
2023-01-02T06:00:37.195Z,7.20
2023-01-02T06:03:05.512Z,6.50
2023-01-02T06:05:33.671Z,5.78
2023-01-02T06:08:01.899Z,7.82
2023-01-02T06:10:30.139Z,7.20
2023-01-02T06:12:58.599Z,6.78
2023-01-02T06:15:26.784Z,4.60
2023-01-02T06:17:56.300Z,6.97
2023-01-02T06:20:24.367Z,7.22
2023-01-02T06:22:52.478Z,6.93
2023-01-02T06:25:21.135Z,5.17
2023-01-02T06:27:49.251Z,4.72
2023-01-02T06:30:17.580Z,5.70
2023-01-02T06:32:46.375Z,5.80
2023-01-02T06:35:15.961Z,6.35
2023-01-02T06:37:44.980Z,6.28
2023-01-02T06:40:13.432Z,6.53
2023-01-02T06:42:43.660Z,4.75
2023-01-02T06:45:13.222Z,6.38
2023-01-02T06:47:41.372Z,5.80
2023-01-02T06:50:10.852Z,5.65
2023-01-02T06:52:40.473Z,6.47
2023-01-02T06:55:09.289Z,7.28
2023-01-02T06:57:37.362Z,5.03
2023-01-02T07:00:06.495Z,5.75
2023-01-02T07:02:34.724Z,4.70
2023-01-02T07:05:02.925Z,6.63
2023-01-02T07:07:31.094Z,6.20
2023-01-02T07:10:00.565Z,7.55
2023-01-02T07:12:28.672Z,6.10
2023-01-02T07:14:56.792Z,5.85
2023-01-02T07:17:25.046Z,5.53
2023-01-02T07:19:55.229Z,5.93
2023-01-02T07:22:25.489Z,6.05
2023-01-02T07:24:53.588Z,5.90
2023-01-02T07:27:23.018Z,5.25
2023-01-02T07:29:51.144Z,5.22
2023-01-02T07:32:27.112Z,7.70
2023-01-02T07:34:55.803Z,4.63
2023-01-02T07:37:23.979Z,5.13
2023-01-02T07:39:52.163Z,5.45
2023-01-02T07:42:20.308Z,3.80
2023-01-02T07:44:49.796Z,7.28
2023-01-02T07:47:17.937Z,5.82
2023-01-02T07:49:46.746Z,8.10
2023-01-02T07:52:14.909Z,5.65
2023-01-02T07:54:42.994Z,6.35
2023-01-02T07:57:11.098Z,6.22
2023-01-02T07:59:39.202Z,6.75
2023-01-02T08:02:12.217Z,5.10
2023-01-02T08:04:40.526Z,4.80
2023-01-02T08:07:10.450Z,6.85
2023-01-02T08:09:38.650Z,5.35
2023-01-02T08:12:07.187Z,4.50
2023-01-02T08:14:35.359Z,5.75
2023-01-02T08:17:04.007Z,5.72
2023-01-02T08:19:33.592Z,5.88
2023-01-02T08:22:01.757Z,6.13
2023-01-02T08:24:29.885Z,3.47
2023-01-02T08:26:58.013Z,4.32
2023-01-02T08:29:26.232Z,4.82
2023-01-02T08:31:54.325Z,4.38
2023-01-02T08:34:22.497Z,6.07
2023-01-02T08:36:52.410Z,4.50
2023-01-02T08:39:21.048Z,6.03
2023-01-02T08:41:49.233Z,4.70
2023-01-02T08:44:17.382Z,4.78
2023-01-02T08:46:45.636Z,3.90
2023-01-02T08:49:13.813Z,8.30
2023-01-02T08:51:42.049Z,4.38
2023-01-02T08:54:11.471Z,4.90
2023-01-02T08:56:41.331Z,3.78
2023-01-02T08:59:12.789Z,3.70
2023-01-02T09:01:41.913Z,3.92
2023-01-02T09:04:12.760Z,4.15
2023-01-02T09:06:43.254Z,4.13
2023-01-02T09:09:15.461Z,4.03
2023-01-02T09:11:48.981Z,3.63
2023-01-02T09:14:18.494Z,5.30
2023-01-02T09:16:47.336Z,3.95
2023-01-02T09:19:15.873Z,3.78
2023-01-02T09:21:44.079Z,3.67
2023-01-02T09:24:14.514Z,3.45
2023-01-02T09:26:43.150Z,5.03
2023-01-02T09:29:12.639Z,2.15
2023-01-02T09:31:43.747Z,3.40
2023-01-02T09:34:12.356Z,2.63
2023-01-02T09:36:40.805Z,2.92
2023-01-02T09:39:14.181Z,4.30
2023-01-02T09:41:45.311Z,3.28
2023-01-02T09:44:19.798Z,5.13
2023-01-02T09:46:55.414Z,3.53
2023-01-02T09:49:28.898Z,2.63
2023-01-02T09:51:58.051Z,3.92
2023-01-02T09:54:31.764Z,2.97
2023-01-02T09:57:29.249Z,4.15
2023-01-02T10:00:05.249Z,6.95
2023-01-02T10:02:56.632Z,3.30
2023-01-02T10:06:06.696Z,3.10
2023-01-02T10:08:49.037Z,3.70
2023-01-02T10:11:41.980Z,3.58
2023-01-02T10:14:21.900Z,6.10
2023-01-02T10:16:56.713Z,4.63
2023-01-02T10:19:37.891Z,2.95
2023-01-02T10:22:10.059Z,4.60
2023-01-02T10:24:44.804Z,4.30
2023-01-02T10:27:24.597Z,2.67
2023-01-02T10:30:05.189Z,6.55
2023-01-02T10:32:36.031Z,4.03
2023-01-02T10:35:27.392Z,3.92
2023-01-02T10:37:57.301Z,4.90
2023-01-02T10:40:26.779Z,5.97
2023-01-02T10:43:00.392Z,6.63
2023-01-02T10:45:29.794Z,3.92
2023-01-02T10:48:00.474Z,3.58
2023-01-02T10:50:37.224Z,5.72
2023-01-02T10:53:09.602Z,4.35
2023-01-02T10:55:42.199Z,3.08
2023-01-02T10:58:22.797Z,4.93
2023-01-02T11:01:03.938Z,3.97
2023-01-02T11:03:38.519Z,5.78
2023-01-02T11:06:35.089Z,6.57
2023-01-02T11:09:20.992Z,6.65
2023-01-02T11:11:56.118Z,6.60
2023-01-02T11:14:31.951Z,3.58
2023-01-02T11:17:07.928Z,4.43
2023-01-02T11:19:43.796Z,6.13
2023-01-02T11:22:15.207Z,5.20
2023-01-02T11:25:00.751Z,5.30
2023-01-02T11:27:34.971Z,6.05
2023-01-02T11:30:10.043Z,4.38
2023-01-02T11:32:41.672Z,4.20
2023-01-02T11:35:38.238Z,3.42
2023-01-02T11:38:14.337Z,3.28
2023-01-02T11:40:58.676Z,3.80
2023-01-02T11:43:50.288Z,3.97
2023-01-02T11:46:29.187Z,3.15
2023-01-02T11:49:06.563Z,2.30
2023-01-02T11:51:39.095Z,3.60
2023-01-02T11:54:15.382Z,4.22
2023-01-02T11:56:46.923Z,4.18
2023-01-02T11:59:20.622Z,3.60
2023-01-02T12:02:00.131Z,3.47
2023-01-02T12:04:29.485Z,4.38
2023-01-02T12:07:30.014Z,3.65
2023-01-02T12:10:10.691Z,2.85
2023-01-02T12:12:56.458Z,4.43
2023-01-02T12:15:57.459Z,7.00
2023-01-02T12:18:49.149Z,2.92
2023-01-02T12:21:24.863Z,3.92
2023-01-02T12:24:31.511Z,2.92
2023-01-02T12:27:09.339Z,2.95
2023-01-02T12:30:01.612Z,3.70
2023-01-02T12:33:13.808Z,4.93
2023-01-02T12:36:20.365Z,4.13
2023-01-02T12:39:18.926Z,4.82
2023-01-02T12:42:02.420Z,5.82
2023-01-02T12:44:50.818Z,3.25
2023-01-02T12:48:03.617Z,2.65
2023-01-02T12:51:09.380Z,3.20
2023-01-02T12:54:18.820Z,5.10
2023-01-02T12:57:03.533Z,5.68
2023-01-02T13:00:12.610Z,6.30
2023-01-02T13:03:04.714Z,4.28
2023-01-02T13:05:41.321Z,4.38
2023-01-02T13:08:20.528Z,3.28
2023-01-02T13:10:51.560Z,2.88
2023-01-02T13:13:20.482Z,2.83
2023-01-02T13:15:53.433Z,6.57
2023-01-02T13:18:33.182Z,5.43
2023-01-02T13:21:11.049Z,6.50
2023-01-02T13:23:43.402Z,2.83
2023-01-02T13:26:18.884Z,5.20
2023-01-02T13:28:57.143Z,5.75
2023-01-02T13:34:21.901Z,4.60
2023-01-02T13:36:58.365Z,6.88
2023-01-02T13:39:31.468Z,8.85
2023-01-02T13:42:22.546Z,7.00
2023-01-02T13:44:54.605Z,5.38
2023-01-02T13:47:35.003Z,4.72
2023-01-02T13:50:16.797Z,5.63
2023-01-02T13:53:03.802Z,4.05
2023-01-02T13:55:35.308Z,6.20
2023-01-02T13:59:06.645Z,3.80
2023-01-02T14:02:20.992Z,5.32
2023-01-02T14:04:49.454Z,7.30
2023-01-02T14:07:48.731Z,5.10
2023-01-02T14:10:39.472Z,2.92
2023-01-02T14:13:19.544Z,4.70
2023-01-02T14:16:31.679Z,4.82
2023-01-02T14:19:18.136Z,4.18
2023-01-02T14:21:51.503Z,4.30
2023-01-02T14:24:32.026Z,4.72
2023-01-02T14:27:04.602Z,5.45
2023-01-02T14:29:43.098Z,5.18
2023-01-02T14:32:24.364Z,6.03
2023-01-02T14:34:57.850Z,4.43
2023-01-02T14:37:38.956Z,7.75
2023-01-02T14:40:33.532Z,6.57
2023-01-02T14:43:24.005Z,3.42
2023-01-02T14:45:58.225Z,4.72
2023-01-02T14:48:36.022Z,5.45
2023-01-02T14:51:10.534Z,9.20
2023-01-02T14:53:49.191Z,4.75
2023-01-02T14:56:22.801Z,6.65
2023-01-02T14:58:53.279Z,6.20
2023-01-02T15:01:43.664Z,6.20
2023-01-02T15:04:24.084Z,12.02
2023-01-02T15:07:09.636Z,7.55
2023-01-02T15:09:44.035Z,25.95
2023-01-02T15:12:42.231Z,15.00
2023-01-02T15:15:13.203Z,9.57
2023-01-02T15:17:42.615Z,16.98
2023-01-02T15:20:20.470Z,21.83
2023-01-02T15:22:49.403Z,32.97
2023-01-02T15:25:37.373Z,24.50
2023-01-02T15:28:07.282Z,22.05
2023-01-02T15:30:39.971Z,11.63
2023-01-02T15:33:29.541Z,15.18
2023-01-02T15:36:03.248Z,21.20
2023-01-02T15:38:32.618Z,23.33
2023-01-02T15:41:00.991Z,23.48
2023-01-02T15:43:51.597Z,21.77
2023-01-02T15:46:20.911Z,18.85
2023-01-02T15:48:50.869Z,17.23
2023-01-02T15:51:41.364Z,14.70
2023-01-02T15:54:15.090Z,11.50
2023-01-02T15:56:46.575Z,9.82
2023-01-02T15:59:30.444Z,9.90
2023-01-02T16:01:58.743Z,12.20
2023-01-02T16:04:30.299Z,14.52
2023-01-02T16:07:15.789Z,11.02
2023-01-02T16:09:55.551Z,11.60
2023-01-02T16:12:24.761Z,8.52
2023-01-02T16:14:56.925Z,10.55
2023-01-02T16:17:29.906Z,9.13
2023-01-02T16:20:01.001Z,8.18
2023-01-02T16:22:42.382Z,7.55
2023-01-02T16:25:18.917Z,7.10
2023-01-02T16:27:54.991Z,7.60
2023-01-02T16:30:38.091Z,5.63
2023-01-02T16:33:21.695Z,6.10
2023-01-02T16:36:00.242Z,9.15
2023-01-02T16:38:30.855Z,10.85
2023-01-02T16:41:04.338Z,8.20
2023-01-02T16:43:42.914Z,8.63
2023-01-02T16:46:16.921Z,8.80
2023-01-02T16:48:45.847Z,5.85
2023-01-02T16:51:16.794Z,7.97
2023-01-02T16:53:46.795Z,7.00
2023-01-02T16:56:16.768Z,9.20
2023-01-02T16:58:45.047Z,8.77
2023-01-02T17:01:17.597Z,13.73
2023-01-02T17:03:46.302Z,9.32
2023-01-02T17:06:19.225Z,6.68
2023-01-02T17:08:49.049Z,9.45
2023-01-02T17:11:22.641Z,8.55
2023-01-02T17:13:52.047Z,7.00
2023-01-02T17:16:21.731Z,10.27
2023-01-02T17:18:50.187Z,8.30
2023-01-02T17:21:18.610Z,8.38
2023-01-02T17:23:48.209Z,10.05
2023-01-02T17:26:16.474Z,10.70
2023-01-02T17:28:44.794Z,11.55
2023-01-02T17:31:17.038Z,16.05
2023-01-02T17:33:47.086Z,18.98
2023-01-02T17:36:16.354Z,17.50
2023-01-02T17:38:44.566Z,13.88
2023-01-02T17:41:14.665Z,13.50
2023-01-02T17:44:01.762Z,13.80
2023-01-02T17:47:04.352Z,14.40
2023-01-02T17:49:20.937Z,12.30
2023-01-02T17:51:49.339Z,12.32
2023-01-02T17:54:17.761Z,11.68
2023-01-02T17:56:47.476Z,20.33
2023-01-02T17:59:19.224Z,11.20
2023-01-02T18:01:48.562Z,10.95
2023-01-02T18:04:19.497Z,16.85
2023-01-02T18:06:47.962Z,16.63
2023-01-02T18:09:16.150Z,14.35
2023-01-02T18:11:44.309Z,13.75
2023-01-02T18:14:19.017Z,11.65
2023-01-02T18:16:50.597Z,11.48
2023-01-02T18:19:22.718Z,12.85
2023-01-02T18:21:51.638Z,10.90
2023-01-02T18:24:27.414Z,7.03
2023-01-02T18:27:00.836Z,9.38
2023-01-02T18:29:30.452Z,11.80
2023-01-02T18:31:59.201Z,12.65
2023-01-02T18:34:48.151Z,10.23
2023-01-02T18:37:23.368Z,16.48
2023-01-02T18:39:52.406Z,13.80
2023-01-02T18:42:26.408Z,11.23
2023-01-02T18:44:59.056Z,9.40
2023-01-02T18:47:29.721Z,12.00
2023-01-02T18:50:03.281Z,7.10
2023-01-02T18:52:34.545Z,10.95
2023-01-02T18:55:21.047Z,10.80
2023-01-02T18:57:55.321Z,14.05
2023-01-02T19:00:28.772Z,14.55
2023-01-02T19:03:01.858Z,13.57
2023-01-02T19:05:32.510Z,13.02
2023-01-02T19:08:23.559Z,15.90
2023-01-02T19:10:55.291Z,6.97
2023-01-02T19:13:26.507Z,10.32
2023-01-02T19:16:05.714Z,6.47
2023-01-02T19:18:40.357Z,7.88
2023-01-02T19:21:19.344Z,6.45
2023-01-02T19:23:58.061Z,10.05
2023-01-02T19:26:32.907Z,10.20
2023-01-02T19:29:09.636Z,9.48
2023-01-02T19:31:44.834Z,10.98
2023-01-02T19:34:43.129Z,9.38
2023-01-02T19:37:39.032Z,6.13
2023-01-02T19:40:19.021Z,5.72
2023-01-02T19:42:48.817Z,9.38
2023-01-02T19:45:21.164Z,7.68
2023-01-02T19:47:52.097Z,7.10
2023-01-02T19:50:23.558Z,8.65
2023-01-02T19:52:52.521Z,12.35
2023-01-02T19:55:21.080Z,12.05
2023-01-02T19:57:49.378Z,9.63
2023-01-02T20:00:19.228Z,3.53
2023-01-02T20:02:50.444Z,7.80
2023-01-02T20:05:22.239Z,5.25
2023-01-02T20:07:53.366Z,6.68
2023-01-02T20:10:22.315Z,3.42
2023-01-02T20:12:50.812Z,4.82
2023-01-02T20:15:23.354Z,3.60
2023-01-02T20:17:53.085Z,4.45
2023-01-02T20:20:25.221Z,5.38
2023-01-02T20:22:54.825Z,4.68
2023-01-02T20:25:26.398Z,2.40
2023-01-02T20:27:56.779Z,2.88
2023-01-02T20:30:26.277Z,1.42
2023-01-02T20:32:56.245Z,2.88
2023-01-02T20:35:25.771Z,3.45
2023-01-02T20:37:53.930Z,4.50
2023-01-02T20:40:24.893Z,1.98
2023-01-02T20:42:53.044Z,1.83
2023-01-02T20:45:21.229Z,2.67
2023-01-02T20:47:49.377Z,2.05
2023-01-02T20:50:17.805Z,1.27
2023-01-02T20:52:49.994Z,2.25
2023-01-02T20:55:21.864Z,1.60
2023-01-02T20:57:51.611Z,1.27
2023-01-02T21:00:21.641Z,2.00
2023-01-02T21:02:49.982Z,2.88
2023-01-02T21:05:18.551Z,2.47
2023-01-02T21:07:48.173Z,4.72
2023-01-02T21:10:16.689Z,3.67
2023-01-02T21:13:02.610Z,1.20
2023-01-02T21:15:44.795Z,3.40
2023-01-02T21:18:18.592Z,3.10
2023-01-02T21:20:49.225Z,1.83
2023-01-02T21:23:20.780Z,3.33
2023-01-02T21:25:50.439Z,2.13
2023-01-02T21:28:20.352Z,2.63
2023-01-02T21:30:49.477Z,2.28
2023-01-02T21:33:20.040Z,1.27
2023-01-02T21:35:49.969Z,2.60
2023-01-02T21:38:21.755Z,3.40
2023-01-02T21:40:50.282Z,2.97
2023-01-02T21:43:18.410Z,4.32
2023-01-02T21:45:46.643Z,2.03
2023-01-02T21:48:14.848Z,2.30
2023-01-02T21:50:43.054Z,3.03
2023-01-02T21:53:12.447Z,3.17
2023-01-02T21:55:41.986Z,2.95
2023-01-02T21:58:13.248Z,3.00
2023-01-02T22:00:42.289Z,3.00
2023-01-02T22:03:10.801Z,2.83
2023-01-02T22:05:39.122Z,4.07
2023-01-02T22:08:07.826Z,1.63
2023-01-02T22:10:35.975Z,2.20
2023-01-02T22:13:05.546Z,2.90
2023-01-02T22:15:33.715Z,2.03
2023-01-02T22:18:01.849Z,1.17
2023-01-02T22:20:30.048Z,1.08
2023-01-02T22:22:58.614Z,1.20
2023-01-02T22:25:26.927Z,2.55
2023-01-02T22:27:55.223Z,2.15
2023-01-02T22:30:33.468Z,1.67
2023-01-02T22:33:02.840Z,1.63
2023-01-02T22:35:31.128Z,1.92
2023-01-02T22:37:59.349Z,1.45
2023-01-02T22:40:28.850Z,1.38
2023-01-02T22:43:05.675Z,1.85
2023-01-02T22:45:41.727Z,0.88
2023-01-02T22:48:20.193Z,1.27
2023-01-02T22:50:51.418Z,1.58
2023-01-02T22:53:23.636Z,0.98
2023-01-02T22:55:52.134Z,1.13
2023-01-02T22:58:21.271Z,1.45
2023-01-02T23:00:58.703Z,1.77
2023-01-02T23:03:30.600Z,1.88
2023-01-02T23:05:59.317Z,2.25
2023-01-02T23:08:27.576Z,0.93
2023-01-02T23:10:55.975Z,1.38
2023-01-02T23:13:24.503Z,0.63
2023-01-02T23:16:11.678Z,1.05
2023-01-02T23:18:57.886Z,2.15
2023-01-02T23:21:27.985Z,0.80
2023-01-02T23:23:56.391Z,0.73
2023-01-02T23:26:29.668Z,0.85
2023-01-02T23:29:07.017Z,0.73
2023-01-02T23:31:40.580Z,2.10
2023-01-02T23:34:09.963Z,1.85
2023-01-02T23:36:39.454Z,4.53
2023-01-02T23:39:11.995Z,2.00
2023-01-02T23:41:41.453Z,0.70
2023-01-02T23:44:10.289Z,1.67
2023-01-02T23:46:41.016Z,0.98
2023-01-02T23:49:10.728Z,0.93
2023-01-02T23:51:39.739Z,2.15
2023-01-02T23:54:09.973Z,1.27
2023-01-02T23:56:41.455Z,1.77
2023-01-02T23:59:14.105Z,1.17
