createdAt,value
2019-02-16T00:00:38.944Z,19.33
2019-02-16T00:02:43.593Z,18.37
2019-02-16T00:04:48.148Z,19.03
2019-02-16T00:06:55.658Z,17.53
2019-02-16T00:09:12.227Z,21.83
2019-02-16T00:11:17.005Z,18.77
2019-02-16T00:13:23.118Z,21.63
2019-02-16T00:15:30.805Z,18.27
2019-02-16T00:17:35.372Z,18.43
2019-02-16T00:19:43.300Z,18.03
2019-02-16T00:21:57.790Z,15.90
2019-02-16T00:24:04.908Z,17.90
2019-02-16T00:26:09.793Z,19.57
2019-02-16T00:28:15.639Z,18.60
2019-02-16T00:30:24.673Z,17.17
2019-02-16T00:32:29.715Z,18.37
2019-02-16T00:34:34.272Z,15.83
2019-02-16T00:36:38.813Z,18.60
2019-02-16T00:38:43.733Z,17.77
2019-02-16T00:40:51.407Z,17.03
2019-02-16T00:42:58.820Z,17.97
2019-02-16T00:45:03.837Z,17.97
2019-02-16T00:47:10.332Z,14.03
2019-02-16T00:49:16.303Z,17.23
2019-02-16T00:51:23.927Z,18.10
2019-02-16T00:53:28.470Z,17.90
2019-02-16T00:55:34.261Z,17.07
2019-02-16T00:57:44.187Z,15.90
2019-02-16T00:59:48.793Z,16.67
2019-02-16T01:01:53.426Z,19.20
2019-02-16T01:03:58.043Z,16.93
2019-02-16T01:06:02.643Z,15.73
2019-02-16T01:08:07.217Z,16.90
2019-02-16T01:10:13.350Z,16.90
2019-02-16T01:12:17.916Z,15.43
2019-02-16T01:14:22.486Z,19.70
2019-02-16T01:16:27.468Z,14.23
2019-02-16T01:18:32.036Z,15.73
2019-02-16T01:20:53.634Z,17.50
2019-02-16T01:23:06.762Z,18.40
2019-02-16T01:25:13.694Z,16.67
2019-02-16T01:27:19.649Z,17.13
2019-02-16T01:29:33.547Z,17.30
2019-02-16T01:31:38.336Z,16.53
2019-02-16T01:33:47.584Z,16.37
2019-02-16T01:35:56.924Z,15.83
2019-02-16T01:38:02.720Z,17.20
2019-02-16T01:40:17.238Z,16.27
2019-02-16T01:42:26.041Z,15.33
2019-02-16T01:44:32.988Z,15.60
2019-02-16T01:46:44.187Z,19.67
2019-02-16T01:49:02.083Z,16.30
2019-02-16T01:51:13.915Z,16.43
2019-02-16T01:53:31.797Z,14.83
2019-02-16T01:55:41.836Z,14.00
2019-02-16T01:57:54.387Z,14.97
2019-02-16T02:00:00.811Z,16.73
2019-02-16T02:02:18.246Z,14.73
2019-02-16T02:04:27.237Z,18.70
2019-02-16T02:06:48.071Z,17.90
2019-02-16T02:08:58.841Z,16.70
2019-02-16T02:11:12.258Z,16.30
2019-02-16T02:13:20.808Z,16.13
2019-02-16T02:15:38.049Z,16.73
2019-02-16T02:17:53.309Z,14.40
2019-02-16T02:19:56.241Z,15.47
2019-02-16T02:22:29.051Z,13.27
2019-02-16T02:24:38.923Z,17.80
2019-02-16T02:26:53.289Z,14.50
2019-02-16T02:29:11.907Z,16.27
2019-02-16T02:31:23.793Z,14.83
2019-02-16T02:33:41.649Z,15.90
2019-02-16T02:35:48.796Z,14.17
2019-02-16T02:38:04.199Z,15.43
2019-02-16T02:40:17.838Z,15.83
2019-02-16T02:42:26.990Z,14.70
2019-02-16T02:44:37.201Z,15.43
2019-02-16T02:46:59.737Z,18.60
2019-02-16T02:49:10.814Z,16.60
2019-02-16T02:51:28.017Z,14.20
2019-02-16T02:53:39.643Z,15.20
2019-02-16T02:55:45.057Z,16.97
2019-02-16T02:58:00.017Z,16.90
2019-02-16T03:00:14.356Z,15.50
2019-02-16T03:02:30.800Z,15.53
2019-02-16T03:04:39.717Z,15.50
2019-02-16T03:06:48.558Z,17.63
2019-02-16T03:08:53.115Z,13.90
2019-02-16T03:10:58.394Z,17.77
2019-02-16T03:13:02.911Z,17.07
2019-02-16T03:15:08.040Z,13.60
2019-02-16T03:17:12.933Z,16.07
2019-02-16T03:19:17.518Z,14.67
2019-02-16T03:21:22.077Z,18.03
2019-02-16T03:23:26.962Z,15.00
2019-02-16T03:25:31.523Z,17.27
2019-02-16T03:27:54.732Z,17.13
2019-02-16T03:30:36.066Z,16.23
2019-02-16T03:33:21.771Z,15.23
2019-02-16T03:35:54.143Z,15.80
2019-02-16T03:38:31.856Z,16.83
2019-02-16T03:40:36.436Z,17.63
2019-02-16T03:42:41.294Z,14.23
2019-02-16T03:44:45.896Z,16.97
2019-02-16T03:46:50.469Z,17.70
2019-02-16T03:48:55.581Z,20.27
2019-02-16T03:51:00.214Z,17.30
2019-02-16T03:53:06.094Z,18.10
2019-02-16T03:55:10.961Z,18.00
2019-02-16T03:57:15.613Z,17.43
2019-02-16T03:59:20.218Z,16.57
2019-02-16T04:01:25.146Z,16.10
2019-02-16T04:03:29.745Z,17.80
2019-02-16T04:05:34.376Z,16.47
2019-02-16T04:07:39.342Z,16.37
2019-02-16T04:09:43.912Z,15.60
2019-02-16T04:11:48.672Z,18.20
2019-02-16T04:13:53.205Z,17.80
2019-02-16T04:15:57.786Z,15.97
2019-02-16T04:18:03.480Z,14.70
2019-02-16T04:20:08.179Z,17.17
2019-02-16T04:22:23.863Z,16.97
2019-02-16T04:24:19.338Z,17.23
2019-02-16T04:26:24.024Z,15.83
2019-02-16T04:28:28.548Z,17.13
2019-02-16T04:30:33.425Z,18.93
2019-02-16T04:32:38.012Z,17.33
2019-02-16T04:34:42.606Z,16.27
2019-02-16T04:36:47.472Z,15.73
2019-02-16T04:38:52.033Z,16.80
2019-02-16T04:41:00.936Z,16.70
2019-02-16T04:43:05.929Z,16.63
2019-02-16T04:45:12.534Z,13.97
2019-02-16T04:47:20.675Z,12.87
2019-02-16T04:49:25.530Z,12.83
2019-02-16T04:51:30.080Z,14.17
2019-02-16T04:53:35.910Z,13.03
2019-02-16T04:55:40.586Z,13.73
2019-02-16T04:57:45.115Z,15.40
2019-02-16T04:59:49.799Z,15.30
2019-02-16T05:01:54.674Z,17.00
2019-02-16T05:03:59.259Z,14.67
2019-02-16T05:06:03.812Z,15.77
2019-02-16T05:08:08.435Z,15.07
2019-02-16T05:10:16.002Z,14.47
2019-02-16T05:12:20.563Z,13.57
2019-02-16T05:14:25.111Z,14.70
2019-02-16T05:16:30.062Z,13.73
2019-02-16T05:18:34.610Z,14.27
2019-02-16T05:20:39.159Z,13.00
2019-02-16T05:22:46.870Z,14.77
2019-02-16T05:24:51.505Z,13.23
2019-02-16T05:26:56.072Z,14.07
2019-02-16T05:29:07.266Z,13.50
2019-02-16T05:31:11.893Z,15.03
2019-02-16T05:33:16.436Z,14.93
2019-02-16T05:35:20.984Z,13.73
2019-02-16T05:37:25.617Z,14.17
2019-02-16T05:39:30.182Z,13.03
2019-02-16T05:41:34.729Z,11.57
2019-02-16T05:43:40.692Z,13.00
2019-02-16T05:45:45.323Z,14.07
2019-02-16T05:47:49.867Z,13.23
2019-02-16T05:49:54.506Z,11.87
2019-02-16T05:51:59.036Z,15.53
2019-02-16T05:54:03.559Z,11.13
2019-02-16T05:56:08.164Z,12.60
2019-02-16T05:58:12.683Z,13.60
2019-02-16T06:00:18.821Z,13.20
2019-02-16T06:02:23.719Z,12.60
2019-02-16T06:04:28.334Z,12.23
2019-02-16T06:06:37.752Z,12.17
2019-02-16T06:08:46.650Z,12.43
2019-02-16T06:10:51.208Z,12.77
2019-02-16T06:12:55.776Z,15.13
2019-02-16T06:15:02.705Z,13.27
2019-02-16T06:17:07.368Z,13.27
2019-02-16T06:19:14.950Z,10.00
2019-02-16T06:21:19.844Z,14.90
2019-02-16T06:23:24.468Z,13.30
2019-02-16T06:25:29.041Z,15.57
2019-02-16T06:27:34.895Z,12.37
2019-02-16T06:29:39.459Z,12.40
2019-02-16T06:31:44.038Z,10.50
2019-02-16T06:33:48.922Z,13.23
2019-02-16T06:36:00.589Z,15.23
2019-02-16T06:38:05.290Z,15.63
2019-02-16T06:40:12.998Z,14.43
2019-02-16T06:42:19.483Z,13.73
2019-02-16T06:44:24.000Z,15.20
2019-02-16T06:46:29.917Z,12.00
2019-02-16T06:48:34.433Z,13.77
2019-02-16T06:50:38.945Z,13.73
2019-02-16T06:52:46.803Z,14.70
2019-02-16T06:54:52.428Z,12.70
2019-02-16T06:57:25.521Z,11.57
2019-02-16T06:59:41.292Z,14.33
2019-02-16T07:01:48.393Z,13.93
2019-02-16T07:03:52.953Z,15.40
2019-02-16T07:05:58.880Z,18.47
2019-02-16T07:08:03.394Z,15.23
2019-02-16T07:10:10.928Z,15.67
2019-02-16T07:12:18.120Z,12.80
2019-02-16T07:14:22.630Z,13.33
2019-02-16T07:16:46.073Z,16.23
2019-02-16T07:18:56.336Z,13.77
2019-02-16T07:21:00.925Z,16.37
2019-02-16T07:23:07.034Z,15.93
2019-02-16T07:25:11.914Z,12.87
2019-02-16T07:27:16.447Z,14.27
2019-02-16T07:29:21.012Z,13.83
2019-02-16T07:31:26.008Z,16.03
2019-02-16T07:33:32.962Z,16.17
2019-02-16T07:35:37.572Z,15.87
2019-02-16T07:37:42.511Z,16.57
2019-02-16T07:39:47.178Z,15.50
2019-02-16T07:41:51.797Z,14.80
2019-02-16T07:44:16.872Z,13.87
2019-02-16T07:46:30.429Z,12.83
2019-02-16T07:48:42.729Z,15.27
2019-02-16T07:51:06.486Z,13.93
2019-02-16T07:53:20.625Z,15.27
2019-02-16T07:56:00.827Z,14.23
2019-02-16T07:58:19.200Z,14.80
2019-02-16T08:00:45.336Z,15.17
2019-02-16T08:03:29.507Z,16.77
2019-02-16T08:05:51.325Z,19.73
2019-02-16T08:08:04.507Z,15.07
2019-02-16T08:10:30.648Z,14.03
2019-02-16T08:12:42.943Z,16.63
2019-02-16T08:15:03.828Z,15.57
2019-02-16T08:17:24.108Z,15.87
2019-02-16T08:19:50.900Z,18.73
2019-02-16T08:22:20.343Z,19.83
2019-02-16T08:24:51.741Z,15.97
2019-02-16T08:27:13.293Z,22.33
2019-02-16T08:29:46.321Z,16.97
2019-02-16T08:32:11.707Z,23.70
2019-02-16T08:34:28.277Z,23.87
2019-02-16T08:36:51.731Z,22.63
2019-02-16T08:39:20.013Z,26.27
2019-02-16T08:41:42.693Z,24.57
2019-02-16T08:44:17.902Z,22.23
2019-02-16T08:46:32.663Z,22.57
2019-02-16T08:49:11.237Z,16.30
2019-02-16T08:51:22.580Z,17.87
2019-02-16T08:53:38.780Z,17.57
2019-02-16T08:55:58.232Z,18.07
2019-02-16T08:58:26.548Z,18.13
2019-02-16T09:00:56.437Z,22.10
2019-02-16T09:03:18.992Z,20.27
2019-02-16T09:05:33.502Z,17.70
2019-02-16T09:07:44.995Z,17.40
2019-02-16T09:10:14.580Z,20.20
2019-02-16T09:12:40.770Z,23.70
2019-02-16T09:15:21.973Z,20.20
2019-02-16T09:18:00.457Z,19.60
2019-02-16T09:20:26.294Z,19.97
2019-02-16T09:22:48.770Z,22.50
2019-02-16T09:25:22.049Z,22.23
2019-02-16T09:27:43.884Z,25.53
2019-02-16T09:30:02.242Z,21.30
2019-02-16T09:32:27.624Z,22.93
2019-02-16T09:34:54.096Z,23.77
2019-02-16T09:37:22.704Z,24.17
2019-02-16T09:39:36.135Z,22.70
2019-02-16T09:41:51.204Z,27.50
2019-02-16T09:44:21.801Z,23.30
2019-02-16T09:46:46.987Z,24.10
2019-02-16T09:49:22.652Z,28.57
2019-02-16T09:51:37.807Z,23.37
2019-02-16T09:54:18.479Z,27.70
2019-02-16T09:56:34.089Z,25.77
2019-02-16T09:59:08.575Z,28.27
2019-02-16T10:01:41.220Z,27.57
2019-02-16T10:04:04.724Z,27.53
2019-02-16T10:06:28.099Z,28.63
2019-02-16T10:08:52.444Z,27.03
2019-02-16T10:11:14.459Z,25.80
2019-02-16T10:13:50.049Z,30.93
2019-02-16T10:16:15.720Z,27.73
2019-02-16T10:18:36.134Z,25.67
2019-02-16T10:20:54.313Z,28.70
2019-02-16T10:23:16.274Z,25.60
2019-02-16T10:25:42.847Z,31.63
2019-02-16T10:28:10.476Z,26.57
2019-02-16T10:30:32.450Z,26.30
2019-02-16T10:32:59.089Z,26.30
2019-02-16T10:35:36.828Z,25.37
2019-02-16T10:37:58.690Z,28.93
2019-02-16T10:40:29.376Z,26.67
2019-02-16T10:42:45.914Z,28.33
2019-02-16T10:45:01.958Z,26.13
2019-02-16T10:47:13.369Z,26.23
2019-02-16T10:49:49.724Z,27.80
2019-02-16T10:52:21.510Z,28.10
2019-02-16T10:54:53.930Z,26.63
2019-02-16T10:57:41.605Z,27.23
2019-02-16T11:00:22.420Z,27.87
2019-02-16T11:02:42.578Z,29.17
2019-02-16T11:05:06.699Z,27.83
2019-02-16T11:07:45.485Z,25.67
2019-02-16T11:10:00.748Z,26.57
2019-02-16T11:12:36.700Z,28.43
2019-02-16T11:14:59.230Z,26.60
2019-02-16T11:17:24.891Z,30.47
2019-02-16T11:20:01.135Z,28.97
2019-02-16T11:22:31.462Z,28.03
2019-02-16T11:25:07.183Z,30.03
2019-02-16T11:27:29.710Z,27.43
2019-02-16T11:29:57.075Z,29.93
2019-02-16T11:32:24.630Z,27.80
2019-02-16T11:34:41.458Z,28.60
2019-02-16T11:37:14.854Z,28.00
2019-02-16T11:39:43.787Z,30.20
2019-02-16T11:42:03.127Z,28.80
2019-02-16T11:44:22.664Z,28.30
2019-02-16T11:46:58.813Z,29.67
2019-02-16T11:49:22.951Z,26.13
2019-02-16T11:51:52.019Z,28.70
2019-02-16T11:54:14.296Z,27.43
2019-02-16T11:56:47.084Z,26.03
2019-02-16T11:59:21.822Z,30.17
2019-02-16T12:01:58.232Z,27.83
2019-02-16T12:04:25.905Z,28.77
2019-02-16T12:06:41.196Z,27.37
2019-02-16T12:08:59.060Z,30.53
2019-02-16T12:11:29.319Z,31.13
2019-02-16T12:13:51.146Z,29.70
2019-02-16T12:16:14.307Z,29.40
2019-02-16T12:18:47.952Z,27.80
2019-02-16T12:21:11.873Z,28.13
2019-02-16T12:23:48.387Z,31.47
2019-02-16T12:26:11.796Z,30.07
2019-02-16T12:28:35.708Z,30.90
2019-02-16T12:30:57.920Z,32.87
2019-02-16T12:33:25.063Z,31.23
2019-02-16T12:35:48.676Z,28.40
2019-02-16T12:38:06.231Z,28.57
2019-02-16T12:40:20.782Z,32.73
2019-02-16T12:42:53.401Z,30.17
2019-02-16T12:45:22.747Z,29.43
2019-02-16T12:47:57.306Z,31.90
2019-02-16T12:50:11.361Z,31.00
2019-02-16T12:52:36.810Z,30.30
2019-02-16T12:55:14.618Z,30.27
2019-02-16T12:57:46.180Z,28.53
2019-02-16T13:00:29.663Z,30.93
2019-02-16T13:02:55.435Z,31.30
2019-02-16T13:05:29.417Z,29.43
2019-02-16T13:07:54.293Z,35.27
2019-02-16T13:10:15.762Z,28.80
2019-02-16T13:12:55.720Z,30.33
2019-02-16T13:15:21.838Z,31.80
2019-02-16T13:17:38.740Z,29.57
2019-02-16T13:19:56.137Z,28.67
2019-02-16T13:22:19.490Z,27.67
2019-02-16T13:24:47.856Z,30.10
2019-02-16T13:27:08.405Z,30.27
2019-02-16T13:29:32.222Z,32.47
2019-02-16T13:32:00.882Z,29.00
2019-02-16T13:34:40.730Z,28.57
2019-02-16T13:36:55.244Z,30.60
2019-02-16T13:39:23.713Z,29.60
2019-02-16T13:41:44.288Z,30.10
2019-02-16T13:43:58.050Z,27.60
2019-02-16T13:46:34.292Z,28.90
2019-02-16T13:48:47.498Z,27.60
2019-02-16T13:51:13.248Z,31.50
2019-02-16T13:53:40.785Z,29.03
2019-02-16T13:56:12.813Z,30.37
2019-02-16T13:58:30.817Z,28.80
2019-02-16T14:00:57.478Z,32.30
2019-02-16T14:03:16.105Z,30.20
2019-02-16T14:05:58.354Z,31.80
2019-02-16T14:08:31.281Z,30.03
2019-02-16T14:10:46.737Z,31.57
2019-02-16T14:13:18.872Z,30.83
2019-02-16T14:15:48.816Z,29.07
2019-02-16T14:17:55.511Z,28.40
2019-02-16T14:20:01.125Z,29.37
2019-02-16T14:22:20.612Z,36.13
2019-02-16T14:24:43.061Z,28.70
2019-02-16T14:26:53.788Z,31.70
2019-02-16T14:28:59.832Z,29.13
2019-02-16T14:31:06.004Z,31.07
2019-02-16T14:33:13.671Z,30.90
2019-02-16T14:35:21.625Z,33.50
2019-02-16T14:37:54.121Z,29.60
2019-02-16T14:40:04.158Z,29.77
2019-02-16T14:42:18.070Z,38.87
2019-02-16T14:44:31.844Z,36.07
2019-02-16T14:46:42.045Z,28.60
2019-02-16T14:48:49.958Z,34.37
2019-02-16T14:50:59.263Z,31.03
2019-02-16T14:53:07.913Z,31.43
2019-02-16T14:55:15.301Z,31.37
2019-02-16T14:57:20.412Z,32.17
2019-02-16T14:59:26.571Z,31.27
2019-02-16T15:01:38.161Z,30.40
2019-02-16T15:03:44.497Z,29.07
2019-02-16T15:05:52.177Z,31.37
2019-02-16T15:07:58.832Z,28.43
2019-02-16T15:10:04.620Z,32.37
2019-02-16T15:12:13.130Z,33.77
2019-02-16T15:14:21.316Z,31.77
2019-02-16T15:16:28.142Z,29.97
2019-02-16T15:18:37.627Z,30.23
2019-02-16T15:20:43.127Z,27.17
2019-02-16T15:22:49.221Z,34.23
2019-02-16T15:24:54.149Z,31.13
2019-02-16T15:27:02.160Z,34.10
2019-02-16T15:29:07.860Z,29.67
2019-02-16T15:31:13.667Z,30.20
2019-02-16T15:33:20.306Z,29.97
2019-02-16T15:35:29.667Z,30.47
2019-02-16T15:37:35.835Z,31.23
2019-02-16T15:39:45.080Z,33.90
2019-02-16T15:41:50.986Z,30.27
2019-02-16T15:43:56.736Z,31.77
2019-02-16T15:46:09.161Z,30.27
2019-02-16T15:48:14.931Z,29.57
2019-02-16T15:50:21.376Z,28.30
2019-02-16T15:52:26.523Z,33.93
2019-02-16T15:54:34.859Z,27.50
2019-02-16T15:56:43.893Z,32.87
2019-02-16T15:58:52.461Z,34.50
2019-02-16T16:01:07.867Z,31.10
2019-02-16T16:03:14.525Z,32.43
2019-02-16T16:05:24.393Z,30.30
2019-02-16T16:07:35.293Z,27.53
2019-02-16T16:09:59.664Z,30.67
2019-02-16T16:12:16.869Z,31.40
2019-02-16T16:14:34.865Z,31.57
2019-02-16T16:17:06.437Z,33.57
2019-02-16T16:19:25.884Z,32.60
2019-02-16T16:21:50.197Z,35.00
2019-02-16T16:24:21.749Z,27.90
2019-02-16T16:26:52.189Z,30.57
2019-02-16T16:29:23.881Z,31.30
2019-02-16T16:31:56.456Z,39.43
2019-02-16T16:34:20.077Z,33.77
2019-02-16T16:37:05.858Z,31.70
2019-02-16T16:39:25.735Z,32.10
2019-02-16T16:41:46.213Z,34.57
2019-02-16T16:44:25.371Z,34.73
2019-02-16T16:46:49.545Z,41.20
2019-02-16T16:49:12.802Z,38.03
2019-02-16T16:51:39.166Z,36.10
2019-02-16T16:54:01.964Z,40.03
2019-02-16T16:56:30.158Z,34.33
2019-02-16T16:58:59.877Z,36.63
2019-02-16T17:01:23.955Z,40.63
2019-02-16T17:03:46.456Z,36.10
2019-02-16T17:06:21.215Z,37.60
2019-02-16T17:08:49.538Z,38.87
2019-02-16T17:11:28.450Z,41.77
2019-02-16T17:14:11.431Z,38.60
2019-02-16T17:16:35.580Z,37.73
2019-02-16T17:19:19.193Z,37.27
2019-02-16T17:21:33.874Z,36.03
2019-02-16T17:23:56.112Z,34.60
2019-02-16T17:26:20.333Z,36.73
2019-02-16T17:28:49.759Z,37.53
2019-02-16T17:31:10.263Z,36.83
2019-02-16T17:33:37.359Z,33.17
2019-02-16T17:36:00.884Z,36.20
2019-02-16T17:38:49.888Z,36.47
2019-02-16T17:41:29.432Z,34.17
2019-02-16T17:43:55.567Z,39.03
2019-02-16T17:46:18.691Z,39.83
2019-02-16T17:48:44.541Z,39.07
2019-02-16T17:51:17.934Z,38.40
2019-02-16T17:53:48.812Z,34.33
2019-02-16T17:56:04.268Z,39.87
2019-02-16T17:58:30.369Z,40.03
2019-02-16T18:00:53.299Z,35.90
2019-02-16T18:03:33.500Z,36.97
2019-02-16T18:06:16.916Z,38.83
2019-02-16T18:08:49.867Z,34.70
2019-02-16T18:11:20.392Z,37.53
2019-02-16T18:13:56.789Z,33.17
2019-02-16T18:16:24.169Z,33.73
2019-02-16T18:18:42.654Z,35.57
2019-02-16T18:21:08.265Z,36.20
2019-02-16T18:23:40.667Z,36.57
2019-02-16T18:26:13.849Z,35.20
2019-02-16T18:28:43.602Z,39.00
2019-02-16T18:31:11.692Z,33.37
2019-02-16T18:33:38.126Z,32.70
2019-02-16T18:36:02.338Z,37.83
2019-02-16T18:38:24.713Z,37.60
2019-02-16T18:41:08.514Z,38.33
2019-02-16T18:43:29.311Z,37.37
2019-02-16T18:45:56.113Z,34.83
2019-02-16T18:48:19.125Z,34.50
2019-02-16T18:50:46.503Z,37.80
2019-02-16T18:53:23.007Z,36.37
2019-02-16T18:55:47.093Z,36.23
2019-02-16T18:58:01.884Z,37.67
2019-02-16T19:00:30.499Z,34.47
2019-02-16T19:02:45.779Z,38.07
2019-02-16T19:04:57.366Z,34.13
2019-02-16T19:07:11.091Z,35.63
2019-02-16T19:09:51.856Z,38.10
2019-02-16T19:12:15.855Z,35.27
2019-02-16T19:14:37.296Z,36.93
2019-02-16T19:17:27.138Z,35.60
2019-02-16T19:19:55.148Z,35.83
2019-02-16T19:22:15.210Z,36.97
2019-02-16T19:24:57.207Z,37.00
2019-02-16T19:27:21.049Z,36.97
2019-02-16T19:29:45.724Z,38.77
2019-02-16T19:32:25.243Z,35.07
2019-02-16T19:35:05.202Z,38.80
2019-02-16T19:37:31.756Z,36.70
2019-02-16T19:39:59.995Z,36.03
2019-02-16T19:42:16.456Z,33.47
2019-02-16T19:44:46.993Z,41.07
2019-02-16T19:47:18.560Z,34.67
2019-02-16T19:49:48.281Z,37.30
2019-02-16T19:52:27.340Z,42.07
2019-02-16T19:55:05.093Z,39.00
2019-02-16T19:57:28.128Z,39.23
2019-02-16T20:00:07.782Z,32.20
2019-02-16T20:03:02.185Z,34.50
2019-02-16T20:05:30.322Z,37.67
2019-02-16T20:07:53.524Z,33.63
2019-02-16T20:10:30.006Z,36.00
2019-02-16T20:13:08.717Z,40.23
2019-02-16T20:15:38.414Z,32.67
2019-02-16T20:18:03.005Z,37.07
2019-02-16T20:20:34.883Z,34.97
2019-02-16T20:23:14.519Z,35.63
2019-02-16T20:25:40.129Z,36.70
2019-02-16T20:28:12.188Z,37.97
2019-02-16T20:30:39.770Z,36.07
2019-02-16T20:32:55.312Z,39.90
2019-02-16T20:35:19.120Z,35.23
2019-02-16T20:37:57.566Z,40.33
2019-02-16T20:40:20.465Z,39.63
2019-02-16T20:42:50.781Z,40.07
2019-02-16T20:45:14.780Z,35.13
2019-02-16T20:47:56.722Z,35.93
2019-02-16T20:50:23.869Z,38.13
2019-02-16T20:52:58.429Z,37.93
2019-02-16T20:55:38.328Z,39.67
2019-02-16T20:58:00.413Z,35.10
2019-02-16T21:00:25.723Z,38.37
2019-02-16T21:02:46.879Z,36.53
2019-02-16T21:05:10.390Z,34.63
2019-02-16T21:07:37.190Z,35.20
2019-02-16T21:10:03.797Z,36.23
2019-02-16T21:12:29.104Z,40.27
2019-02-16T21:15:09.810Z,36.10
2019-02-16T21:17:53.502Z,40.13
2019-02-16T21:20:30.128Z,39.93
2019-02-16T21:23:00.172Z,42.20
2019-02-16T21:25:18.684Z,44.77
2019-02-16T21:27:57.718Z,44.00
2019-02-16T21:30:15.698Z,43.53
2019-02-16T21:32:34.297Z,43.27
2019-02-16T21:34:50.175Z,44.53
2019-02-16T21:37:11.413Z,48.17
2019-02-16T21:39:35.097Z,44.43
2019-02-16T21:42:09.671Z,42.87
2019-02-16T21:44:38.090Z,43.17
2019-02-16T21:47:21.346Z,44.83
2019-02-16T21:49:48.086Z,40.00
2019-02-16T21:52:18.900Z,41.90
2019-02-16T21:54:53.918Z,48.27
2019-02-16T21:57:24.360Z,43.10
2019-02-16T21:59:51.344Z,43.43
2019-02-16T22:02:24.422Z,40.17
2019-02-16T22:04:52.448Z,39.50
2019-02-16T22:07:28.329Z,44.80
2019-02-16T22:10:06.613Z,42.23
2019-02-16T22:12:30.455Z,43.17
2019-02-16T22:14:48.152Z,45.37
2019-02-16T22:16:58.031Z,43.80
2019-02-16T22:19:09.116Z,44.47
2019-02-16T22:21:22.226Z,46.37
2019-02-16T22:23:36.853Z,46.90
2019-02-16T22:26:08.146Z,48.53
2019-02-16T22:28:28.280Z,44.03
2019-02-16T22:30:28.614Z,47.60
2019-02-16T22:32:38.248Z,49.03
2019-02-16T22:34:49.151Z,49.97
2019-02-16T22:37:04.192Z,52.90
2019-02-16T22:39:12.480Z,48.60
2019-02-16T22:41:19.379Z,49.60
2019-02-16T22:43:27.107Z,49.90
2019-02-16T22:45:42.903Z,56.40
2019-02-16T22:47:51.281Z,47.53
2019-02-16T22:50:03.620Z,48.13
2019-02-16T22:52:08.502Z,52.17
2019-02-16T22:54:22.119Z,50.23
2019-02-16T22:56:26.677Z,51.27
2019-02-16T22:58:31.380Z,48.00
2019-02-16T23:01:00.488Z,52.37
2019-02-16T23:03:07.892Z,53.23
2019-02-16T23:05:14.336Z,55.97
2019-02-16T23:07:21.692Z,48.43
2019-02-16T23:09:28.100Z,49.83
2019-02-16T23:11:34.704Z,49.93
2019-02-16T23:13:41.941Z,52.20
2019-02-16T23:15:49.520Z,47.17
2019-02-16T23:17:54.160Z,48.53
2019-02-16T23:20:06.803Z,47.13
2019-02-16T23:22:17.976Z,44.07
2019-02-16T23:24:26.082Z,43.23
2019-02-16T23:26:33.048Z,42.77
2019-02-16T23:28:40.136Z,47.63
2019-02-16T23:30:51.066Z,41.77
2019-02-16T23:32:53.261Z,45.97
2019-02-16T23:34:58.128Z,44.60
2019-02-16T23:37:02.678Z,44.23
2019-02-16T23:39:08.418Z,39.70
2019-02-16T23:41:12.977Z,42.67
2019-02-16T23:43:17.521Z,36.53
2019-02-16T23:45:24.784Z,45.77
2019-02-16T23:47:29.341Z,43.93
2019-02-16T23:49:36.644Z,45.60
2019-02-16T23:51:44.467Z,46.97
2019-02-16T23:53:50.799Z,38.67
2019-02-16T23:55:55.393Z,39.47
2019-02-16T23:58:00.316Z,45.43
