createdAt,value
2023-03-13T00:03:39.703Z,6.30
2023-03-13T00:09:34.469Z,6.30
2023-03-13T00:15:27.883Z,6.30
2023-03-13T00:21:23.677Z,6.30
2023-03-13T00:27:18.039Z,6.30
2023-03-13T00:33:11.086Z,6.30
2023-03-13T00:39:06.094Z,6.40
2023-03-13T00:45:02.629Z,6.40
2023-03-13T00:50:56.319Z,6.40
2023-03-13T00:56:50.084Z,6.40
2023-03-13T01:02:45.429Z,6.40
2023-03-13T01:08:39.027Z,6.40
2023-03-13T01:14:32.093Z,6.50
2023-03-13T01:20:27.017Z,6.50
2023-03-13T01:26:21.617Z,6.50
2023-03-13T01:32:15.119Z,6.60
2023-03-13T01:38:10.446Z,6.60
2023-03-13T01:44:03.588Z,6.60
2023-03-13T01:50:00.839Z,6.70
2023-03-13T01:56:12.803Z,6.70
2023-03-13T02:02:08.288Z,6.70
2023-03-13T02:08:06.003Z,6.70
2023-03-13T02:14:01.790Z,6.70
2023-03-13T02:19:55.297Z,6.70
2023-03-13T02:25:52.515Z,6.70
2023-03-13T02:31:58.997Z,6.60
2023-03-13T02:37:56.122Z,6.70
2023-03-13T02:43:52.471Z,6.60
2023-03-13T02:49:46.106Z,6.60
2023-03-13T02:55:42.420Z,6.60
2023-03-13T03:01:39.438Z,6.60
2023-03-13T03:07:33.069Z,6.70
2023-03-13T03:13:26.374Z,6.70
2023-03-13T03:19:20.963Z,6.70
2023-03-13T03:25:14.016Z,6.70
2023-03-13T03:31:08.556Z,6.70
2023-03-13T03:37:04.279Z,6.80
2023-03-13T03:42:57.613Z,6.80
2023-03-13T03:48:51.236Z,6.80
2023-03-13T03:54:45.980Z,6.80
2023-03-13T04:00:41.265Z,6.90
2023-03-13T04:06:34.434Z,6.90
2023-03-13T04:12:31.035Z,6.90
2023-03-13T04:18:24.758Z,6.90
2023-03-13T04:24:17.945Z,6.90
2023-03-13T04:30:14.045Z,7.00
2023-03-13T04:36:25.874Z,6.90
2023-03-13T04:42:37.906Z,6.90
2023-03-13T04:48:50.635Z,7.00
2023-03-13T04:55:19.188Z,7.00
2023-03-13T05:01:26.793Z,7.00
2023-03-13T05:07:39.177Z,7.00
2023-03-13T05:13:51.152Z,7.00
2023-03-13T05:20:02.885Z,7.00
2023-03-13T05:26:08.464Z,7.00
2023-03-13T05:32:24.175Z,7.00
2023-03-13T05:38:17.490Z,7.00
2023-03-13T05:44:30.359Z,7.00
2023-03-13T05:50:47.421Z,7.00
2023-03-13T05:57:19.482Z,7.10
2023-03-13T06:03:40.453Z,7.00
2023-03-13T06:09:35.178Z,7.10
2023-03-13T06:15:31.715Z,7.10
2023-03-13T06:21:40.583Z,7.10
2023-03-13T06:27:33.844Z,7.10
2023-03-13T06:33:27.150Z,7.20
2023-03-13T06:39:21.830Z,7.20
2023-03-13T06:45:15.148Z,7.30
2023-03-13T06:51:12.541Z,7.40
2023-03-13T06:57:07.027Z,7.50
2023-03-13T07:03:00.060Z,7.50
2023-03-13T07:08:53.293Z,7.50
2023-03-13T07:14:47.647Z,7.60
2023-03-13T07:20:40.714Z,7.60
2023-03-13T07:26:33.960Z,7.80
2023-03-13T07:32:32.744Z,7.80
2023-03-13T07:38:26.109Z,7.90
2023-03-13T07:44:19.643Z,7.90
2023-03-13T07:50:14.575Z,8.00
2023-03-13T07:56:09.464Z,8.00
2023-03-13T08:02:03.750Z,8.10
2023-03-13T08:07:58.365Z,8.10
2023-03-13T08:13:52.003Z,8.30
2023-03-13T08:19:45.232Z,8.50
2023-03-13T08:25:39.641Z,8.60
2023-03-13T08:31:34.746Z,8.70
2023-03-13T08:37:27.762Z,8.80
2023-03-13T08:43:22.120Z,9.20
2023-03-13T08:49:17.800Z,9.30
2023-03-13T08:55:11.729Z,9.40
2023-03-13T09:01:08.547Z,9.60
2023-03-13T09:07:01.790Z,9.80
2023-03-13T09:12:55.053Z,10.10
2023-03-13T09:18:50.688Z,10.20
2023-03-13T09:24:45.166Z,10.40
2023-03-13T09:30:38.313Z,10.40
2023-03-13T09:36:32.743Z,10.40
2023-03-13T09:42:33.539Z,10.60
2023-03-13T09:48:32.666Z,10.60
2023-03-13T09:54:33.325Z,10.70
2023-03-13T10:00:29.748Z,10.90
2023-03-13T10:06:24.917Z,10.90
2023-03-13T10:12:21.884Z,11.00
2023-03-13T10:18:19.590Z,11.10
2023-03-13T10:24:19.214Z,11.20
2023-03-13T10:30:29.685Z,11.20
2023-03-13T10:36:23.930Z,11.30
2023-03-13T10:42:24.800Z,11.40
2023-03-13T10:48:22.370Z,11.50
2023-03-13T10:54:17.941Z,11.80
2023-03-13T11:00:30.359Z,12.20
2023-03-13T11:06:33.099Z,12.30
2023-03-13T11:12:27.817Z,12.30
2023-03-13T11:18:26.584Z,12.40
2023-03-13T11:24:28.073Z,12.20
2023-03-13T11:30:38.599Z,12.20
2023-03-13T11:36:36.457Z,12.80
2023-03-13T11:42:50.686Z,13.50
2023-03-13T11:49:09.560Z,13.20
2023-03-13T11:55:26.307Z,13.00
2023-03-13T12:01:21.974Z,12.70
2023-03-13T12:07:22.658Z,13.30
2023-03-13T12:13:20.672Z,14.20
2023-03-13T12:19:21.490Z,14.60
2023-03-13T12:25:21.434Z,14.30
2023-03-13T12:31:22.649Z,14.30
2023-03-13T12:37:24.863Z,14.20
2023-03-13T12:43:22.711Z,14.10
2023-03-13T12:49:57.184Z,14.00
2023-03-13T12:56:21.353Z,15.30
2023-03-13T13:02:19.445Z,15.00
2023-03-13T13:08:25.694Z,15.00
2023-03-13T13:14:55.811Z,15.40
2023-03-13T13:21:11.310Z,14.90
2023-03-13T13:27:04.440Z,14.80
2023-03-13T13:33:16.484Z,15.10
2023-03-13T13:39:36.795Z,14.90
2023-03-13T13:45:34.328Z,15.00
2023-03-13T13:51:28.770Z,15.40
2023-03-13T13:57:25.221Z,16.00
2023-03-13T14:03:21.827Z,15.80
2023-03-13T14:09:24.492Z,16.00
2023-03-13T14:15:21.284Z,16.00
2023-03-13T14:21:14.607Z,16.50
2023-03-13T14:27:17.351Z,17.00
2023-03-13T14:33:12.466Z,16.20
2023-03-13T14:39:06.799Z,16.70
2023-03-13T14:45:00.007Z,17.50
2023-03-13T14:51:14.756Z,17.10
2023-03-13T14:57:21.148Z,17.10
2023-03-13T15:03:22.069Z,17.50
2023-03-13T15:09:19.925Z,16.70
2023-03-13T15:15:13.440Z,16.40
2023-03-13T15:21:22.573Z,16.20
2023-03-13T15:27:19.999Z,16.00
2023-03-13T15:33:16.290Z,16.00
2023-03-13T15:39:15.022Z,15.90
2023-03-13T15:45:10.669Z,15.90
2023-03-13T15:51:04.597Z,15.60
2023-03-13T15:56:57.926Z,15.50
2023-03-13T16:02:52.734Z,15.60
2023-03-13T16:08:46.464Z,15.60
2023-03-13T16:14:40.756Z,15.60
2023-03-13T16:20:36.178Z,15.60
2023-03-13T16:26:32.147Z,15.80
2023-03-13T16:32:25.896Z,15.70
2023-03-13T16:38:21.342Z,15.60
2023-03-13T16:44:14.527Z,15.40
2023-03-13T16:50:23.621Z,15.40
2023-03-13T16:56:24.002Z,15.40
2023-03-13T17:02:18.609Z,15.20
2023-03-13T17:08:13.973Z,15.20
2023-03-13T17:14:09.424Z,15.10
2023-03-13T17:20:04.810Z,15.00
2023-03-13T17:25:59.003Z,15.00
2023-03-13T17:31:53.531Z,14.90
2023-03-13T17:37:47.019Z,14.80
2023-03-13T17:43:40.551Z,14.90
2023-03-13T17:49:34.940Z,14.90
2023-03-13T17:55:28.013Z,14.80
2023-03-13T18:01:23.217Z,14.80
2023-03-13T18:07:24.017Z,14.70
2023-03-13T18:13:17.381Z,14.60
2023-03-13T18:19:15.205Z,14.70
2023-03-13T18:25:11.410Z,14.50
2023-03-13T18:31:05.050Z,14.40
2023-03-13T18:37:03.575Z,14.40
2023-03-13T18:42:58.473Z,14.30
2023-03-13T18:48:52.179Z,14.20
2023-03-13T18:54:45.486Z,14.20
2023-03-13T19:00:40.583Z,14.10
2023-03-13T19:06:35.578Z,14.00
2023-03-13T19:12:29.437Z,14.00
2023-03-13T19:18:24.276Z,13.90
2023-03-13T19:24:17.670Z,13.90
2023-03-13T19:30:18.659Z,13.80
2023-03-13T19:36:17.903Z,13.80
2023-03-13T19:42:11.479Z,13.80
2023-03-13T19:48:04.784Z,13.70
2023-03-13T19:53:59.572Z,13.70
2023-03-13T19:59:53.017Z,13.70
2023-03-13T20:05:59.647Z,13.60
2023-03-13T20:11:54.238Z,13.60
2023-03-13T20:17:47.388Z,13.70
2023-03-13T20:23:40.835Z,13.60
2023-03-13T20:29:35.779Z,13.50
2023-03-13T20:35:29.560Z,13.40
2023-03-13T20:41:25.634Z,13.30
2023-03-13T20:47:20.295Z,13.30
2023-03-13T20:53:14.976Z,13.20
2023-03-13T20:59:08.411Z,13.10
2023-03-13T21:05:03.138Z,13.10
2023-03-13T21:10:56.485Z,13.00
2023-03-13T21:16:50.016Z,13.00
2023-03-13T21:22:45.036Z,12.90
2023-03-13T21:28:39.098Z,12.90
2023-03-13T21:34:32.535Z,12.90
2023-03-13T21:40:28.808Z,12.80
2023-03-13T21:46:23.532Z,12.80
2023-03-13T21:52:16.761Z,12.80
2023-03-13T21:58:11.457Z,12.70
2023-03-13T22:04:05.032Z,12.60
2023-03-13T22:09:58.468Z,12.60
2023-03-13T22:15:53.271Z,12.60
2023-03-13T22:21:46.925Z,12.60
2023-03-13T22:27:40.427Z,12.60
2023-03-13T22:33:35.410Z,12.60
2023-03-13T22:39:28.682Z,12.50
2023-03-13T22:45:22.406Z,12.50
2023-03-13T22:51:17.043Z,12.40
2023-03-13T22:57:10.536Z,12.20
2023-03-13T23:03:03.857Z,12.20
2023-03-13T23:08:58.676Z,12.10
2023-03-13T23:14:52.542Z,11.90
2023-03-13T23:20:46.010Z,11.90
2023-03-13T23:26:40.898Z,11.90
2023-03-13T23:32:37.654Z,12.00
2023-03-13T23:38:30.870Z,11.90
2023-03-13T23:44:25.611Z,11.90
2023-03-13T23:50:18.789Z,11.90
2023-03-13T23:56:12.742Z,11.90
