createdAt,value
2019-03-25T00:01:16.679Z,5.35
2019-03-25T00:03:46.955Z,5.34
2019-03-25T00:06:16.851Z,5.35
2019-03-25T00:08:47.070Z,5.37
2019-03-25T00:11:17.095Z,5.36
2019-03-25T00:14:07.315Z,5.36
2019-03-25T00:16:37.305Z,5.34
2019-03-25T00:19:07.748Z,5.37
2019-03-25T00:21:49.004Z,5.35
2019-03-25T00:24:19.184Z,5.37
2019-03-25T00:26:49.119Z,5.36
2019-03-25T00:29:19.213Z,5.36
2019-03-25T00:31:49.149Z,5.34
2019-03-25T00:34:19.361Z,5.37
2019-03-25T00:36:49.277Z,5.35
2019-03-25T00:39:19.537Z,5.12
2019-03-25T00:41:49.464Z,5.36
2019-03-25T00:44:19.526Z,5.36
2019-03-25T00:46:49.553Z,5.37
2019-03-25T00:49:19.438Z,5.35
2019-03-25T00:51:49.585Z,5.36
2019-03-25T00:54:19.463Z,5.37
2019-03-25T00:56:49.692Z,5.37
2019-03-25T00:59:19.579Z,5.37
2019-03-25T01:01:49.728Z,5.36
2019-03-25T01:04:19.647Z,5.35
2019-03-25T01:06:49.664Z,5.35
2019-03-25T01:09:19.578Z,5.37
2019-03-25T01:11:49.846Z,5.36
2019-03-25T01:14:19.777Z,5.39
2019-03-25T01:16:49.744Z,5.39
2019-03-25T01:19:19.735Z,4.69
2019-03-25T01:21:49.650Z,5.38
2019-03-25T01:24:19.597Z,5.39
2019-03-25T01:26:49.601Z,5.38
2019-03-25T01:29:19.700Z,5.37
2019-03-25T01:31:49.590Z,5.38
2019-03-25T01:34:19.726Z,5.38
2019-03-25T01:36:49.656Z,5.37
2019-03-25T01:39:19.686Z,5.32
2019-03-25T01:41:49.590Z,5.30
2019-03-25T01:44:19.889Z,5.27
2019-03-25T01:47:08.562Z,5.25
2019-03-25T01:49:38.485Z,5.22
2019-03-25T01:52:08.417Z,5.17
2019-03-25T01:54:38.414Z,5.16
2019-03-25T01:57:08.679Z,5.14
2019-03-25T01:59:38.580Z,5.15
2019-03-25T02:02:08.661Z,5.15
2019-03-25T02:04:38.812Z,5.16
2019-03-25T02:07:08.787Z,5.15
2019-03-25T02:09:39.116Z,5.16
2019-03-25T02:12:09.061Z,5.16
2019-03-25T02:14:39.286Z,5.14
2019-03-25T02:17:09.249Z,4.77
2019-03-25T02:19:39.161Z,5.15
2019-03-25T02:22:09.075Z,4.83
2019-03-25T02:24:39.052Z,5.17
2019-03-25T02:27:09.119Z,5.17
2019-03-25T02:29:39.012Z,5.12
2019-03-25T02:32:09.132Z,5.14
2019-03-25T02:34:39.049Z,5.17
2019-03-25T02:37:09.446Z,5.17
2019-03-25T02:39:39.386Z,5.18
2019-03-25T02:42:09.624Z,5.18
2019-03-25T02:44:39.528Z,5.15
2019-03-25T02:47:09.786Z,5.01
2019-03-25T02:49:39.734Z,4.95
2019-03-25T02:52:09.745Z,4.87
2019-03-25T02:54:39.668Z,4.83
2019-03-25T02:57:28.385Z,4.86
2019-03-25T02:59:58.532Z,4.87
2019-03-25T03:02:28.543Z,4.74
2019-03-25T03:04:58.458Z,4.89
2019-03-25T03:07:28.722Z,4.89
2019-03-25T03:09:58.667Z,4.90
2019-03-25T03:12:28.774Z,4.90
2019-03-25T03:14:58.667Z,4.90
2019-03-25T03:17:28.949Z,4.87
2019-03-25T03:19:58.864Z,4.85
2019-03-25T03:22:29.005Z,4.81
2019-03-25T03:24:58.882Z,4.79
2019-03-25T03:27:30.041Z,4.78
2019-03-25T03:30:00.991Z,4.78
2019-03-25T03:32:30.970Z,4.77
2019-03-25T03:35:01.268Z,4.80
2019-03-25T03:37:31.138Z,4.78
2019-03-25T03:40:01.113Z,4.80
2019-03-25T03:42:31.041Z,4.81
2019-03-25T03:45:01.107Z,4.82
2019-03-25T03:47:31.128Z,4.80
2019-03-25T03:50:01.028Z,4.84
2019-03-25T03:53:10.031Z,4.77
2019-03-25T03:55:40.693Z,4.82
2019-03-25T04:01:00.147Z,4.85
2019-03-25T04:03:30.076Z,4.86
2019-03-25T04:06:00.441Z,4.89
2019-03-25T04:08:30.492Z,4.42
2019-03-25T04:11:00.660Z,4.92
2019-03-25T04:13:30.575Z,4.54
2019-03-25T04:16:01.670Z,4.91
2019-03-25T04:18:32.492Z,4.81
2019-03-25T04:21:02.400Z,4.89
2019-03-25T04:23:32.742Z,4.89
2019-03-25T04:26:02.605Z,4.88
2019-03-25T04:28:32.982Z,4.86
2019-03-25T04:31:02.864Z,4.89
2019-03-25T04:33:33.030Z,4.85
2019-03-25T04:36:02.935Z,4.81
2019-03-25T04:38:32.874Z,4.82
2019-03-25T04:41:02.821Z,4.76
2019-03-25T04:43:32.712Z,4.76
2019-03-25T04:46:02.725Z,4.54
2019-03-25T04:48:32.642Z,4.74
2019-03-25T04:51:02.901Z,4.73
2019-03-25T04:53:32.866Z,4.68
2019-03-25T04:56:03.020Z,4.65
2019-03-25T04:58:32.956Z,4.66
2019-03-25T05:01:03.360Z,4.63
2019-03-25T05:03:33.296Z,4.61
2019-03-25T05:06:03.500Z,4.58
2019-03-25T05:08:33.496Z,4.58
2019-03-25T05:11:03.887Z,4.53
2019-03-25T05:16:24.725Z,4.49
2019-03-25T05:18:54.589Z,4.50
2019-03-25T05:21:25.021Z,4.48
2019-03-25T05:23:55.080Z,4.48
2019-03-25T05:26:25.447Z,4.47
2019-03-25T05:28:55.362Z,4.44
2019-03-25T05:31:25.371Z,4.47
2019-03-25T05:33:55.528Z,4.48
2019-03-25T05:36:25.439Z,4.48
2019-03-25T05:38:55.616Z,4.51
2019-03-25T05:41:25.528Z,4.53
2019-03-25T05:43:55.589Z,4.55
2019-03-25T05:46:25.545Z,4.58
2019-03-25T05:48:55.631Z,4.60
2019-03-25T05:51:25.533Z,4.62
2019-03-25T05:54:14.225Z,4.66
2019-03-25T05:56:44.257Z,4.66
2019-03-25T05:59:14.140Z,4.65
2019-03-25T06:01:44.418Z,4.68
2019-03-25T06:04:15.849Z,4.70
2019-03-25T06:06:45.816Z,4.72
2019-03-25T06:09:15.870Z,4.76
2019-03-25T06:11:45.782Z,4.77
2019-03-25T06:14:16.224Z,4.77
2019-03-25T06:16:46.171Z,4.83
2019-03-25T06:19:16.612Z,4.90
2019-03-25T06:21:46.557Z,4.97
2019-03-25T06:24:16.528Z,5.02
2019-03-25T06:26:46.674Z,5.06
2019-03-25T06:29:16.557Z,5.06
2019-03-25T06:31:46.503Z,5.08
2019-03-25T06:34:16.473Z,5.15
2019-03-25T06:36:46.581Z,5.19
2019-03-25T06:39:16.592Z,5.21
2019-03-25T06:41:46.590Z,5.28
2019-03-25T06:44:35.391Z,5.31
2019-03-25T06:47:05.267Z,5.35
2019-03-25T06:49:37.801Z,5.30
2019-03-25T06:52:07.753Z,5.36
2019-03-25T06:54:37.613Z,5.37
2019-03-25T06:57:07.514Z,5.44
2019-03-25T06:59:37.418Z,5.49
2019-03-25T07:02:07.584Z,5.53
2019-03-25T07:04:37.512Z,5.49
2019-03-25T07:07:07.656Z,5.50
2019-03-25T07:09:37.593Z,5.45
2019-03-25T07:12:26.251Z,5.42
2019-03-25T07:14:56.534Z,5.39
2019-03-25T07:17:26.457Z,5.08
2019-03-25T07:19:56.429Z,5.46
2019-03-25T07:22:26.337Z,5.43
2019-03-25T07:24:56.346Z,5.41
2019-03-25T07:27:36.306Z,4.98
2019-03-25T07:29:59.299Z,5.29
2019-03-25T07:32:29.436Z,5.24
2019-03-25T07:34:59.496Z,5.24
2019-03-25T07:37:29.914Z,5.20
2019-03-25T07:40:00.009Z,5.21
2019-03-25T07:42:30.225Z,5.18
2019-03-25T07:45:00.345Z,5.04
2019-03-25T07:47:49.226Z,5.22
2019-03-25T07:50:37.917Z,5.26
2019-03-25T07:53:07.828Z,5.37
2019-03-25T07:55:37.906Z,5.53
2019-03-25T07:58:07.777Z,5.63
2019-03-25T08:00:38.110Z,5.66
2019-03-25T08:03:08.071Z,5.79
2019-03-25T08:05:38.361Z,5.82
2019-03-25T08:08:08.285Z,5.47
2019-03-25T08:10:38.928Z,5.80
2019-03-25T08:13:08.984Z,5.58
2019-03-25T08:15:50.356Z,5.86
2019-03-25T08:18:20.297Z,5.86
2019-03-25T08:20:50.521Z,5.90
2019-03-25T08:23:20.502Z,5.59
2019-03-25T08:25:50.497Z,5.95
2019-03-25T08:28:20.594Z,5.98
2019-03-25T08:30:50.517Z,6.07
2019-03-25T08:33:21.141Z,6.12
2019-03-25T08:35:51.145Z,6.23
2019-03-25T08:38:21.377Z,6.33
2019-03-25T08:40:51.831Z,6.35
2019-03-25T08:43:22.053Z,6.36
2019-03-25T08:45:52.308Z,6.37
2019-03-25T08:48:22.360Z,6.48
2019-03-25T08:50:52.386Z,6.51
2019-03-25T08:53:22.399Z,6.47
2019-03-25T08:55:52.676Z,6.52
2019-03-25T08:58:22.561Z,6.46
2019-03-25T09:00:53.083Z,6.46
2019-03-25T09:03:22.980Z,6.51
2019-03-25T09:05:53.412Z,6.53
2019-03-25T09:08:23.348Z,6.60
2019-03-25T09:10:53.468Z,6.78
2019-03-25T09:13:23.415Z,6.61
2019-03-25T09:15:53.340Z,7.06
2019-03-25T09:18:23.536Z,7.10
2019-03-25T09:21:12.528Z,7.10
2019-03-25T09:23:42.671Z,7.15
2019-03-25T09:26:13.131Z,7.23
2019-03-25T09:28:43.046Z,7.21
2019-03-25T09:31:37.046Z,7.17
2019-03-25T09:34:07.270Z,7.09
2019-03-25T09:36:55.933Z,7.14
2019-03-25T09:39:26.191Z,7.27
2019-03-25T09:41:56.130Z,7.28
2019-03-25T09:44:27.058Z,7.11
2019-03-25T09:46:56.981Z,6.88
2019-03-25T09:49:27.233Z,7.25
2019-03-25T09:51:57.203Z,6.88
2019-03-25T09:54:27.357Z,7.22
2019-03-25T09:56:57.431Z,7.10
2019-03-25T09:59:27.623Z,7.05
2019-03-25T10:01:57.589Z,7.11
2019-03-25T10:04:27.492Z,7.23
2019-03-25T10:07:22.373Z,7.23
2019-03-25T10:09:52.469Z,7.33
2019-03-25T10:12:22.603Z,7.40
2019-03-25T10:14:52.502Z,7.40
2019-03-25T10:17:22.777Z,7.55
2019-03-25T10:19:52.716Z,7.59
2019-03-25T10:22:22.893Z,7.59
2019-03-25T10:24:52.802Z,7.57
2019-03-25T10:27:22.833Z,7.51
2019-03-25T10:29:52.824Z,7.13
2019-03-25T10:32:22.801Z,7.54
2019-03-25T10:34:52.729Z,7.48
2019-03-25T10:37:22.635Z,7.51
2019-03-25T10:39:52.689Z,7.55
2019-03-25T10:42:22.672Z,7.57
2019-03-25T10:44:52.847Z,7.59
2019-03-25T10:47:22.766Z,7.56
2019-03-25T10:49:53.932Z,7.67
2019-03-25T10:52:23.850Z,7.66
2019-03-25T10:54:53.795Z,7.70
2019-03-25T10:57:23.730Z,7.77
2019-03-25T10:59:53.771Z,7.76
2019-03-25T11:02:23.846Z,7.73
2019-03-25T11:04:53.721Z,7.80
2019-03-25T11:10:13.156Z,7.79
2019-03-25T11:12:43.080Z,7.93
2019-03-25T11:15:13.577Z,7.93
2019-03-25T11:17:43.459Z,7.91
2019-03-25T11:20:52.418Z,7.91
2019-03-25T11:23:22.287Z,7.93
2019-03-25T11:25:52.204Z,7.83
2019-03-25T11:28:22.220Z,7.30
2019-03-25T11:31:10.924Z,7.58
2019-03-25T11:33:40.951Z,7.63
2019-03-25T11:36:11.169Z,7.65
2019-03-25T11:38:41.082Z,7.72
2019-03-25T11:41:11.532Z,7.80
2019-03-25T11:43:41.572Z,7.80
2019-03-25T11:46:12.192Z,7.75
2019-03-25T11:48:42.074Z,7.58
2019-03-25T11:51:12.314Z,7.60
2019-03-25T11:53:42.172Z,7.72
2019-03-25T11:56:12.512Z,7.83
2019-03-25T11:58:42.402Z,7.35
2019-03-25T12:01:12.374Z,7.51
2019-03-25T12:03:42.479Z,7.48
2019-03-25T12:06:12.362Z,7.47
2019-03-25T12:08:42.919Z,7.54
2019-03-25T12:11:12.872Z,7.50
2019-03-25T12:13:43.056Z,7.70
2019-03-25T12:16:12.933Z,7.81
2019-03-25T12:18:42.954Z,7.83
2019-03-25T12:21:12.881Z,7.91
2019-03-25T12:23:42.788Z,7.56
2019-03-25T12:26:12.761Z,7.56
2019-03-25T12:28:42.665Z,7.65
2019-03-25T12:31:31.334Z,7.95
2019-03-25T12:37:09.003Z,7.99
2019-03-25T12:39:57.663Z,8.20
2019-03-25T12:42:27.577Z,8.19
2019-03-25T12:44:57.540Z,7.96
2019-03-25T12:47:27.543Z,8.15
2019-03-25T12:49:57.447Z,8.26
2019-03-25T12:52:27.721Z,8.27
2019-03-25T12:54:57.686Z,8.06
2019-03-25T12:57:28.041Z,7.86
2019-03-25T12:59:57.951Z,8.01
2019-03-25T13:02:28.858Z,8.03
2019-03-25T13:04:58.793Z,7.95
2019-03-25T13:07:28.707Z,7.84
2019-03-25T13:09:58.671Z,7.91
2019-03-25T13:12:28.603Z,7.62
2019-03-25T13:14:58.569Z,7.62
2019-03-25T13:17:28.495Z,7.72
2019-03-25T13:19:58.717Z,7.83
2019-03-25T13:22:28.633Z,7.73
2019-03-25T13:24:58.971Z,7.70
2019-03-25T13:27:28.891Z,7.68
2019-03-25T13:29:59.099Z,7.70
2019-03-25T13:32:29.034Z,7.77
2019-03-25T13:34:59.250Z,7.80
2019-03-25T13:37:29.298Z,7.91
2019-03-25T13:39:59.243Z,7.91
2019-03-25T13:42:29.255Z,7.92
2019-03-25T13:45:18.086Z,7.91
2019-03-25T13:47:47.965Z,7.91
2019-03-25T13:50:20.130Z,8.09
2019-03-25T13:52:49.904Z,8.15
2019-03-25T13:55:20.058Z,8.02
2019-03-25T13:57:49.958Z,8.05
2019-03-25T14:00:59.350Z,8.16
2019-03-25T14:03:29.292Z,8.19
2019-03-25T14:05:59.215Z,8.09
2019-03-25T14:08:29.552Z,8.22
2019-03-25T14:10:59.448Z,8.22
2019-03-25T14:13:29.555Z,8.21
2019-03-25T14:15:59.441Z,8.31
2019-03-25T14:18:48.089Z,8.35
2019-03-25T14:21:18.536Z,8.42
2019-03-25T14:23:48.419Z,8.44
2019-03-25T14:26:18.568Z,8.48
2019-03-25T14:28:48.561Z,8.44
2019-03-25T14:31:18.885Z,8.50
2019-03-25T14:33:49.208Z,8.51
2019-03-25T14:36:19.628Z,8.59
2019-03-25T14:38:49.564Z,8.63
2019-03-25T14:41:19.500Z,8.59
2019-03-25T14:43:49.726Z,8.57
2019-03-25T14:46:19.649Z,8.50
2019-03-25T14:49:09.921Z,8.55
2019-03-25T14:51:40.704Z,8.55
2019-03-25T14:57:18.565Z,8.42
2019-03-25T14:59:50.187Z,8.30
2019-03-25T15:02:38.932Z,8.19
2019-03-25T15:05:29.554Z,8.19
2019-03-25T15:10:53.942Z,8.11
2019-03-25T15:13:23.902Z,8.11
2019-03-25T15:15:53.820Z,8.14
2019-03-25T15:18:23.944Z,8.17
2019-03-25T15:20:54.187Z,8.32
2019-03-25T15:23:24.099Z,8.43
2019-03-25T15:25:54.184Z,8.52
2019-03-25T15:28:24.074Z,8.64
2019-03-25T15:30:54.198Z,8.79
2019-03-25T15:33:42.974Z,8.79
2019-03-25T15:36:12.990Z,8.80
2019-03-25T15:38:42.891Z,8.77
2019-03-25T15:41:12.952Z,8.50
2019-03-25T15:43:42.940Z,8.66
2019-03-25T15:46:12.929Z,8.50
2019-03-25T15:48:42.812Z,8.42
2019-03-25T15:51:13.138Z,8.37
2019-03-25T15:56:31.992Z,8.30
2019-03-25T15:59:03.056Z,8.16
2019-03-25T16:01:33.870Z,8.18
2019-03-25T16:04:04.082Z,8.13
2019-03-25T16:06:34.133Z,8.02
2019-03-25T16:09:05.454Z,7.95
2019-03-25T16:11:35.669Z,7.89
2019-03-25T16:14:05.737Z,7.90
2019-03-25T16:16:35.837Z,7.71
2019-03-25T16:19:05.754Z,7.71
2019-03-25T16:21:35.855Z,7.68
2019-03-25T16:24:05.905Z,7.66
2019-03-25T16:26:36.062Z,7.59
2019-03-25T16:29:06.104Z,7.59
2019-03-25T16:31:36.020Z,7.52
2019-03-25T16:34:06.236Z,7.50
2019-03-25T16:36:36.120Z,7.51
2019-03-25T16:41:44.610Z,7.36
2019-03-25T16:44:14.522Z,7.27
2019-03-25T16:46:44.822Z,7.26
2019-03-25T16:49:14.825Z,6.84
2019-03-25T16:51:45.163Z,7.16
2019-03-25T16:54:15.555Z,7.03
2019-03-25T16:56:45.597Z,7.06
2019-03-25T16:59:15.924Z,6.99
2019-03-25T17:01:45.868Z,6.31
2019-03-25T17:04:16.274Z,6.89
2019-03-25T17:06:46.246Z,6.82
2019-03-25T17:09:35.037Z,6.72
2019-03-25T17:12:05.423Z,6.72
2019-03-25T17:14:35.563Z,6.68
2019-03-25T17:17:05.529Z,6.73
2019-03-25T17:19:35.477Z,6.61
2019-03-25T17:22:05.398Z,6.49
2019-03-25T17:24:35.534Z,6.39
2019-03-25T17:27:24.638Z,6.35
2019-03-25T17:29:54.573Z,6.31
2019-03-25T17:32:24.890Z,6.21
2019-03-25T17:34:54.770Z,6.16
2019-03-25T17:37:25.104Z,6.08
2019-03-25T17:39:55.073Z,5.98
2019-03-25T17:42:25.343Z,5.90
2019-03-25T17:44:55.250Z,5.49
2019-03-25T17:47:25.220Z,5.71
2019-03-25T17:49:55.407Z,5.56
2019-03-25T17:52:25.354Z,5.61
2019-03-25T17:54:55.697Z,5.53
2019-03-25T17:57:25.648Z,5.42
2019-03-25T17:59:55.757Z,5.36
2019-03-25T18:02:25.790Z,5.32
2019-03-25T18:04:55.794Z,5.25
2019-03-25T18:07:25.739Z,5.17
2019-03-25T18:09:55.698Z,5.10
2019-03-25T18:12:25.572Z,4.93
2019-03-25T18:14:55.458Z,4.99
2019-03-25T18:17:25.489Z,4.92
2019-03-25T18:19:55.478Z,4.85
2019-03-25T18:22:25.480Z,4.78
2019-03-25T18:24:55.448Z,4.70
2019-03-25T18:27:25.738Z,4.62
2019-03-25T18:29:55.712Z,4.53
2019-03-25T18:32:26.051Z,4.42
2019-03-25T18:34:56.014Z,4.40
2019-03-25T18:37:26.114Z,4.31
2019-03-25T18:39:56.193Z,4.08
2019-03-25T18:42:26.225Z,4.20
2019-03-25T18:44:56.163Z,4.11
2019-03-25T18:47:26.230Z,4.01
2019-03-25T18:49:56.451Z,3.85
2019-03-25T18:52:26.359Z,3.83
2019-03-25T18:54:56.412Z,3.76
2019-03-25T18:57:26.483Z,3.79
2019-03-25T18:59:56.914Z,3.76
2019-03-25T19:02:26.930Z,3.33
2019-03-25T19:04:56.849Z,3.67
2019-03-25T19:07:27.209Z,3.64
2019-03-25T19:09:57.339Z,3.60
2019-03-25T19:12:27.349Z,3.57
2019-03-25T19:17:48.095Z,3.45
2019-03-25T19:20:18.242Z,3.37
2019-03-25T19:22:48.220Z,3.32
2019-03-25T19:25:18.445Z,3.28
2019-03-25T19:27:48.315Z,3.22
2019-03-25T19:30:18.640Z,3.18
2019-03-25T19:32:48.534Z,2.94
2019-03-25T19:35:18.547Z,3.11
2019-03-25T19:37:50.780Z,3.09
2019-03-25T19:40:21.022Z,3.06
2019-03-25T19:42:51.202Z,2.98
2019-03-25T19:45:21.114Z,2.89
2019-03-25T19:47:51.284Z,2.81
2019-03-25T19:50:21.455Z,2.74
2019-03-25T19:52:51.412Z,2.64
2019-03-25T19:55:21.353Z,2.51
2019-03-25T19:57:51.398Z,2.60
2019-03-25T20:03:37.402Z,2.56
2019-03-25T20:06:07.324Z,2.53
2019-03-25T20:08:37.608Z,2.50
2019-03-25T20:11:07.636Z,2.30
2019-03-25T20:13:37.951Z,2.45
2019-03-25T20:16:07.945Z,2.46
2019-03-25T20:18:38.796Z,2.47
2019-03-25T20:21:08.769Z,2.45
2019-03-25T20:23:39.050Z,2.48
2019-03-25T20:26:09.277Z,2.50
2019-03-25T20:28:39.222Z,2.51
2019-03-25T20:31:09.564Z,2.52
2019-03-25T20:34:10.340Z,2.59
2019-03-25T20:36:30.359Z,2.59
2019-03-25T20:39:00.288Z,2.57
2019-03-25T20:41:30.384Z,2.54
2019-03-25T20:44:00.396Z,2.50
2019-03-25T20:46:30.477Z,2.45
2019-03-25T20:49:01.479Z,2.45
2019-03-25T20:51:31.739Z,2.42
2019-03-25T20:54:01.895Z,2.39
2019-03-25T20:56:32.942Z,2.36
2019-03-25T20:59:02.914Z,2.25
2019-03-25T21:01:32.917Z,2.28
2019-03-25T21:04:02.967Z,2.24
2019-03-25T21:06:32.988Z,2.21
2019-03-25T21:09:03.273Z,2.18
2019-03-25T21:11:33.240Z,2.14
2019-03-25T21:14:03.412Z,2.11
2019-03-25T21:16:33.279Z,1.71
2019-03-25T21:19:03.304Z,2.18
2019-03-25T21:21:33.371Z,1.87
2019-03-25T21:24:03.183Z,2.41
2019-03-25T21:26:33.365Z,2.53
2019-03-25T21:29:03.392Z,2.58
2019-03-25T21:31:33.726Z,2.70
2019-03-25T21:34:03.664Z,2.84
2019-03-25T21:36:33.913Z,3.01
2019-03-25T21:41:59.668Z,3.18
2019-03-25T21:44:29.616Z,3.25
2019-03-25T21:46:59.827Z,3.36
2019-03-25T21:49:29.727Z,3.46
2019-03-25T21:51:59.622Z,3.50
2019-03-25T21:54:29.570Z,3.57
2019-03-25T21:56:59.435Z,3.59
2019-03-25T21:59:29.613Z,3.51
2019-03-25T22:01:59.655Z,3.57
2019-03-25T22:04:29.765Z,3.57
2019-03-25T22:07:18.665Z,3.60
2019-03-25T22:09:48.541Z,3.64
2019-03-25T22:12:18.829Z,3.63
2019-03-25T22:14:48.728Z,3.62
2019-03-25T22:17:18.742Z,3.61
2019-03-25T22:19:48.672Z,3.25
2019-03-25T22:22:18.710Z,3.57
2019-03-25T22:24:48.568Z,3.52
2019-03-25T22:27:18.475Z,3.56
2019-03-25T22:29:48.533Z,3.58
2019-03-25T22:32:18.440Z,3.62
2019-03-25T22:34:48.659Z,3.65
2019-03-25T22:37:18.583Z,3.68
2019-03-25T22:39:48.750Z,3.67
2019-03-25T22:42:18.642Z,3.63
2019-03-25T22:44:48.960Z,3.58
2019-03-25T22:47:18.833Z,3.60
2019-03-25T22:49:49.010Z,3.56
2019-03-25T22:52:18.967Z,3.54
2019-03-25T22:54:48.852Z,3.49
2019-03-25T22:57:18.722Z,3.49
2019-03-25T22:59:48.666Z,3.50
2019-03-25T23:02:18.621Z,3.48
2019-03-25T23:04:48.486Z,3.50
2019-03-25T23:07:18.544Z,3.51
2019-03-25T23:09:48.461Z,3.49
2019-03-25T23:12:18.759Z,3.47
2019-03-25T23:14:48.663Z,3.49
2019-03-25T23:17:18.708Z,3.50
2019-03-25T23:19:48.671Z,3.57
2019-03-25T23:22:18.938Z,3.61
2019-03-25T23:24:48.857Z,3.61
2019-03-25T23:27:18.797Z,3.59
2019-03-25T23:29:48.700Z,3.51
2019-03-25T23:32:18.554Z,3.64
2019-03-25T23:34:48.514Z,3.64
2019-03-25T23:37:18.372Z,3.61
2019-03-25T23:39:48.432Z,3.61
2019-03-25T23:42:18.343Z,3.59
2019-03-25T23:44:49.039Z,3.56
2019-03-25T23:47:18.890Z,3.54
2019-03-25T23:49:49.022Z,3.58
2019-03-25T23:52:18.906Z,3.58
2019-03-25T23:54:48.962Z,3.55
2019-03-25T23:57:18.892Z,3.14
2019-03-25T23:59:48.922Z,3.50
