createdAt,value
2018-04-07T00:03:39.345Z,99562.19
2018-04-07T00:09:44.481Z,99559.47
2018-04-07T00:15:48.801Z,99555.47
2018-04-07T00:21:53.138Z,99558.27
2018-04-07T00:27:57.473Z,99542.05
2018-04-07T00:34:01.793Z,99540.07
2018-04-07T00:40:06.140Z,99537.83
2018-04-07T00:46:10.491Z,99525.95
2018-04-07T00:52:14.809Z,99505.73
2018-04-07T00:58:19.149Z,99498.59
2018-04-07T01:04:23.486Z,99494.09
2018-04-07T01:10:28.620Z,99494.50
2018-04-07T01:16:32.957Z,99491.10
2018-04-07T01:22:37.285Z,99483.76
2018-04-07T01:28:41.609Z,99477.20
2018-04-07T01:34:45.971Z,99463.11
2018-04-07T01:40:50.328Z,99462.59
2018-04-07T01:46:54.646Z,99454.61
2018-04-07T01:52:58.976Z,99446.53
2018-04-07T01:59:03.305Z,99461.08
2018-04-07T02:05:07.631Z,99455.27
2018-04-07T02:11:11.965Z,99457.28
2018-04-07T02:17:16.292Z,99448.97
2018-04-07T02:23:21.389Z,99443.84
2018-04-07T02:29:25.718Z,99432.80
2018-04-07T02:35:30.069Z,99431.36
2018-04-07T02:41:34.427Z,99431.80
2018-04-07T02:47:38.748Z,99433.95
2018-04-07T02:53:43.130Z,99435.42
2018-04-07T02:59:47.450Z,99437.30
2018-04-07T03:05:51.808Z,99445.22
2018-04-07T03:11:56.153Z,99446.63
2018-04-07T03:18:00.485Z,99448.48
2018-04-07T03:24:04.839Z,99453.29
2018-04-07T03:30:09.944Z,99450.11
2018-04-07T03:36:14.301Z,99452.66
2018-04-07T03:42:18.635Z,99446.88
2018-04-07T03:48:22.970Z,99444.22
2018-04-07T03:54:27.345Z,99446.31
2018-04-07T04:00:31.666Z,99438.47
2018-04-07T04:06:35.985Z,99438.66
2018-04-07T04:12:40.318Z,99440.72
2018-04-07T04:18:45.009Z,99445.86
2018-04-07T04:24:49.342Z,99446.54
2018-04-07T04:30:53.684Z,99450.77
2018-04-07T04:36:58.036Z,99443.61
2018-04-07T04:43:02.377Z,99453.89
2018-04-07T04:49:06.711Z,99459.17
2018-04-07T04:55:11.041Z,99459.64
2018-04-07T05:01:15.364Z,99458.23
2018-04-07T05:07:19.706Z,99455.25
2018-04-07T05:13:24.029Z,99448.92
2018-04-07T05:19:28.356Z,99447.76
2018-04-07T05:25:32.689Z,99444.47
2018-04-07T05:31:37.808Z,99441.16
2018-04-07T05:37:42.135Z,99451.33
2018-04-07T05:43:46.484Z,99450.55
2018-04-07T05:49:50.811Z,99452.16
2018-04-07T05:55:55.135Z,99443.84
2018-04-07T06:01:59.478Z,99440.54
2018-04-07T06:08:03.807Z,99434.56
2018-04-07T06:14:08.122Z,99419.11
2018-04-07T06:20:13.214Z,99413.87
2018-04-07T06:26:17.532Z,99401.55
2018-04-07T06:32:21.880Z,99408.50
2018-04-07T06:38:26.226Z,99405.63
2018-04-07T06:44:30.549Z,99386.91
2018-04-07T06:50:35.650Z,99392.08
2018-04-07T06:56:39.994Z,99382.87
2018-04-07T07:02:44.343Z,99380.34
2018-04-07T07:08:48.687Z,99370.53
2018-04-07T07:14:53.041Z,99376.97
2018-04-07T07:20:57.405Z,99373.52
2018-04-07T07:27:02.520Z,99384.30
2018-04-07T07:33:07.796Z,99380.92
2018-04-07T07:39:12.133Z,99386.49
2018-04-07T07:45:16.481Z,99385.64
2018-04-07T07:51:20.825Z,99379.59
2018-04-07T07:57:25.241Z,99384.25
2018-04-07T08:03:29.575Z,99377.11
2018-04-07T08:09:33.924Z,99364.48
2018-04-07T08:15:38.281Z,99353.04
2018-04-07T08:21:42.685Z,99354.47
2018-04-07T08:27:47.012Z,99358.27
2018-04-07T08:33:51.348Z,99356.92
2018-04-07T08:39:55.702Z,99347.06
2018-04-07T08:46:00.042Z,99358.03
2018-04-07T08:52:04.391Z,99362.89
2018-04-07T08:58:08.733Z,99363.06
2018-04-07T09:04:13.074Z,99354.81
2018-04-07T09:10:17.405Z,99347.83
2018-04-07T09:16:21.749Z,99340.25
2018-04-07T09:22:26.110Z,99329.86
2018-04-07T09:28:30.881Z,99331.72
2018-04-07T09:34:35.206Z,99337.72
2018-04-07T09:40:39.568Z,99325.20
2018-04-07T09:46:43.919Z,99328.78
2018-04-07T09:52:48.258Z,99314.52
2018-04-07T09:58:52.632Z,99310.74
2018-04-07T10:04:56.969Z,99316.24
2018-04-07T10:11:01.319Z,99301.33
2018-04-07T10:17:06.637Z,99296.25
2018-04-07T10:23:10.995Z,99294.30
2018-04-07T10:29:16.091Z,99285.46
2018-04-07T10:35:20.440Z,99272.16
2018-04-07T10:41:24.768Z,99276.72
2018-04-07T10:47:29.142Z,99258.59
2018-04-07T10:53:33.487Z,99256.16
2018-04-07T10:59:37.834Z,99246.34
2018-04-07T11:05:42.169Z,99235.66
2018-04-07T11:11:46.518Z,99230.58
2018-04-07T11:17:50.858Z,99216.37
2018-04-07T11:23:55.203Z,99210.25
2018-04-07T11:29:59.587Z,99212.86
2018-04-07T11:36:04.701Z,99201.37
2018-04-07T11:42:09.041Z,99193.75
2018-04-07T11:48:13.399Z,99186.52
2018-04-07T11:54:18.578Z,99174.59
2018-04-07T12:00:23.699Z,99160.91
2018-04-07T12:06:28.041Z,99161.77
2018-04-07T12:12:32.390Z,99168.81
2018-04-07T12:18:36.715Z,99156.31
2018-04-07T12:24:41.057Z,99150.05
2018-04-07T12:30:45.406Z,99141.98
2018-04-07T12:36:49.744Z,99139.41
2018-04-07T12:42:54.132Z,99134.43
2018-04-07T12:48:59.218Z,99115.07
2018-04-07T12:55:03.574Z,99120.91
2018-04-07T13:01:07.959Z,99114.19
2018-04-07T13:07:13.062Z,99103.25
2018-04-07T13:13:17.406Z,99098.91
2018-04-07T13:19:21.745Z,99084.40
2018-04-07T13:25:26.089Z,99084.73
2018-04-07T13:31:30.460Z,99077.72
2018-04-07T13:37:34.826Z,99068.56
2018-04-07T13:43:39.163Z,99052.97
2018-04-07T13:49:44.269Z,99031.45
2018-04-07T13:55:48.613Z,99032.03
2018-04-07T14:01:52.958Z,99031.88
2018-04-07T14:07:57.316Z,99029.34
2018-04-07T14:14:01.647Z,99020.48
2018-04-07T14:20:05.997Z,99011.80
2018-04-07T14:26:10.342Z,99004.16
2018-04-07T14:32:14.697Z,99001.20
2018-04-07T14:38:19.802Z,98997.90
2018-04-07T14:44:24.133Z,98997.50
2018-04-07T14:50:28.488Z,98980.93
2018-04-07T14:56:32.852Z,98987.55
2018-04-07T15:02:37.198Z,98987.55
2018-04-07T15:08:41.533Z,98972.84
2018-04-07T15:14:45.876Z,98964.17
2018-04-07T15:20:50.239Z,98966.34
2018-04-07T15:26:55.342Z,98971.63
2018-04-07T15:32:59.695Z,98972.61
2018-04-07T15:39:04.044Z,98976.06
2018-04-07T15:45:08.439Z,98975.53
2018-04-07T15:51:13.668Z,98960.72
2018-04-07T15:57:18.043Z,98963.05
2018-04-07T16:03:23.222Z,98944.95
2018-04-07T16:09:27.651Z,98946.63
2018-04-07T16:15:32.825Z,98935.63
2018-04-07T16:21:37.214Z,98938.06
2018-04-07T16:27:41.550Z,98941.59
2018-04-07T16:33:45.907Z,98938.98
2018-04-07T16:39:51.037Z,98938.77
2018-04-07T16:45:55.394Z,98939.67
2018-04-07T16:51:59.739Z,98935.48
2018-04-07T16:58:04.077Z,98931.39
2018-04-07T17:04:08.409Z,98919.35
2018-04-07T17:10:13.259Z,98918.91
2018-04-07T17:16:17.594Z,98901.19
2018-04-07T17:22:21.934Z,98917.02
2018-04-07T17:28:26.289Z,98919.54
2018-04-07T17:34:30.629Z,98925.47
2018-04-07T17:40:34.997Z,98918.69
2018-04-07T17:46:40.105Z,98910.67
2018-04-07T17:52:44.455Z,98915.08
2018-04-07T17:58:48.811Z,98913.92
2018-04-07T18:04:54.106Z,98912.60
2018-04-07T18:10:58.449Z,98915.69
2018-04-07T18:17:02.797Z,98923.17
2018-04-07T18:23:07.147Z,98936.36
2018-04-07T18:29:11.485Z,98947.83
2018-04-07T18:35:15.865Z,98957.09
2018-04-07T18:41:20.226Z,98964.80
2018-04-07T18:47:24.569Z,98961.68
2018-04-07T18:53:28.935Z,98962.49
2018-04-07T18:59:33.298Z,98975.70
2018-04-07T19:05:37.703Z,98976.76
2018-04-07T19:11:42.821Z,98983.41
2018-04-07T19:17:47.182Z,98987.84
2018-04-07T19:23:51.534Z,99000.38
2018-04-07T19:29:55.886Z,99002.08
2018-04-07T19:36:01.031Z,98994.87
2018-04-07T19:42:05.377Z,99000.78
2018-04-07T19:48:09.725Z,98999.83
2018-04-07T19:54:14.829Z,99004.41
2018-04-07T20:00:19.190Z,99002.94
2018-04-07T20:06:23.570Z,99011.89
2018-04-07T20:12:28.707Z,99002.77
2018-04-07T20:18:33.063Z,99005.31
2018-04-07T20:24:38.182Z,99000.23
2018-04-07T20:30:42.554Z,98992.48
2018-04-07T20:36:46.906Z,98986.42
2018-04-07T20:42:52.053Z,98985.00
2018-04-07T20:48:56.407Z,98979.52
2018-04-07T20:55:00.769Z,98981.92
2018-04-07T21:01:05.128Z,98986.87
2018-04-07T21:07:09.482Z,98974.42
2018-04-07T21:13:13.845Z,98975.59
2018-04-07T21:19:18.214Z,98968.63
2018-04-07T21:25:22.573Z,98972.84
2018-04-07T21:31:26.918Z,98966.69
2018-04-07T21:37:31.279Z,98966.11
2018-04-07T21:43:35.622Z,98959.50
2018-04-07T21:49:39.970Z,98968.31
2018-04-07T21:55:44.311Z,98966.45
2018-04-07T22:01:48.720Z,98963.01
2018-04-07T22:07:53.082Z,98969.42
2018-04-07T22:13:57.424Z,98967.70
2018-04-07T22:20:01.786Z,98961.75
2018-04-07T22:26:06.159Z,98955.70
2018-04-07T22:32:11.283Z,98949.50
2018-04-07T22:38:15.627Z,98952.08
2018-04-07T22:44:19.991Z,98952.21
2018-04-07T22:50:24.368Z,98950.97
2018-04-07T22:56:28.720Z,98946.30
2018-04-07T23:02:33.071Z,98946.26
2018-04-07T23:08:37.408Z,98949.12
2018-04-07T23:14:41.770Z,98951.42
2018-04-07T23:20:46.135Z,98952.28
2018-04-07T23:26:50.465Z,98952.88
2018-04-07T23:32:54.823Z,98952.84
2018-04-07T23:38:59.178Z,98943.64
2018-04-07T23:45:03.545Z,98944.27
2018-04-07T23:51:07.900Z,98941.70
2018-04-07T23:57:12.259Z,98946.80
