createdAt,value
2019-03-01T00:04:26.655Z,65.00
2019-03-01T00:10:03.408Z,84.03
2019-03-01T00:15:30.812Z,74.47
2019-03-01T00:21:29.829Z,63.23
2019-03-01T00:27:01.077Z,61.57
2019-03-01T00:32:39.438Z,54.47
2019-03-01T00:38:21.475Z,41.97
2019-03-01T00:44:24.640Z,39.33
2019-03-01T00:49:33.364Z,48.83
2019-03-01T00:54:40.408Z,34.93
2019-03-01T00:59:47.474Z,52.27
2019-03-01T01:04:54.585Z,42.97
2019-03-01T01:10:07.124Z,40.77
2019-03-01T01:15:14.313Z,29.63
2019-03-01T01:20:22.805Z,33.80
2019-03-01T01:25:30.556Z,32.50
2019-03-01T01:30:38.232Z,30.90
2019-03-01T01:35:46.535Z,32.10
2019-03-01T01:40:53.659Z,28.87
2019-03-01T01:46:00.954Z,31.50
2019-03-01T01:51:09.155Z,22.07
2019-03-01T01:56:16.775Z,34.93
2019-03-01T02:01:24.000Z,24.43
2019-03-01T02:06:31.379Z,32.60
2019-03-01T02:11:38.887Z,31.87
2019-03-01T02:16:46.596Z,30.30
2019-03-01T02:21:53.656Z,25.60
2019-03-01T02:27:28.871Z,27.83
2019-03-01T02:32:44.529Z,20.60
2019-03-01T02:37:51.784Z,17.60
2019-03-01T02:42:59.043Z,27.67
2019-03-01T02:48:06.225Z,21.50
2019-03-01T02:53:13.372Z,21.23
2019-03-01T02:58:21.233Z,22.58
2019-03-01T03:03:28.422Z,22.17
2019-03-01T03:08:35.712Z,22.70
2019-03-01T03:13:42.772Z,21.40
2019-03-01T03:18:49.989Z,27.37
2019-03-01T03:23:57.233Z,19.77
2019-03-01T03:29:04.453Z,23.70
2019-03-01T03:34:11.625Z,23.27
2019-03-01T03:39:18.817Z,20.75
2019-03-01T03:44:25.964Z,20.10
2019-03-01T03:49:33.225Z,23.33
2019-03-01T03:54:40.286Z,17.53
2019-03-01T03:59:47.456Z,18.97
2019-03-01T04:04:54.645Z,17.37
2019-03-01T04:10:01.753Z,20.27
2019-03-01T04:15:10.749Z,19.27
2019-03-01T04:20:18.237Z,14.50
2019-03-01T04:25:25.762Z,16.97
2019-03-01T04:30:34.585Z,22.27
2019-03-01T04:35:41.629Z,16.60
2019-03-01T04:40:48.856Z,19.90
2019-03-01T04:45:56.028Z,16.87
2019-03-01T04:51:03.128Z,23.25
2019-03-01T04:56:10.282Z,16.93
2019-03-01T05:01:17.699Z,17.60
2019-03-01T05:06:26.055Z,15.40
2019-03-01T05:11:33.485Z,15.00
2019-03-01T05:16:40.859Z,15.83
2019-03-01T05:21:47.863Z,14.20
2019-03-01T05:26:55.002Z,17.45
2019-03-01T05:32:02.196Z,18.60
2019-03-01T05:37:09.280Z,21.60
2019-03-01T05:42:16.484Z,16.23
2019-03-01T05:47:23.616Z,17.33
2019-03-01T05:52:30.889Z,15.40
2019-03-01T05:57:39.444Z,15.40
2019-03-01T06:03:05.993Z,17.30
2019-03-01T06:08:43.091Z,12.60
2019-03-01T06:14:24.357Z,12.10
2019-03-01T06:19:59.167Z,19.50
2019-03-01T06:25:35.001Z,11.67
2019-03-01T06:31:32.357Z,17.07
2019-03-01T06:37:10.554Z,14.00
2019-03-01T06:42:41.947Z,15.75
2019-03-01T06:47:50.171Z,13.00
2019-03-01T06:52:57.573Z,18.57
2019-03-01T06:58:06.636Z,20.77
2019-03-01T07:03:13.635Z,17.73
2019-03-01T07:08:20.628Z,20.13
2019-03-01T07:13:28.161Z,17.20
2019-03-01T07:18:35.241Z,15.88
2019-03-01T07:23:42.540Z,22.93
2019-03-01T07:28:50.889Z,21.60
2019-03-01T07:33:58.284Z,20.30
2019-03-01T07:39:08.942Z,23.13
2019-03-01T07:44:17.276Z,17.20
2019-03-01T07:49:24.366Z,20.37
2019-03-01T07:54:31.457Z,15.97
2019-03-01T07:59:39.495Z,18.07
2019-03-01T08:04:46.721Z,18.67
2019-03-01T08:09:54.261Z,19.47
2019-03-01T08:15:04.133Z,17.20
2019-03-01T08:20:13.442Z,20.43
2019-03-01T08:25:23.727Z,19.37
2019-03-01T08:30:29.789Z,14.53
2019-03-01T08:35:36.852Z,19.63
2019-03-01T08:40:46.681Z,17.15
2019-03-01T08:45:52.632Z,20.07
2019-03-01T08:51:00.445Z,13.77
2019-03-01T08:56:10.962Z,16.30
2019-03-01T09:01:16.724Z,17.83
2019-03-01T09:06:23.744Z,13.45
2019-03-01T09:11:30.837Z,12.93
2019-03-01T09:16:37.916Z,10.50
2019-03-01T09:21:49.982Z,15.18
2019-03-01T09:26:55.120Z,8.07
2019-03-01T09:32:03.010Z,8.13
2019-03-01T09:37:10.147Z,5.53
2019-03-01T09:42:17.221Z,7.13
2019-03-01T09:47:24.398Z,12.30
2019-03-01T09:52:32.745Z,7.90
2019-03-01T09:57:39.921Z,6.05
2019-03-01T10:02:47.067Z,9.30
2019-03-01T10:07:55.435Z,9.90
2019-03-01T10:13:02.849Z,4.83
2019-03-01T10:18:10.014Z,8.77
2019-03-01T10:23:17.187Z,11.10
2019-03-01T10:28:25.523Z,5.07
2019-03-01T10:33:32.665Z,6.67
2019-03-01T10:38:39.865Z,11.03
2019-03-01T10:43:47.162Z,4.50
2019-03-01T10:48:54.338Z,10.27
2019-03-01T10:54:01.524Z,10.07
2019-03-01T10:59:08.777Z,6.13
2019-03-01T11:04:15.862Z,5.17
2019-03-01T11:09:22.941Z,7.37
2019-03-01T11:14:30.119Z,11.33
2019-03-01T11:19:37.288Z,3.60
2019-03-01T11:24:44.440Z,7.97
2019-03-01T11:29:52.096Z,16.07
2019-03-01T11:34:59.911Z,9.20
2019-03-01T11:40:10.164Z,10.40
2019-03-01T11:45:17.615Z,3.37
2019-03-01T11:50:25.062Z,2.63
2019-03-01T11:55:32.153Z,5.53
2019-03-01T12:00:39.217Z,4.17
2019-03-01T12:05:46.399Z,2.60
2019-03-01T12:10:53.571Z,3.63
2019-03-01T12:16:01.162Z,3.07
2019-03-01T12:21:08.263Z,3.20
2019-03-01T12:26:16.465Z,4.60
2019-03-01T12:31:23.613Z,4.90
2019-03-01T12:36:31.309Z,8.47
2019-03-01T12:41:38.632Z,5.20
2019-03-01T12:46:45.717Z,5.17
2019-03-01T12:51:52.821Z,4.93
2019-03-01T12:57:00.000Z,4.10
2019-03-01T13:02:06.983Z,4.77
2019-03-01T13:07:14.075Z,5.35
2019-03-01T13:12:22.429Z,4.93
2019-03-01T13:17:29.840Z,5.65
2019-03-01T13:22:37.048Z,7.22
2019-03-01T13:27:45.120Z,3.02
2019-03-01T13:32:52.199Z,3.53
2019-03-01T13:37:59.304Z,3.53
2019-03-01T13:43:06.643Z,5.93
2019-03-01T13:48:15.801Z,3.30
2019-03-01T13:53:22.740Z,2.42
2019-03-01T13:58:29.834Z,2.33
2019-03-01T14:03:36.920Z,8.20
2019-03-01T14:08:44.197Z,3.83
2019-03-01T14:13:51.944Z,2.90
2019-03-01T14:18:59.377Z,3.90
2019-03-01T14:24:06.572Z,3.00
2019-03-01T14:29:16.027Z,6.40
2019-03-01T14:34:22.417Z,2.63
2019-03-01T14:39:29.657Z,3.67
2019-03-01T14:44:36.725Z,3.10
2019-03-01T14:49:43.815Z,3.47
2019-03-01T14:54:50.925Z,7.03
2019-03-01T15:00:06.319Z,3.57
2019-03-01T15:05:19.621Z,3.90
2019-03-01T15:10:24.160Z,2.20
2019-03-01T15:15:32.430Z,3.00
2019-03-01T15:20:41.058Z,3.97
2019-03-01T15:25:48.700Z,1.70
2019-03-01T15:30:57.275Z,2.47
2019-03-01T15:36:04.528Z,2.43
2019-03-01T15:41:11.644Z,2.85
2019-03-01T15:46:18.782Z,3.42
2019-03-01T15:51:25.953Z,2.10
2019-03-01T15:56:33.034Z,2.43
2019-03-01T16:01:40.255Z,3.63
2019-03-01T16:06:47.442Z,4.30
2019-03-01T16:11:56.249Z,3.73
2019-03-01T16:17:03.373Z,2.10
2019-03-01T16:22:10.341Z,4.47
2019-03-01T16:27:17.551Z,4.97
2019-03-01T16:32:24.647Z,7.27
2019-03-01T16:37:31.899Z,6.10
2019-03-01T16:42:41.095Z,3.83
2019-03-01T16:47:47.835Z,4.03
2019-03-01T16:52:55.031Z,5.23
2019-03-01T16:58:06.923Z,4.00
2019-03-01T17:03:16.803Z,3.40
2019-03-01T17:08:19.612Z,47.10
2019-03-01T17:13:28.049Z,22.60
2019-03-01T17:18:35.240Z,24.10
2019-03-01T17:23:42.444Z,6.20
2019-03-01T17:28:49.886Z,6.20
2019-03-01T17:33:57.025Z,8.10
2019-03-01T17:39:04.829Z,9.50
2019-03-01T17:44:13.416Z,5.12
2019-03-01T17:49:20.831Z,4.43
2019-03-01T17:54:28.447Z,6.77
2019-03-01T17:59:35.561Z,6.33
2019-03-01T18:04:42.785Z,5.53
2019-03-01T18:09:51.927Z,10.30
2019-03-01T18:14:59.143Z,12.10
2019-03-01T18:20:07.390Z,13.13
2019-03-01T18:25:14.566Z,13.30
2019-03-01T18:30:22.073Z,4.85
2019-03-01T18:35:29.175Z,43.27
2019-03-01T18:40:36.641Z,27.40
2019-03-01T18:45:44.727Z,10.60
2019-03-01T18:50:53.611Z,11.10
2019-03-01T18:56:01.053Z,14.43
2019-03-01T19:01:10.878Z,8.40
2019-03-01T19:06:18.628Z,4.63
2019-03-01T19:11:25.695Z,6.57
2019-03-01T19:16:32.747Z,13.50
2019-03-01T19:21:39.854Z,14.63
2019-03-01T19:26:46.981Z,16.03
2019-03-01T19:31:54.142Z,12.40
2019-03-01T19:37:01.337Z,13.37
2019-03-01T19:42:08.468Z,18.17
2019-03-01T19:47:15.579Z,13.22
2019-03-01T19:52:23.076Z,17.57
2019-03-01T19:57:33.601Z,21.00
2019-03-01T20:02:39.289Z,17.63
2019-03-01T20:07:46.369Z,22.80
2019-03-01T20:12:53.443Z,21.87
2019-03-01T20:18:00.680Z,24.23
2019-03-01T20:23:08.112Z,27.23
2019-03-01T20:28:16.370Z,26.80
2019-03-01T20:33:26.932Z,23.77
2019-03-01T20:38:32.516Z,22.93
2019-03-01T20:43:41.715Z,25.03
2019-03-01T20:48:48.601Z,32.67
2019-03-01T20:53:55.695Z,20.67
2019-03-01T20:59:02.791Z,24.37
2019-03-01T21:04:10.490Z,26.50
2019-03-01T21:09:18.048Z,18.17
2019-03-01T21:14:27.039Z,20.37
2019-03-01T21:19:33.880Z,31.43
2019-03-01T21:24:40.899Z,17.40
2019-03-01T21:29:48.394Z,20.13
2019-03-01T21:34:55.565Z,20.67
2019-03-01T21:40:03.179Z,19.37
2019-03-01T21:45:12.571Z,19.10
2019-03-01T21:50:19.625Z,17.33
2019-03-01T21:55:28.515Z,22.13
2019-03-01T22:00:35.615Z,18.90
2019-03-01T22:05:45.256Z,23.77
2019-03-01T22:10:51.324Z,18.53
2019-03-01T22:16:00.960Z,21.90
2019-03-01T22:21:07.033Z,19.77
2019-03-01T22:26:16.025Z,39.98
2019-03-01T22:31:22.772Z,52.53
2019-03-01T22:36:29.865Z,28.50
2019-03-01T22:41:39.263Z,25.60
2019-03-01T22:46:45.449Z,25.33
2019-03-01T22:51:53.015Z,21.37
2019-03-01T22:57:00.823Z,18.87
2019-03-01T23:02:10.372Z,22.77
2019-03-01T23:07:17.386Z,28.12
2019-03-01T23:12:25.461Z,23.53
2019-03-01T23:17:34.280Z,27.77
2019-03-01T23:22:42.768Z,24.37
2019-03-01T23:27:50.016Z,23.07
2019-03-01T23:32:57.102Z,24.07
2019-03-01T23:38:06.065Z,31.77
2019-03-01T23:43:13.157Z,22.97
2019-03-01T23:48:21.488Z,19.10
2019-03-01T23:53:30.917Z,18.27
