createdAt,value
2019-02-14T00:00:57.645Z,0.00
2019-02-14T00:01:57.600Z,0.00
2019-02-14T00:02:57.591Z,0.00
2019-02-14T00:03:57.582Z,0.00
2019-02-14T00:04:57.571Z,0.00
2019-02-14T00:05:57.554Z,0.00
2019-02-14T00:06:57.553Z,0.00
2019-02-14T00:07:57.534Z,0.00
2019-02-14T00:08:57.570Z,0.00
2019-02-14T00:09:57.510Z,0.00
2019-02-14T00:10:57.504Z,0.00
2019-02-14T00:11:57.493Z,0.00
2019-02-14T00:12:57.485Z,0.00
2019-02-14T00:13:57.472Z,0.00
2019-02-14T00:14:57.469Z,0.00
2019-02-14T00:15:57.452Z,0.00
2019-02-14T00:16:57.439Z,0.00
2019-02-14T00:17:57.428Z,0.00
2019-02-14T00:18:57.418Z,0.00
2019-02-14T00:19:57.414Z,0.00
2019-02-14T00:20:57.396Z,0.00
2019-02-14T00:21:57.383Z,0.00
2019-02-14T00:22:57.379Z,0.00
2019-02-14T00:23:57.360Z,0.00
2019-02-14T00:24:57.359Z,0.00
2019-02-14T00:25:57.337Z,0.00
2019-02-14T00:26:57.332Z,0.00
2019-02-14T00:27:57.321Z,0.00
2019-02-14T00:28:57.304Z,0.00
2019-02-14T00:29:57.310Z,0.00
2019-02-14T00:30:57.291Z,0.00
2019-02-14T00:31:57.273Z,0.00
2019-02-14T00:32:57.271Z,0.00
2019-02-14T00:33:57.251Z,0.00
2019-02-14T00:34:57.239Z,0.00
2019-02-14T00:35:57.237Z,0.00
2019-02-14T00:36:57.216Z,0.00
2019-02-14T00:37:57.206Z,0.00
2019-02-14T00:38:57.206Z,0.00
2019-02-14T00:39:57.191Z,0.00
2019-02-14T00:40:57.207Z,0.00
2019-02-14T00:41:57.173Z,0.00
2019-02-14T00:42:57.153Z,0.00
2019-02-14T00:43:57.140Z,0.00
2019-02-14T00:44:57.135Z,0.00
2019-02-14T00:45:57.125Z,0.00
2019-02-14T00:46:57.124Z,0.00
2019-02-14T00:47:57.100Z,0.00
2019-02-14T00:48:57.087Z,0.00
2019-02-14T00:49:57.078Z,0.00
2019-02-14T00:50:57.071Z,0.00
2019-02-14T00:51:57.076Z,0.00
2019-02-14T00:52:57.049Z,0.00
2019-02-14T00:53:57.039Z,0.00
2019-02-14T00:54:57.024Z,0.00
2019-02-14T00:55:57.017Z,0.00
2019-02-14T00:56:57.013Z,0.00
2019-02-14T00:57:56.990Z,0.00
2019-02-14T00:58:56.978Z,0.00
2019-02-14T00:59:56.969Z,0.00
2019-02-14T01:00:56.967Z,0.00
2019-02-14T01:01:56.968Z,0.00
2019-02-14T01:02:56.935Z,0.00
2019-02-14T01:03:56.931Z,0.00
2019-02-14T01:04:56.919Z,0.00
2019-02-14T01:05:56.906Z,0.00
2019-02-14T01:06:56.907Z,0.00
2019-02-14T01:07:56.886Z,0.00
2019-02-14T01:08:56.893Z,0.00
2019-02-14T01:09:56.867Z,0.00
2019-02-14T01:10:56.858Z,0.00
2019-02-14T01:11:56.839Z,0.00
2019-02-14T01:12:56.842Z,0.00
2019-02-14T01:13:56.833Z,0.00
2019-02-14T01:14:56.811Z,0.00
2019-02-14T01:15:56.801Z,0.00
2019-02-14T01:16:56.796Z,0.00
2019-02-14T01:17:56.790Z,0.00
2019-02-14T01:18:56.764Z,0.00
2019-02-14T01:19:56.760Z,0.00
2019-02-14T01:20:56.741Z,0.00
2019-02-14T01:21:56.748Z,0.00
2019-02-14T01:22:56.724Z,0.00
2019-02-14T01:23:56.710Z,0.00
2019-02-14T01:24:56.703Z,0.00
2019-02-14T01:25:56.695Z,0.00
2019-02-14T01:26:56.727Z,0.00
2019-02-14T01:27:56.696Z,0.00
2019-02-14T01:28:56.665Z,0.00
2019-02-14T01:29:56.644Z,0.00
2019-02-14T01:30:56.638Z,0.00
2019-02-14T01:31:56.624Z,0.00
2019-02-14T01:32:56.612Z,0.00
2019-02-14T01:33:56.638Z,0.00
2019-02-14T01:34:56.595Z,0.00
2019-02-14T01:35:56.606Z,0.00
2019-02-14T01:36:56.576Z,0.00
2019-02-14T01:37:56.572Z,0.00
2019-02-14T01:38:56.551Z,0.00
2019-02-14T01:39:56.552Z,0.00
2019-02-14T01:40:56.539Z,0.00
2019-02-14T01:41:56.517Z,0.00
2019-02-14T01:42:56.515Z,0.00
2019-02-14T01:43:56.498Z,0.00
2019-02-14T01:44:56.492Z,0.00
2019-02-14T01:45:56.495Z,0.00
2019-02-14T01:46:56.464Z,0.00
2019-02-14T01:47:56.461Z,0.00
2019-02-14T01:48:56.442Z,0.00
2019-02-14T01:49:56.432Z,0.00
2019-02-14T01:50:56.422Z,0.00
2019-02-14T01:51:56.418Z,0.00
2019-02-14T01:52:56.394Z,0.00
2019-02-14T01:53:56.391Z,0.00
2019-02-14T01:54:56.377Z,0.00
2019-02-14T01:55:56.361Z,0.00
2019-02-14T01:56:56.356Z,0.00
2019-02-14T01:57:56.344Z,0.00
2019-02-14T01:58:56.347Z,0.00
2019-02-14T01:59:56.322Z,0.00
2019-02-14T02:00:56.310Z,0.00
2019-02-14T02:01:56.300Z,0.00
2019-02-14T02:02:56.291Z,0.00
2019-02-14T02:03:56.280Z,0.00
2019-02-14T02:04:56.284Z,0.00
2019-02-14T02:05:56.260Z,0.00
2019-02-14T02:06:56.248Z,0.00
2019-02-14T02:07:56.239Z,0.00
2019-02-14T02:08:56.227Z,0.00
2019-02-14T02:09:56.225Z,0.00
2019-02-14T02:10:56.200Z,0.00
2019-02-14T02:11:56.199Z,0.00
2019-02-14T02:12:56.181Z,0.00
2019-02-14T02:13:56.167Z,0.00
2019-02-14T02:14:56.167Z,0.00
2019-02-14T02:15:56.146Z,0.00
2019-02-14T02:16:56.135Z,0.00
2019-02-14T02:17:56.126Z,0.00
2019-02-14T02:18:56.118Z,0.00
2019-02-14T02:19:56.110Z,0.00
2019-02-14T02:20:56.127Z,0.00
2019-02-14T02:21:56.086Z,0.00
2019-02-14T02:22:56.070Z,0.00
2019-02-14T02:23:56.076Z,0.00
2019-02-14T02:24:56.058Z,0.00
2019-02-14T02:25:56.044Z,0.00
2019-02-14T02:26:56.028Z,0.00
2019-02-14T02:27:56.021Z,0.00
2019-02-14T02:28:56.041Z,0.00
2019-02-14T02:29:55.994Z,0.00
2019-02-14T02:30:55.991Z,0.00
2019-02-14T02:31:55.979Z,0.00
2019-02-14T02:32:55.965Z,0.00
2019-02-14T02:33:55.953Z,0.00
2019-02-14T02:34:55.950Z,0.00
2019-02-14T02:36:00.522Z,0.00
2019-02-14T02:36:55.920Z,0.00
2019-02-14T02:37:55.914Z,0.00
2019-02-14T02:38:55.898Z,0.00
2019-02-14T02:39:55.902Z,0.00
2019-02-14T02:40:55.885Z,0.00
2019-02-14T02:41:55.876Z,0.00
2019-02-14T02:42:55.870Z,0.00
2019-02-14T02:43:55.859Z,0.00
2019-02-14T02:44:55.858Z,0.00
2019-02-14T02:45:55.824Z,0.00
2019-02-14T02:46:55.822Z,0.00
2019-02-14T02:47:55.805Z,0.00
2019-02-14T02:48:55.790Z,0.00
2019-02-14T02:49:55.783Z,0.00
2019-02-14T02:50:55.777Z,0.00
2019-02-14T02:51:55.764Z,0.00
2019-02-14T02:52:55.761Z,0.00
2019-02-14T02:53:55.742Z,0.00
2019-02-14T02:54:55.731Z,0.00
2019-02-14T02:55:55.721Z,0.00
2019-02-14T02:56:55.703Z,0.00
2019-02-14T02:57:55.708Z,0.00
2019-02-14T02:58:55.687Z,0.00
2019-02-14T02:59:55.673Z,0.00
2019-02-14T03:00:55.671Z,0.00
2019-02-14T03:01:55.648Z,0.00
2019-02-14T03:02:55.651Z,0.00
2019-02-14T03:03:55.632Z,0.00
2019-02-14T03:04:55.625Z,0.00
2019-02-14T03:05:55.606Z,0.00
2019-02-14T03:06:55.607Z,0.00
2019-02-14T03:07:55.592Z,0.00
2019-02-14T03:08:55.578Z,0.00
2019-02-14T03:09:55.571Z,0.00
2019-02-14T03:10:55.551Z,0.00
2019-02-14T03:11:55.551Z,0.00
2019-02-14T03:12:55.534Z,0.00
2019-02-14T03:13:55.550Z,0.00
2019-02-14T03:14:55.510Z,0.00
2019-02-14T03:15:55.507Z,0.00
2019-02-14T03:16:55.491Z,0.00
2019-02-14T03:17:55.481Z,0.00
2019-02-14T03:18:55.465Z,0.00
2019-02-14T03:19:55.468Z,0.00
2019-02-14T03:20:55.447Z,0.00
2019-02-14T03:21:55.433Z,0.00
2019-02-14T03:22:55.428Z,0.00
2019-02-14T03:23:55.414Z,0.00
2019-02-14T03:24:55.409Z,0.00
2019-02-14T03:25:55.393Z,0.00
2019-02-14T03:26:55.382Z,0.00
2019-02-14T03:27:55.372Z,0.00
2019-02-14T03:28:55.360Z,0.00
2019-02-14T03:29:55.361Z,0.00
2019-02-14T03:30:55.346Z,0.00
2019-02-14T03:31:55.325Z,0.00
2019-02-14T03:32:55.352Z,0.00
2019-02-14T03:33:55.312Z,0.00
2019-02-14T03:34:55.290Z,0.00
2019-02-14T03:35:55.288Z,0.00
2019-02-14T03:36:55.277Z,0.00
2019-02-14T03:37:55.259Z,0.00
2019-02-14T03:38:55.261Z,0.00
2019-02-14T03:39:55.242Z,0.00
2019-02-14T03:40:55.226Z,0.00
2019-02-14T03:41:55.215Z,0.00
2019-02-14T03:42:55.207Z,0.00
2019-02-14T03:43:55.195Z,0.00
2019-02-14T03:44:55.193Z,0.00
2019-02-14T03:45:55.187Z,0.00
2019-02-14T03:46:55.166Z,0.00
2019-02-14T03:47:55.151Z,0.00
2019-02-14T03:48:55.144Z,0.00
2019-02-14T03:49:55.144Z,0.00
2019-02-14T03:50:55.130Z,0.00
2019-02-14T03:51:55.107Z,0.00
2019-02-14T03:52:55.097Z,0.00
2019-02-14T03:53:55.088Z,0.00
2019-02-14T03:54:55.087Z,0.00
2019-02-14T03:55:55.064Z,0.00
2019-02-14T03:56:55.061Z,0.00
2019-02-14T03:57:55.042Z,0.00
2019-02-14T03:58:55.041Z,0.00
2019-02-14T03:59:55.027Z,0.00
2019-02-14T04:00:55.015Z,0.00
2019-02-14T04:01:55.000Z,0.00
2019-02-14T04:02:55.008Z,0.00
2019-02-14T04:03:54.983Z,0.00
2019-02-14T04:04:54.984Z,0.00
2019-02-14T04:05:54.962Z,0.00
2019-02-14T04:06:54.949Z,0.00
2019-02-14T04:07:54.941Z,0.00
2019-02-14T04:08:54.932Z,0.00
2019-02-14T04:09:54.922Z,0.00
2019-02-14T04:10:54.907Z,0.00
2019-02-14T04:11:54.896Z,0.00
2019-02-14T04:12:54.881Z,0.00
2019-02-14T04:14:02.521Z,0.00
2019-02-14T04:14:54.873Z,0.00
2019-02-14T04:15:54.848Z,0.00
2019-02-14T04:16:54.852Z,0.00
2019-02-14T04:17:54.827Z,0.00
2019-02-14T04:18:54.823Z,0.00
2019-02-14T04:19:54.828Z,0.00
2019-02-14T04:20:54.799Z,0.00
2019-02-14T04:21:54.784Z,0.00
2019-02-14T04:22:54.774Z,0.00
2019-02-14T04:23:54.767Z,0.00
2019-02-14T04:24:54.766Z,0.00
2019-02-14T04:25:54.743Z,0.00
2019-02-14T04:26:54.730Z,0.00
2019-02-14T04:27:54.725Z,0.00
2019-02-14T04:28:54.709Z,0.00
2019-02-14T04:29:54.710Z,0.00
2019-02-14T04:30:54.686Z,0.00
2019-02-14T04:31:54.685Z,0.00
2019-02-14T04:32:54.670Z,0.00
2019-02-14T04:33:54.658Z,0.00
2019-02-14T04:34:54.655Z,0.00
2019-02-14T04:35:54.647Z,0.00
2019-02-14T04:36:55.819Z,0.00
2019-02-14T04:37:54.618Z,0.00
2019-02-14T04:38:54.601Z,0.00
2019-02-14T04:39:54.598Z,0.00
2019-02-14T04:40:54.615Z,0.00
2019-02-14T04:41:54.574Z,0.00
2019-02-14T04:42:54.560Z,0.00
2019-02-14T04:43:54.560Z,0.00
2019-02-14T04:44:54.535Z,0.00
2019-02-14T04:45:54.535Z,0.00
2019-02-14T04:46:54.528Z,0.00
2019-02-14T04:47:54.505Z,0.00
2019-02-14T04:48:54.493Z,0.00
2019-02-14T04:49:54.486Z,0.00
2019-02-14T04:50:54.479Z,0.00
2019-02-14T04:51:54.500Z,0.00
2019-02-14T04:52:54.456Z,0.00
2019-02-14T04:53:54.441Z,0.00
2019-02-14T04:54:54.432Z,0.00
2019-02-14T04:55:54.417Z,0.00
2019-02-14T04:56:54.406Z,0.00
2019-02-14T04:57:54.413Z,0.00
2019-02-14T04:58:54.391Z,0.00
2019-02-14T04:59:54.389Z,0.00
2019-02-14T05:00:54.381Z,0.00
2019-02-14T05:01:54.365Z,0.00
2019-02-14T05:02:54.352Z,0.00
2019-02-14T05:03:54.335Z,0.00
2019-02-14T05:04:54.327Z,0.00
2019-02-14T05:05:54.309Z,0.00
2019-02-14T05:06:54.298Z,0.00
2019-02-14T05:07:54.318Z,0.00
2019-02-14T05:08:54.290Z,0.00
2019-02-14T05:09:54.276Z,0.00
2019-02-14T05:10:54.261Z,0.00
2019-02-14T05:11:54.245Z,0.00
2019-02-14T05:12:54.254Z,0.00
2019-02-14T05:13:54.231Z,0.00
2019-02-14T05:14:54.211Z,0.00
2019-02-14T05:15:54.208Z,0.00
2019-02-14T05:16:54.191Z,0.00
2019-02-14T05:17:54.189Z,0.00
2019-02-14T05:18:54.194Z,0.00
2019-02-14T05:19:54.160Z,0.00
2019-02-14T05:20:54.150Z,0.00
2019-02-14T05:21:54.142Z,0.00
2019-02-14T05:22:54.127Z,0.00
2019-02-14T05:23:54.120Z,0.00
2019-02-14T05:24:54.136Z,0.00
2019-02-14T05:25:54.099Z,0.00
2019-02-14T05:26:54.087Z,0.00
2019-02-14T05:27:54.072Z,0.00
2019-02-14T05:28:54.062Z,0.00
2019-02-14T05:29:54.051Z,0.00
2019-02-14T05:30:54.046Z,0.00
2019-02-14T05:31:54.034Z,0.00
2019-02-14T05:32:54.026Z,0.00
2019-02-14T05:33:54.012Z,0.00
2019-02-14T05:34:54.010Z,0.00
2019-02-14T05:35:53.988Z,0.00
2019-02-14T05:36:55.264Z,0.00
2019-02-14T05:37:53.994Z,0.00
2019-02-14T05:38:53.958Z,0.00
2019-02-14T05:39:53.942Z,0.00
2019-02-14T05:40:53.940Z,0.00
2019-02-14T05:41:53.930Z,0.00
2019-02-14T05:42:53.915Z,0.00
2019-02-14T05:43:53.906Z,0.00
2019-02-14T05:44:53.902Z,0.00
2019-02-14T05:45:53.890Z,0.00
2019-02-14T05:46:53.871Z,0.00
2019-02-14T05:47:53.866Z,0.00
2019-02-14T05:48:53.858Z,0.00
2019-02-14T05:49:53.836Z,0.00
2019-02-14T05:50:53.837Z,0.00
2019-02-14T05:51:53.817Z,0.00
2019-02-14T05:52:53.803Z,0.00
2019-02-14T05:53:53.796Z,0.00
2019-02-14T05:54:53.786Z,0.00
2019-02-14T05:55:53.797Z,4.00
2019-02-14T05:56:53.771Z,4.00
2019-02-14T05:57:53.755Z,0.00
2019-02-14T05:58:53.748Z,4.00
2019-02-14T05:59:53.732Z,4.00
2019-02-14T06:00:53.724Z,4.00
2019-02-14T06:01:53.744Z,4.00
2019-02-14T06:02:53.698Z,4.00
2019-02-14T06:03:53.684Z,8.00
2019-02-14T06:04:53.681Z,4.00
2019-02-14T06:05:53.666Z,8.00
2019-02-14T06:07:00.900Z,8.00
2019-02-14T06:07:54.645Z,12.00
2019-02-14T06:08:53.629Z,16.00
2019-02-14T06:09:53.620Z,16.00
2019-02-14T06:10:53.607Z,20.00
2019-02-14T06:11:53.597Z,20.00
2019-02-14T06:12:53.597Z,24.00
2019-02-14T06:13:53.581Z,28.00
2019-02-14T06:14:53.570Z,32.00
2019-02-14T06:15:53.553Z,36.00
2019-02-14T06:16:53.550Z,36.00
2019-02-14T06:17:53.551Z,40.00
2019-02-14T06:18:53.520Z,40.00
2019-02-14T06:19:53.514Z,44.00
2019-02-14T06:20:53.504Z,48.00
2019-02-14T06:21:53.493Z,52.00
2019-02-14T06:22:53.492Z,56.00
2019-02-14T06:23:53.467Z,64.00
2019-02-14T06:24:53.457Z,68.00
2019-02-14T06:25:53.449Z,72.00
2019-02-14T06:26:53.438Z,76.00
2019-02-14T06:27:53.439Z,80.00
2019-02-14T06:28:53.422Z,80.00
2019-02-14T06:29:53.404Z,84.00
2019-02-14T06:30:53.391Z,84.00
2019-02-14T06:31:53.381Z,96.00
2019-02-14T06:32:53.371Z,100.00
2019-02-14T06:33:53.369Z,108.00
2019-02-14T06:34:53.352Z,112.00
2019-02-14T06:35:53.337Z,116.00
2019-02-14T06:36:53.331Z,112.00
2019-02-14T06:37:53.320Z,112.00
2019-02-14T06:38:53.315Z,116.00
2019-02-14T06:39:53.318Z,132.00
2019-02-14T06:40:53.288Z,144.00
2019-02-14T06:41:53.271Z,152.00
2019-02-14T06:42:53.268Z,164.00
2019-02-14T06:43:53.256Z,176.00
2019-02-14T06:44:53.241Z,196.00
2019-02-14T06:45:53.237Z,208.00
2019-02-14T06:46:53.230Z,220.00
2019-02-14T06:47:53.207Z,224.00
2019-02-14T06:48:53.202Z,236.00
2019-02-14T06:49:53.231Z,252.00
2019-02-14T06:50:53.180Z,272.00
2019-02-14T06:51:53.164Z,296.00
2019-02-14T06:52:53.152Z,308.00
2019-02-14T06:53:53.142Z,308.00
2019-02-14T06:54:53.137Z,320.00
2019-02-14T06:55:53.132Z,340.00
2019-02-14T06:56:53.110Z,352.00
2019-02-14T06:57:53.111Z,348.00
2019-02-14T06:58:53.087Z,344.00
2019-02-14T06:59:53.082Z,348.00
2019-02-14T07:00:53.079Z,368.00
2019-02-14T07:01:53.061Z,392.00
2019-02-14T07:02:53.044Z,400.00
2019-02-14T07:03:53.047Z,416.00
2019-02-14T07:04:53.022Z,432.00
2019-02-14T07:05:53.013Z,460.00
2019-02-14T07:06:53.041Z,492.00
2019-02-14T07:07:52.995Z,512.00
2019-02-14T07:08:52.983Z,516.00
2019-02-14T07:09:52.983Z,508.00
2019-02-14T07:10:52.957Z,484.00
2019-02-14T07:11:52.952Z,472.00
2019-02-14T07:12:52.943Z,472.00
2019-02-14T07:13:52.929Z,520.00
2019-02-14T07:14:52.920Z,616.00
2019-02-14T07:15:52.907Z,664.00
2019-02-14T07:16:52.898Z,644.00
2019-02-14T07:17:52.898Z,580.00
2019-02-14T07:18:52.873Z,548.00
2019-02-14T07:19:52.865Z,508.00
2019-02-14T07:20:52.855Z,484.00
2019-02-14T07:21:52.842Z,484.00
2019-02-14T07:22:52.836Z,476.00
2019-02-14T07:23:52.823Z,480.00
2019-02-14T07:24:52.813Z,552.00
2019-02-14T07:25:52.800Z,616.00
2019-02-14T07:26:52.790Z,608.00
2019-02-14T07:27:52.811Z,596.00
2019-02-14T07:28:52.766Z,696.00
2019-02-14T07:29:52.760Z,712.00
2019-02-14T07:30:52.746Z,692.00
2019-02-14T07:31:52.734Z,676.00
2019-02-14T07:32:52.723Z,676.00
2019-02-14T07:33:52.722Z,688.00
2019-02-14T07:34:52.701Z,712.00
2019-02-14T07:35:52.712Z,616.00
2019-02-14T07:36:52.679Z,556.00
2019-02-14T07:37:52.668Z,556.00
2019-02-14T07:38:52.708Z,588.00
2019-02-14T07:39:52.651Z,672.00
2019-02-14T07:40:52.676Z,792.00
2019-02-14T07:41:52.626Z,928.00
2019-02-14T07:42:52.616Z,976.00
2019-02-14T07:43:52.599Z,1040.00
2019-02-14T07:44:52.589Z,1020.00
2019-02-14T07:45:52.582Z,1004.00
2019-02-14T07:46:52.584Z,912.00
2019-02-14T07:47:52.555Z,708.00
2019-02-14T07:48:52.551Z,640.00
2019-02-14T07:49:52.533Z,640.00
2019-02-14T07:50:52.536Z,632.00
2019-02-14T07:51:52.529Z,648.00
2019-02-14T07:52:52.506Z,680.00
2019-02-14T07:53:52.494Z,756.00
2019-02-14T07:54:52.487Z,780.00
2019-02-14T07:55:52.475Z,896.00
2019-02-14T07:56:52.609Z,980.00
2019-02-14T07:57:52.456Z,1040.00
2019-02-14T07:58:52.441Z,1088.00
2019-02-14T07:59:52.429Z,1108.00
2019-02-14T08:00:52.420Z,1064.00
2019-02-14T08:01:52.413Z,992.00
2019-02-14T08:02:52.434Z,1012.00
2019-02-14T08:03:52.383Z,1144.00
2019-02-14T08:04:52.373Z,1348.00
2019-02-14T08:05:52.378Z,1484.00
2019-02-14T08:06:52.351Z,1572.00
2019-02-14T08:07:52.344Z,1576.00
2019-02-14T08:08:52.343Z,1648.00
2019-02-14T08:09:52.323Z,1652.00
2019-02-14T08:10:52.308Z,1584.00
2019-02-14T08:11:52.301Z,1536.00
2019-02-14T08:12:52.415Z,1604.00
2019-02-14T08:13:52.287Z,1568.00
2019-02-14T08:14:52.267Z,1600.00
2019-02-14T08:15:52.261Z,1656.00
2019-02-14T08:16:52.243Z,1652.00
2019-02-14T08:17:52.281Z,1676.00
2019-02-14T08:18:52.221Z,1716.00
2019-02-14T08:19:52.225Z,1760.00
2019-02-14T08:20:52.204Z,1792.00
2019-02-14T08:21:52.197Z,1796.00
2019-02-14T08:22:52.190Z,1820.00
2019-02-14T08:23:52.191Z,1956.00
2019-02-14T08:24:52.156Z,1988.00
2019-02-14T08:25:52.181Z,2012.00
2019-02-14T08:26:52.138Z,1868.00
2019-02-14T08:27:52.133Z,1848.00
2019-02-14T08:28:52.121Z,1852.00
2019-02-14T08:29:52.103Z,2028.00
2019-02-14T08:30:52.122Z,2004.00
2019-02-14T08:31:52.094Z,1940.00
2019-02-14T08:32:52.073Z,1956.00
2019-02-14T08:33:52.107Z,1988.00
2019-02-14T08:34:52.053Z,1960.00
2019-02-14T08:35:52.038Z,1992.00
2019-02-14T08:36:52.034Z,2076.00
2019-02-14T08:37:53.816Z,2340.00
2019-02-14T08:38:52.055Z,2440.00
2019-02-14T08:39:52.031Z,2536.00
2019-02-14T08:40:51.986Z,2652.00
2019-02-14T08:41:51.979Z,2700.00
2019-02-14T08:42:51.968Z,2780.00
2019-02-14T08:43:51.953Z,2772.00
2019-02-14T08:44:51.945Z,2832.00
2019-02-14T08:45:51.954Z,2592.00
2019-02-14T08:46:51.920Z,2624.00
2019-02-14T08:47:51.909Z,2636.00
2019-02-14T08:48:51.905Z,2988.00
2019-02-14T08:49:51.908Z,3036.00
2019-02-14T08:50:51.881Z,2880.00
2019-02-14T08:51:51.866Z,2920.00
2019-02-14T08:52:51.859Z,2972.00
2019-02-14T08:53:51.848Z,2836.00
2019-02-14T08:54:51.843Z,2976.00
2019-02-14T08:55:51.826Z,2852.00
2019-02-14T08:56:51.814Z,2796.00
2019-02-14T08:57:51.800Z,2780.00
2019-02-14T08:58:51.793Z,2764.00
2019-02-14T08:59:51.794Z,2824.00
2019-02-14T09:00:51.771Z,2888.00
2019-02-14T09:01:51.759Z,3324.00
2019-02-14T09:02:51.749Z,3404.00
2019-02-14T09:03:51.738Z,3188.00
2019-02-14T09:04:51.722Z,3868.00
2019-02-14T09:05:51.739Z,3696.00
2019-02-14T09:06:51.719Z,3732.00
2019-02-14T09:07:54.678Z,3948.00
2019-02-14T09:08:51.680Z,4004.00
2019-02-14T09:09:51.668Z,4452.00
2019-02-14T09:10:51.662Z,4564.00
2019-02-14T09:11:51.674Z,4836.00
2019-02-14T09:12:51.640Z,5364.00
2019-02-14T09:13:51.624Z,4660.00
2019-02-14T09:14:51.615Z,4180.00
2019-02-14T09:15:51.605Z,4660.00
2019-02-14T09:16:51.593Z,5308.00
2019-02-14T09:17:51.594Z,5876.00
2019-02-14T09:18:51.573Z,5040.00
2019-02-14T09:19:51.558Z,4592.00
2019-02-14T09:20:51.547Z,5288.00
2019-02-14T09:21:51.541Z,5100.00
2019-02-14T09:22:51.526Z,4944.00
2019-02-14T09:23:51.531Z,5140.00
2019-02-14T09:24:51.503Z,4916.00
2019-02-14T09:25:51.500Z,4276.00
2019-02-14T09:26:51.481Z,5168.00
2019-02-14T09:27:51.502Z,5544.00
2019-02-14T09:28:51.466Z,5280.00
2019-02-14T09:29:51.454Z,4360.00
2019-02-14T09:30:51.440Z,4200.00
2019-02-14T09:31:51.427Z,4796.00
2019-02-14T09:32:51.416Z,5180.00
2019-02-14T09:33:51.417Z,4644.00
2019-02-14T09:34:51.400Z,4256.00
2019-02-14T09:35:51.401Z,4732.00
2019-02-14T09:36:51.417Z,4924.00
2019-02-14T09:37:51.365Z,4936.00
2019-02-14T09:38:51.386Z,4336.00
2019-02-14T09:39:51.350Z,4524.00
2019-02-14T09:40:51.339Z,5084.00
2019-02-14T09:41:51.325Z,5288.00
2019-02-14T09:42:51.316Z,4712.00
2019-02-14T09:43:51.296Z,4944.00
2019-02-14T09:44:51.303Z,4952.00
2019-02-14T09:45:51.282Z,5244.00
2019-02-14T09:46:51.272Z,5720.00
2019-02-14T09:47:51.262Z,7048.00
2019-02-14T09:48:51.245Z,6612.00
2019-02-14T09:49:51.278Z,5996.00
2019-02-14T09:50:51.231Z,5500.00
2019-02-14T09:51:51.215Z,4876.00
2019-02-14T09:52:51.203Z,4576.00
2019-02-14T09:53:51.266Z,4596.00
2019-02-14T09:54:51.191Z,4756.00
2019-02-14T09:55:51.178Z,4600.00
2019-02-14T09:56:51.183Z,4572.00
2019-02-14T09:57:51.146Z,4460.00
2019-02-14T09:58:51.132Z,4592.00
2019-02-14T09:59:51.125Z,5272.00
2019-02-14T10:00:51.123Z,6764.00
2019-02-14T10:01:51.101Z,6208.00
2019-02-14T10:02:51.095Z,6196.00
2019-02-14T10:03:51.100Z,6800.00
2019-02-14T10:04:51.072Z,6600.00
2019-02-14T10:05:51.093Z,6328.00
2019-02-14T10:06:51.078Z,6644.00
2019-02-14T10:07:51.036Z,6660.00
2019-02-14T10:08:51.043Z,6820.00
2019-02-14T10:09:51.031Z,6672.00
2019-02-14T10:10:51.031Z,7136.00
2019-02-14T10:11:51.025Z,6100.00
2019-02-14T10:12:51.775Z,5748.00
2019-02-14T10:13:51.523Z,5828.00
2019-02-14T10:14:52.021Z,6272.00
2019-02-14T10:15:50.954Z,6456.00
2019-02-14T10:16:51.150Z,6100.00
2019-02-14T10:17:50.925Z,5956.00
2019-02-14T10:18:50.920Z,6736.00
2019-02-14T10:19:50.911Z,6992.00
2019-02-14T10:20:50.899Z,7036.00
2019-02-14T10:21:50.889Z,7188.00
2019-02-14T10:22:50.876Z,6884.00
2019-02-14T10:23:50.861Z,7032.00
2019-02-14T10:24:52.551Z,7432.00
2019-02-14T10:25:50.853Z,7936.00
2019-02-14T10:26:50.833Z,8296.00
2019-02-14T10:27:50.836Z,7912.00
2019-02-14T10:28:50.813Z,7176.00
2019-02-14T10:29:50.802Z,6912.00
2019-02-14T10:30:50.787Z,6720.00
2019-02-14T10:31:50.775Z,7360.00
2019-02-14T10:32:50.817Z,8204.00
2019-02-14T10:33:50.753Z,8168.00
2019-02-14T10:34:50.748Z,7500.00
2019-02-14T10:35:50.730Z,8140.00
2019-02-14T10:36:50.727Z,11860.00
2019-02-14T10:37:50.715Z,7972.00
2019-02-14T10:38:50.711Z,6644.00
2019-02-14T10:39:50.693Z,6748.00
2019-02-14T10:40:50.678Z,8508.00
2019-02-14T10:41:50.670Z,6248.00
2019-02-14T10:42:50.662Z,7132.00
2019-02-14T10:43:50.659Z,7248.00
2019-02-14T10:44:50.634Z,8168.00
2019-02-14T10:45:50.639Z,7976.00
2019-02-14T10:46:50.611Z,6752.00
2019-02-14T10:47:50.602Z,7072.00
2019-02-14T10:48:50.602Z,6840.00
2019-02-14T10:49:50.586Z,7696.00
2019-02-14T10:50:50.583Z,7212.00
2019-02-14T10:51:50.565Z,15572.00
2019-02-14T10:52:50.554Z,7740.00
2019-02-14T10:53:50.535Z,7648.00
2019-02-14T10:54:50.538Z,11056.00
2019-02-14T10:55:50.514Z,8820.00
2019-02-14T10:56:50.516Z,8468.00
2019-02-14T10:57:50.498Z,9780.00
2019-02-14T10:58:50.482Z,7996.00
2019-02-14T10:59:50.491Z,7836.00
2019-02-14T11:00:50.463Z,9104.00
2019-02-14T11:01:50.466Z,10084.00
2019-02-14T11:02:50.447Z,11580.00
2019-02-14T11:03:50.462Z,5988.00
2019-02-14T11:04:50.421Z,5180.00
2019-02-14T11:05:50.409Z,6064.00
2019-02-14T11:06:50.402Z,6804.00
2019-02-14T11:07:50.384Z,5920.00
2019-02-14T11:08:50.374Z,6992.00
2019-02-14T11:09:50.368Z,10796.00
2019-02-14T11:10:50.348Z,10716.00
2019-02-14T11:11:50.343Z,8936.00
2019-02-14T11:12:50.326Z,15712.00
2019-02-14T11:13:50.333Z,16352.00
2019-02-14T11:14:50.317Z,8804.00
2019-02-14T11:15:50.301Z,13828.00
2019-02-14T11:16:50.288Z,18976.00
2019-02-14T11:17:50.272Z,19008.00
2019-02-14T11:18:50.275Z,16544.00
2019-02-14T11:19:50.255Z,12596.00
2019-02-14T11:20:50.244Z,13288.00
2019-02-14T11:21:50.234Z,7860.00
2019-02-14T11:22:50.224Z,6572.00
2019-02-14T11:23:50.214Z,6140.00
2019-02-14T11:24:50.199Z,8908.00
2019-02-14T11:25:50.184Z,14540.00
2019-02-14T11:26:50.173Z,6828.00
2019-02-14T11:27:50.168Z,6488.00
2019-02-14T11:28:50.165Z,17792.00
2019-02-14T11:29:50.140Z,7476.00
2019-02-14T11:30:50.163Z,17344.00
2019-02-14T11:31:50.124Z,8544.00
2019-02-14T11:32:50.112Z,18656.00
2019-02-14T11:33:50.104Z,20992.00
2019-02-14T11:34:50.092Z,20032.00
2019-02-14T11:35:50.080Z,19872.00
2019-02-14T11:36:50.064Z,19904.00
2019-02-14T11:37:50.060Z,20256.00
2019-02-14T11:38:50.083Z,10900.00
2019-02-14T11:39:50.035Z,19008.00
2019-02-14T11:40:50.026Z,16992.00
2019-02-14T11:41:50.014Z,9360.00
2019-02-14T11:42:49.999Z,10496.00
2019-02-14T11:43:49.989Z,12112.00
2019-02-14T11:44:49.990Z,16672.00
2019-02-14T11:45:49.971Z,13148.00
2019-02-14T11:46:51.773Z,6652.00
2019-02-14T11:47:49.945Z,5284.00
2019-02-14T11:48:49.933Z,5364.00
2019-02-14T11:49:49.939Z,5244.00
2019-02-14T11:50:49.911Z,4944.00
2019-02-14T11:51:49.911Z,5604.00
2019-02-14T11:52:49.897Z,5872.00
2019-02-14T11:53:49.894Z,6588.00
2019-02-14T11:54:49.872Z,7228.00
2019-02-14T11:55:49.865Z,8096.00
2019-02-14T11:56:49.893Z,9032.00
2019-02-14T11:57:49.838Z,9336.00
2019-02-14T11:58:49.849Z,9412.00
2019-02-14T11:59:49.824Z,9832.00
2019-02-14T12:00:49.813Z,9412.00
2019-02-14T12:01:55.297Z,9216.00
2019-02-14T12:02:55.592Z,9076.00
2019-02-14T12:03:50.767Z,8692.00
2019-02-14T12:04:49.764Z,6440.00
2019-02-14T12:05:49.754Z,13748.00
2019-02-14T12:06:49.837Z,13632.00
2019-02-14T12:07:49.730Z,11800.00
2019-02-14T12:08:59.583Z,13528.00
2019-02-14T12:09:50.709Z,14620.00
2019-02-14T12:10:49.710Z,15968.00
2019-02-14T12:11:49.685Z,13664.00
2019-02-14T12:12:49.671Z,12180.00
2019-02-14T12:13:49.671Z,16128.00
2019-02-14T12:14:49.655Z,15680.00
2019-02-14T12:15:49.654Z,15328.00
2019-02-14T12:16:49.629Z,15296.00
2019-02-14T12:17:49.625Z,14428.00
2019-02-14T12:18:49.611Z,15328.00
2019-02-14T12:19:49.611Z,14132.00
2019-02-14T12:20:49.599Z,14976.00
2019-02-14T12:21:49.581Z,14944.00
2019-02-14T12:22:49.566Z,14816.00
2019-02-14T12:23:49.550Z,14912.00
2019-02-14T12:24:49.539Z,15136.00
2019-02-14T12:25:49.529Z,15264.00
2019-02-14T12:26:49.539Z,15040.00
2019-02-14T12:27:49.513Z,14568.00
2019-02-14T12:28:49.496Z,14308.00
2019-02-14T12:29:49.484Z,14220.00
2019-02-14T12:30:49.474Z,14060.00
2019-02-14T12:31:49.485Z,13752.00
2019-02-14T12:32:49.460Z,13148.00
2019-02-14T12:33:49.451Z,13468.00
2019-02-14T12:34:49.431Z,13036.00
2019-02-14T12:35:49.429Z,13044.00
2019-02-14T12:36:49.449Z,12640.00
2019-02-14T12:37:49.401Z,13036.00
2019-02-14T12:38:49.394Z,13040.00
2019-02-14T12:39:49.378Z,12796.00
2019-02-14T12:40:49.370Z,13164.00
2019-02-14T12:41:49.354Z,12504.00