createdAt,value
2023-03-26T00:00:31.021Z,9.94
2023-03-26T00:03:33.930Z,9.96
2023-03-26T00:06:39.445Z,9.80
2023-03-26T00:09:41.538Z,9.90
2023-03-26T00:12:43.071Z,10.03
2023-03-26T00:15:44.640Z,9.91
2023-03-26T00:18:47.223Z,9.82
2023-03-26T00:21:48.627Z,9.84
2023-03-26T00:24:51.133Z,9.85
2023-03-26T00:27:52.558Z,9.82
2023-03-26T00:31:02.912Z,9.78
2023-03-26T00:34:05.692Z,9.95
2023-03-26T00:37:08.766Z,9.82
2023-03-26T00:40:10.869Z,9.83
2023-03-26T00:43:18.890Z,9.81
2023-03-26T00:46:20.625Z,9.89
2023-03-26T00:49:22.091Z,9.52
2023-03-26T00:52:23.805Z,9.60
2023-03-26T00:55:25.317Z,9.83
2023-03-26T00:58:27.204Z,9.78
2023-03-26T01:01:30.362Z,9.94
2023-03-26T01:04:35.309Z,10.11
2023-03-26T01:07:37.320Z,9.98
2023-03-26T01:10:38.961Z,9.89
2023-03-26T01:13:49.452Z,9.85
2023-03-26T01:17:03.317Z,9.77
2023-03-26T01:20:15.461Z,9.59
2023-03-26T01:23:23.880Z,9.60
2023-03-26T01:26:31.419Z,9.62
2023-03-26T01:29:48.057Z,9.83
2023-03-26T01:33:01.700Z,9.83
2023-03-26T01:36:12.455Z,9.75
2023-03-26T01:39:29.091Z,9.76
2023-03-26T01:42:35.743Z,10.04
2023-03-26T01:45:40.356Z,10.17
2023-03-26T01:48:46.778Z,9.88
2023-03-26T01:51:48.386Z,10.03
2023-03-26T01:54:50.199Z,9.89
2023-03-26T01:58:10.438Z,10.17
2023-03-26T02:01:30.305Z,10.02
2023-03-26T02:05:02.499Z,9.77
2023-03-26T02:08:16.477Z,9.97
2023-03-26T02:11:19.990Z,9.96
2023-03-26T02:14:21.610Z,10.02
2023-03-26T02:17:24.292Z,10.08
2023-03-26T02:20:30.164Z,9.96
2023-03-26T02:23:35.671Z,10.06
2023-03-26T02:26:38.007Z,9.86
2023-03-26T02:29:45.077Z,9.62
2023-03-26T02:32:47.355Z,9.92
2023-03-26T02:35:49.033Z,9.95
2023-03-26T02:38:51.473Z,9.54
2023-03-26T02:41:52.867Z,9.92
2023-03-26T02:44:54.530Z,9.89
2023-03-26T02:48:16.218Z,9.86
2023-03-26T02:51:27.358Z,9.82
2023-03-26T02:54:38.217Z,9.73
2023-03-26T02:57:49.730Z,9.87
2023-03-26T03:00:56.779Z,10.10
2023-03-26T03:04:08.243Z,10.13
2023-03-26T03:07:14.322Z,10.09
2023-03-26T03:10:15.954Z,9.77
2023-03-26T03:13:38.064Z,10.00
2023-03-26T03:16:39.783Z,9.84
2023-03-26T03:19:43.910Z,10.03
2023-03-26T03:22:45.619Z,9.83
2023-03-26T03:25:48.081Z,9.64
2023-03-26T03:28:49.560Z,9.99
2023-03-26T03:31:51.169Z,10.10
2023-03-26T03:35:13.552Z,10.15
2023-03-26T03:38:19.179Z,9.96
2023-03-26T03:41:23.392Z,9.97
2023-03-26T03:44:24.917Z,10.02
2023-03-26T03:47:26.438Z,10.12
2023-03-26T03:50:27.902Z,10.12
2023-03-26T03:53:55.753Z,10.01
2023-03-26T03:57:31.121Z,9.91
2023-03-26T04:00:41.564Z,9.71
2023-03-26T04:04:03.627Z,9.89
2023-03-26T04:07:21.151Z,9.78
2023-03-26T04:10:44.317Z,9.98
2023-03-26T04:14:17.862Z,9.74
2023-03-26T04:17:30.628Z,9.85
2023-03-26T04:20:33.782Z,9.98
2023-03-26T04:23:37.446Z,9.64
2023-03-26T04:26:53.511Z,9.71
2023-03-26T04:30:01.569Z,9.89
2023-03-26T04:33:04.368Z,9.35
2023-03-26T04:36:10.142Z,9.87
2023-03-26T04:39:13.079Z,10.05
2023-03-26T04:42:41.581Z,9.81
2023-03-26T04:45:52.324Z,9.89
2023-03-26T04:48:55.565Z,9.91
2023-03-26T04:51:57.181Z,9.83
2023-03-26T04:55:24.763Z,9.84
2023-03-26T04:58:35.235Z,9.64
2023-03-26T05:01:37.748Z,9.84
2023-03-26T05:04:39.756Z,9.94
2023-03-26T05:07:42.701Z,9.71
2023-03-26T05:10:46.719Z,9.73
2023-03-26T05:13:54.774Z,9.46
2023-03-26T05:16:56.939Z,9.46
2023-03-26T05:19:58.770Z,9.54
2023-03-26T05:23:00.325Z,9.44
2023-03-26T05:26:07.645Z,9.52
2023-03-26T05:29:10.564Z,9.47
2023-03-26T05:32:17.871Z,9.56
2023-03-26T05:35:20.720Z,9.48
2023-03-26T05:38:23.171Z,8.75
2023-03-26T05:41:24.642Z,8.74
2023-03-26T05:44:26.252Z,8.58
2023-03-26T05:47:27.931Z,8.93
2023-03-26T05:50:29.833Z,8.98
2023-03-26T05:53:35.090Z,9.11
2023-03-26T05:56:54.882Z,9.08
2023-03-26T06:00:16.329Z,8.94
2023-03-26T06:03:23.086Z,8.75
2023-03-26T06:06:47.201Z,8.43
2023-03-26T06:09:49.020Z,8.79
2023-03-26T06:12:50.813Z,8.74
2023-03-26T06:15:53.435Z,8.67
2023-03-26T06:19:00.014Z,8.76
2023-03-26T06:22:06.886Z,9.10
2023-03-26T06:25:31.305Z,9.05
2023-03-26T06:28:48.015Z,8.74
2023-03-26T06:32:19.674Z,9.34
2023-03-26T06:35:26.465Z,9.26
2023-03-26T06:38:28.937Z,9.00
2023-03-26T06:41:34.172Z,9.44
2023-03-26T06:44:54.472Z,9.57
2023-03-26T06:48:21.610Z,9.67
2023-03-26T06:51:41.219Z,9.40
2023-03-26T06:54:42.641Z,9.49
2023-03-26T06:58:02.479Z,9.60
2023-03-26T07:01:17.696Z,9.53
2023-03-26T07:04:37.830Z,9.34
2023-03-26T07:07:59.528Z,9.23
2023-03-26T07:11:20.703Z,9.41
2023-03-26T07:14:40.674Z,9.22
2023-03-26T07:18:08.151Z,9.25
2023-03-26T07:21:12.103Z,9.43
2023-03-26T07:24:14.046Z,9.47
2023-03-26T07:27:42.812Z,9.86
2023-03-26T07:31:00.657Z,9.70
2023-03-26T07:34:50.160Z,9.47
2023-03-26T07:38:33.064Z,9.29
2023-03-26T07:42:35.715Z,9.45
2023-03-26T07:45:57.314Z,9.27
2023-03-26T07:49:17.882Z,9.55
2023-03-26T07:52:39.425Z,9.47
2023-03-26T07:56:15.911Z,9.89
2023-03-26T08:00:09.544Z,9.43
2023-03-26T08:03:50.815Z,9.55
2023-03-26T08:07:16.625Z,9.63
2023-03-26T08:11:12.747Z,9.71
2023-03-26T08:14:44.352Z,9.66
2023-03-26T08:17:54.077Z,9.81
2023-03-26T08:21:06.186Z,9.67
2023-03-26T08:24:30.875Z,9.76
2023-03-26T08:27:47.839Z,9.62
2023-03-26T08:30:50.362Z,9.57
2023-03-26T08:33:51.779Z,9.31
2023-03-26T08:36:53.173Z,9.63
2023-03-26T08:39:54.766Z,9.52
2023-03-26T08:43:18.093Z,9.37
2023-03-26T08:46:26.326Z,9.34
2023-03-26T08:49:38.318Z,9.34
2023-03-26T08:52:55.663Z,9.15
2023-03-26T08:56:07.417Z,8.91
2023-03-26T08:59:34.492Z,9.17
2023-03-26T09:02:54.196Z,9.54
2023-03-26T09:06:36.628Z,9.78
2023-03-26T09:10:09.394Z,9.83
2023-03-26T09:13:23.726Z,10.06
2023-03-26T09:17:03.891Z,9.88
2023-03-26T09:20:39.528Z,10.20
2023-03-26T09:24:03.058Z,10.22
2023-03-26T09:27:25.855Z,9.87
2023-03-26T09:30:39.549Z,10.06
2023-03-26T09:34:01.958Z,9.90
2023-03-26T09:37:11.618Z,10.37
2023-03-26T09:40:22.592Z,10.17
2023-03-26T09:43:48.720Z,10.48
2023-03-26T09:47:27.181Z,9.89
2023-03-26T09:50:56.767Z,10.52
2023-03-26T09:54:28.433Z,10.71
2023-03-26T09:57:58.552Z,11.07
2023-03-26T10:01:16.357Z,11.27
2023-03-26T10:04:46.120Z,11.01
2023-03-26T10:07:53.484Z,10.65
2023-03-26T10:11:07.098Z,12.11
2023-03-26T10:14:50.857Z,12.52
2023-03-26T10:18:29.906Z,13.09
2023-03-26T10:21:45.283Z,13.74
2023-03-26T10:25:14.822Z,14.20
2023-03-26T10:28:53.781Z,13.80
2023-03-26T10:32:34.688Z,14.24
2023-03-26T10:35:56.206Z,15.36
2023-03-26T10:39:35.938Z,14.98
2023-03-26T10:42:59.405Z,15.19
2023-03-26T10:46:39.526Z,14.77
2023-03-26T10:50:16.005Z,14.99
2023-03-26T10:53:50.856Z,15.36
2023-03-26T10:56:54.667Z,16.09
2023-03-26T11:00:00.787Z,14.76
2023-03-26T11:03:32.190Z,12.88
2023-03-26T11:06:36.531Z,13.74
2023-03-26T11:09:51.490Z,13.40
2023-03-26T11:13:22.240Z,13.41
2023-03-26T11:17:04.619Z,13.20
2023-03-26T11:20:39.677Z,14.63
2023-03-26T11:24:05.050Z,16.78
2023-03-26T11:27:22.632Z,15.21
2023-03-26T11:30:46.827Z,15.68
2023-03-26T11:33:53.566Z,16.59
2023-03-26T11:36:57.891Z,15.97
2023-03-26T11:40:06.338Z,16.27
2023-03-26T11:43:12.039Z,16.52
2023-03-26T11:46:16.682Z,16.12
2023-03-26T11:49:21.508Z,14.73
2023-03-26T11:52:23.258Z,14.58
2023-03-26T11:55:27.142Z,14.23
2023-03-26T11:58:29.741Z,14.88
2023-03-26T12:02:14.781Z,14.41
2023-03-26T12:05:22.311Z,14.88
2023-03-26T12:08:32.843Z,15.64
2023-03-26T12:11:36.014Z,15.01
2023-03-26T12:14:42.632Z,14.01
2023-03-26T12:17:44.643Z,13.91
2023-03-26T12:20:46.158Z,13.62
2023-03-26T12:23:53.885Z,13.27
2023-03-26T12:27:21.532Z,13.10
2023-03-26T12:30:25.801Z,13.16
2023-03-26T12:33:34.680Z,13.09
2023-03-26T12:36:38.845Z,13.27
2023-03-26T12:40:08.759Z,13.34
2023-03-26T12:44:50.058Z,12.27
2023-03-26T12:47:57.978Z,11.10
2023-03-26T12:50:14.425Z,11.21
2023-03-26T12:53:49.998Z,11.32
2023-03-26T12:57:12.452Z,11.46
2023-03-26T13:00:40.727Z,11.68
2023-03-26T13:04:10.992Z,11.18
2023-03-26T13:07:17.106Z,11.39
2023-03-26T13:10:44.199Z,10.85
2023-03-26T13:14:33.723Z,11.33
2023-03-26T13:18:03.648Z,11.38
2023-03-26T13:21:28.480Z,11.36
2023-03-26T13:24:53.602Z,11.54
2023-03-26T13:28:04.450Z,11.67
2023-03-26T13:31:15.891Z,11.38
2023-03-26T13:34:40.706Z,11.40
2023-03-26T13:37:55.523Z,11.18
2023-03-26T13:41:41.414Z,10.47
2023-03-26T13:45:11.430Z,10.50
2023-03-26T13:48:24.936Z,9.97
2023-03-26T13:51:40.659Z,9.68
2023-03-26T13:54:57.702Z,9.80
2023-03-26T13:58:06.068Z,9.43
2023-03-26T14:01:12.499Z,9.91
2023-03-26T14:04:37.184Z,10.05
2023-03-26T14:07:48.509Z,9.94
2023-03-26T14:10:56.957Z,9.69
2023-03-26T14:14:13.920Z,9.49
2023-03-26T14:17:28.467Z,9.55
2023-03-26T14:20:45.216Z,9.60
2023-03-26T14:23:55.904Z,9.32
2023-03-26T14:27:19.928Z,9.25
2023-03-26T14:30:39.626Z,9.23
2023-03-26T14:34:26.078Z,9.33
2023-03-26T14:37:36.587Z,9.12
2023-03-26T14:41:01.892Z,8.55
2023-03-26T14:44:47.566Z,8.94
2023-03-26T14:48:25.837Z,8.95
2023-03-26T14:52:03.653Z,8.82
2023-03-26T14:55:16.901Z,9.02
2023-03-26T14:58:56.294Z,9.28
2023-03-26T15:02:13.834Z,9.01
2023-03-26T15:05:59.220Z,9.03
2023-03-26T15:09:30.823Z,9.25
2023-03-26T15:12:44.763Z,8.54
2023-03-26T15:15:57.968Z,8.57
2023-03-26T15:19:41.532Z,9.38
2023-03-26T15:23:08.165Z,9.18
2023-03-26T15:26:41.733Z,9.02
2023-03-26T15:30:09.593Z,8.51
2023-03-26T15:33:38.384Z,8.81
2023-03-26T15:36:56.581Z,8.81
2023-03-26T15:40:25.245Z,8.63
2023-03-26T15:44:23.041Z,9.08
2023-03-26T15:47:40.873Z,8.92
2023-03-26T15:51:07.713Z,8.77
2023-03-26T15:54:18.416Z,8.43
2023-03-26T15:57:34.819Z,8.44
2023-03-26T16:00:51.242Z,8.72
2023-03-26T16:04:16.199Z,8.64
2023-03-26T16:07:42.180Z,8.68
2023-03-26T16:10:56.143Z,8.65
2023-03-26T16:14:17.881Z,8.87
2023-03-26T16:17:23.333Z,8.72
2023-03-26T16:20:33.064Z,8.89
2023-03-26T16:23:53.723Z,8.76
2023-03-26T16:27:32.080Z,9.16
2023-03-26T16:30:34.160Z,8.95
2023-03-26T16:33:57.285Z,9.19
2023-03-26T16:36:59.646Z,9.44
2023-03-26T16:40:16.794Z,9.25
2023-03-26T16:43:53.757Z,9.32
2023-03-26T16:47:24.915Z,9.39
2023-03-26T16:50:46.118Z,9.08
2023-03-26T16:54:03.971Z,8.99
2023-03-26T16:57:28.812Z,8.91
2023-03-26T17:01:11.401Z,8.33
2023-03-26T17:04:25.526Z,8.70
2023-03-26T17:07:38.701Z,8.84
2023-03-26T17:10:56.377Z,8.76
2023-03-26T17:14:19.754Z,8.76
2023-03-26T17:17:38.317Z,8.85
2023-03-26T17:20:46.067Z,9.05
2023-03-26T17:24:06.757Z,8.83
2023-03-26T17:27:26.562Z,8.65
2023-03-26T17:30:57.472Z,8.58
2023-03-26T17:34:45.320Z,8.68
2023-03-26T17:37:48.008Z,8.55
2023-03-26T17:40:51.681Z,8.15
2023-03-26T17:43:56.691Z,8.68
2023-03-26T17:47:00.765Z,8.29
2023-03-26T17:50:16.307Z,8.65
2023-03-26T17:53:28.203Z,8.51
2023-03-26T17:56:34.673Z,8.77
2023-03-26T17:59:38.789Z,8.82
2023-03-26T18:02:47.906Z,8.34
2023-03-26T18:05:55.884Z,8.54
2023-03-26T18:09:22.312Z,8.44
2023-03-26T18:12:50.797Z,8.35
2023-03-26T18:16:17.263Z,8.55
2023-03-26T18:19:22.481Z,8.70
2023-03-26T18:22:28.508Z,8.94
2023-03-26T18:25:35.073Z,8.74
2023-03-26T18:28:42.478Z,8.57
2023-03-26T18:31:46.363Z,8.62
2023-03-26T18:34:53.117Z,8.25
2023-03-26T18:38:01.023Z,8.32
2023-03-26T18:41:03.547Z,8.49
2023-03-26T18:44:07.731Z,8.65
2023-03-26T18:47:11.592Z,8.47
2023-03-26T18:50:21.212Z,8.56
2023-03-26T18:53:28.423Z,8.47
2023-03-26T18:56:35.231Z,8.71
2023-03-26T18:59:41.249Z,8.40
2023-03-26T19:02:44.153Z,8.42
2023-03-26T19:05:45.738Z,8.50
2023-03-26T19:08:47.935Z,8.62
2023-03-26T19:11:55.151Z,8.64
2023-03-26T19:15:07.809Z,8.57
2023-03-26T19:18:14.054Z,8.69
2023-03-26T19:21:17.938Z,8.70
2023-03-26T19:24:21.358Z,8.56
2023-03-26T19:27:23.189Z,8.72
2023-03-26T19:30:32.526Z,8.66
2023-03-26T19:33:37.290Z,8.56
2023-03-26T19:36:57.931Z,8.51
2023-03-26T19:40:14.215Z,8.57
2023-03-26T19:43:15.951Z,8.68
2023-03-26T19:46:19.257Z,8.65
2023-03-26T19:49:33.783Z,8.44
2023-03-26T19:52:38.330Z,8.56
2023-03-26T19:55:42.096Z,8.61
2023-03-26T19:58:43.641Z,8.61
2023-03-26T20:01:45.157Z,8.65
2023-03-26T20:04:46.758Z,8.48
2023-03-26T20:07:50.066Z,8.29
2023-03-26T20:10:51.504Z,8.49
2023-03-26T20:13:52.946Z,8.65
2023-03-26T20:16:54.542Z,8.45
2023-03-26T20:19:56.039Z,8.29
2023-03-26T20:22:57.505Z,8.18
2023-03-26T20:25:58.926Z,8.26
2023-03-26T20:29:00.345Z,8.19
2023-03-26T20:32:06.250Z,8.03
2023-03-26T20:35:37.713Z,8.43
2023-03-26T20:38:40.859Z,8.35
2023-03-26T20:41:47.821Z,8.00
2023-03-26T20:44:49.338Z,8.20
2023-03-26T20:47:50.941Z,8.43
2023-03-26T20:50:52.845Z,8.47
2023-03-26T20:53:54.354Z,8.51
2023-03-26T20:56:56.454Z,8.31
2023-03-26T20:59:59.503Z,8.18
2023-03-26T21:03:00.990Z,8.29
2023-03-26T21:06:04.703Z,8.29
2023-03-26T21:09:06.487Z,8.45
2023-03-26T21:12:15.085Z,8.23
2023-03-26T21:15:23.453Z,8.26
2023-03-26T21:18:25.454Z,8.45
2023-03-26T21:21:52.445Z,7.99
2023-03-26T21:24:59.673Z,7.85
2023-03-26T21:28:14.599Z,8.13
2023-03-26T21:31:21.809Z,8.14
2023-03-26T21:34:23.638Z,8.26
2023-03-26T21:37:25.558Z,8.23
2023-03-26T21:40:27.897Z,8.44
2023-03-26T21:43:29.308Z,8.30
2023-03-26T21:46:31.859Z,8.33
2023-03-26T21:49:33.870Z,8.24
2023-03-26T21:52:35.911Z,8.33
2023-03-26T21:56:03.107Z,8.15
2023-03-26T21:59:05.054Z,7.97
2023-03-26T22:02:23.189Z,7.95
2023-03-26T22:05:45.081Z,7.99
2023-03-26T22:08:47.885Z,8.11
2023-03-26T22:11:49.325Z,7.83
2023-03-26T22:14:52.048Z,8.01
2023-03-26T22:17:56.097Z,8.13
2023-03-26T22:20:59.031Z,8.23
2023-03-26T22:24:03.780Z,8.35
2023-03-26T22:27:05.478Z,7.95
2023-03-26T22:30:08.122Z,7.97
2023-03-26T22:33:12.466Z,8.28
2023-03-26T22:36:22.681Z,8.42
2023-03-26T22:39:25.021Z,8.04
2023-03-26T22:42:26.655Z,8.15
2023-03-26T22:45:28.141Z,8.14
2023-03-26T22:48:31.028Z,8.12
2023-03-26T22:51:32.750Z,8.29
2023-03-26T22:54:36.399Z,8.27
2023-03-26T22:57:38.526Z,8.13
2023-03-26T23:00:39.917Z,7.97
2023-03-26T23:03:41.467Z,7.95
2023-03-26T23:06:43.003Z,8.07
2023-03-26T23:09:45.488Z,8.06
2023-03-26T23:12:46.969Z,8.06
2023-03-26T23:15:56.963Z,7.87
2023-03-26T23:18:58.530Z,7.94
2023-03-26T23:21:59.950Z,8.09
2023-03-26T23:25:01.872Z,8.06
2023-03-26T23:28:03.458Z,8.16
2023-03-26T23:31:07.472Z,8.07
2023-03-26T23:34:08.982Z,7.99
2023-03-26T23:37:11.024Z,7.80
2023-03-26T23:40:13.545Z,7.86
2023-03-26T23:43:15.284Z,7.72
2023-03-26T23:46:23.922Z,7.99
2023-03-26T23:49:25.414Z,7.46
2023-03-26T23:52:27.148Z,7.73
2023-03-26T23:55:28.669Z,7.55
2023-03-26T23:58:30.602Z,7.51
