createdAt,value
2018-12-03T00:14:34.432Z,10.00
2018-12-03T00:34:24.764Z,10.00
2018-12-03T00:54:14.598Z,10.10
2018-12-03T00:56:43.170Z,10.10
2018-12-03T01:16:32.018Z,10.10
2018-12-03T01:19:00.538Z,10.20
2018-12-03T01:38:49.178Z,10.30
2018-12-03T01:58:38.541Z,10.30
2018-12-03T02:01:06.929Z,10.20
2018-12-03T02:03:35.306Z,10.20
2018-12-03T02:06:03.747Z,10.30
2018-12-03T02:08:32.129Z,10.30
2018-12-03T02:11:00.509Z,10.30
2018-12-03T02:30:50.236Z,10.40
2018-12-03T02:33:18.622Z,10.40
2018-12-03T02:35:46.994Z,10.40
2018-12-03T02:38:16.085Z,10.40
2018-12-03T02:40:44.490Z,10.40
2018-12-03T02:43:12.867Z,10.40
2018-12-03T03:03:03.702Z,10.40
2018-12-03T03:22:53.843Z,10.50
2018-12-03T03:25:22.248Z,10.40
2018-12-03T03:45:22.938Z,10.50
2018-12-03T03:47:51.361Z,10.50
2018-12-03T03:50:19.755Z,10.50
2018-12-03T04:10:11.222Z,10.50
2018-12-03T04:12:40.377Z,10.50
2018-12-03T04:15:11.810Z,10.50
2018-12-03T04:35:00.023Z,10.50
2018-12-03T04:54:47.943Z,10.50
2018-12-03T04:57:16.729Z,10.50
2018-12-03T04:59:45.161Z,10.50
2018-12-03T05:02:13.526Z,10.50
2018-12-03T05:04:42.204Z,10.50
2018-12-03T05:07:11.054Z,10.60
2018-12-03T05:09:39.427Z,10.60
2018-12-03T05:12:07.846Z,10.60
2018-12-03T05:31:58.689Z,10.70
2018-12-03T05:51:46.920Z,10.70
2018-12-03T05:54:15.291Z,10.70
2018-12-03T05:56:43.662Z,10.70
2018-12-03T05:59:12.127Z,10.70
2018-12-03T06:01:40.506Z,10.70
2018-12-03T06:04:08.874Z,10.70
2018-12-03T06:06:37.274Z,10.70
2018-12-03T06:09:08.315Z,10.70
2018-12-03T06:11:36.950Z,10.80
2018-12-03T06:14:05.450Z,10.70
2018-12-03T06:16:33.810Z,10.80
2018-12-03T06:19:02.218Z,10.70
2018-12-03T06:21:30.599Z,10.70
2018-12-03T06:23:59.007Z,10.80
2018-12-03T06:26:27.394Z,10.80
2018-12-03T06:28:55.759Z,10.80
2018-12-03T06:48:45.546Z,10.90
2018-12-03T06:51:13.943Z,10.90
2018-12-03T07:11:03.483Z,10.90
2018-12-03T07:13:31.866Z,10.90
2018-12-03T07:16:00.263Z,10.90
2018-12-03T07:18:29.007Z,10.90
2018-12-03T07:20:57.386Z,10.90
2018-12-03T07:23:25.767Z,10.90
2018-12-03T07:25:54.454Z,10.90
2018-12-03T07:28:22.814Z,10.90
2018-12-03T07:48:12.500Z,11.10
2018-12-03T07:50:40.895Z,11.10
2018-12-03T07:53:09.298Z,11.20
2018-12-03T07:55:37.694Z,11.20
2018-12-03T07:58:09.366Z,11.20
2018-12-03T08:00:45.961Z,11.20
2018-12-03T08:03:14.342Z,11.20
2018-12-03T08:05:42.726Z,11.20
2018-12-03T08:08:11.498Z,11.30
2018-12-03T08:10:41.058Z,11.30
2018-12-03T08:13:10.764Z,11.30
2018-12-03T08:15:39.238Z,11.40
2018-12-03T08:18:09.434Z,11.50
2018-12-03T08:20:41.980Z,11.50
2018-12-03T08:23:14.254Z,11.60
2018-12-03T08:25:42.675Z,11.50
2018-12-03T08:28:11.046Z,11.60
2018-12-03T08:30:39.445Z,11.60
2018-12-03T08:33:08.129Z,11.60
2018-12-03T08:35:36.488Z,11.60
2018-12-03T08:38:04.933Z,11.60
2018-12-03T08:40:33.382Z,11.70
2018-12-03T08:43:01.750Z,11.70
2018-12-03T08:45:30.127Z,11.70
2018-12-03T08:47:58.830Z,11.70
2018-12-03T08:50:28.306Z,11.70
2018-12-03T09:10:18.455Z,12.00
2018-12-03T09:12:46.830Z,12.00
2018-12-03T09:15:15.206Z,12.00
2018-12-03T09:17:43.728Z,12.00
2018-12-03T09:20:12.127Z,12.00
2018-12-03T09:22:40.490Z,12.10
2018-12-03T09:25:18.603Z,12.10
2018-12-03T09:27:46.994Z,12.00
2018-12-03T09:30:15.404Z,12.10
2018-12-03T09:32:43.978Z,12.10
2018-12-03T09:35:12.390Z,12.10
2018-12-03T09:37:40.789Z,12.10
2018-12-03T09:40:13.070Z,12.10
2018-12-03T09:42:41.439Z,12.10
2018-12-03T09:45:13.532Z,12.10
2018-12-03T09:47:41.929Z,12.20
2018-12-03T09:50:17.426Z,12.20
2018-12-03T09:52:45.895Z,12.20
2018-12-03T09:55:19.130Z,12.20
2018-12-03T09:58:04.999Z,12.20
2018-12-03T10:00:33.722Z,12.20
2018-12-03T10:03:04.822Z,12.20
2018-12-03T10:05:40.137Z,12.20
2018-12-03T10:08:08.510Z,12.20
2018-12-03T10:10:36.886Z,12.20
2018-12-03T10:13:07.726Z,12.20
2018-12-03T10:15:36.103Z,12.20
2018-12-03T10:18:04.894Z,12.20
2018-12-03T10:20:33.306Z,12.20
2018-12-03T10:23:01.694Z,12.20
2018-12-03T10:25:30.074Z,12.20
2018-12-03T10:28:00.639Z,12.20
2018-12-03T10:30:29.503Z,12.20
2018-12-03T10:32:57.882Z,12.20
2018-12-03T10:35:32.855Z,12.20
2018-12-03T10:38:22.732Z,12.10
2018-12-03T10:40:58.462Z,12.20
2018-12-03T10:43:26.926Z,12.30
2018-12-03T10:45:55.318Z,12.30
2018-12-03T10:48:23.734Z,12.40
2018-12-03T10:50:52.126Z,12.40
2018-12-03T10:53:24.910Z,12.40
2018-12-03T10:55:53.583Z,12.50
2018-12-03T10:58:21.991Z,12.60
2018-12-03T11:01:00.076Z,12.60
2018-12-03T11:03:33.841Z,12.70
2018-12-03T11:06:08.991Z,12.70
2018-12-03T11:08:37.397Z,12.70
2018-12-03T11:11:06.266Z,12.80
2018-12-03T11:13:34.739Z,12.90
2018-12-03T11:16:03.154Z,12.90
2018-12-03T11:18:40.774Z,12.90
2018-12-03T11:21:09.156Z,12.90
2018-12-03T11:40:59.602Z,13.00
2018-12-03T11:43:29.263Z,13.00
2018-12-03T11:45:57.655Z,13.10
2018-12-03T11:48:26.397Z,13.10
2018-12-03T11:50:54.790Z,13.10
2018-12-03T11:53:23.174Z,13.10
2018-12-03T11:55:51.577Z,13.20
2018-12-03T11:58:19.966Z,13.20
2018-12-03T12:00:48.371Z,13.20
2018-12-03T12:03:16.899Z,13.20
2018-12-03T12:23:07.214Z,13.30
2018-12-03T12:25:35.635Z,13.20
2018-12-03T12:28:04.126Z,13.20
2018-12-03T12:30:32.498Z,13.20
2018-12-03T12:33:01.023Z,13.20
2018-12-03T12:35:29.405Z,13.20
2018-12-03T12:37:57.921Z,13.20
2018-12-03T12:40:26.302Z,13.20
2018-12-03T12:42:54.723Z,13.20
2018-12-03T12:45:26.573Z,13.20
2018-12-03T12:47:54.954Z,13.20
2018-12-03T12:50:23.338Z,13.20
2018-12-03T13:10:14.038Z,13.20
2018-12-03T13:12:42.468Z,13.20
2018-12-03T13:15:12.677Z,13.20
2018-12-03T13:17:44.002Z,13.20
2018-12-03T13:20:14.126Z,13.20
2018-12-03T13:22:42.509Z,13.20
2018-12-03T13:25:15.990Z,13.20
2018-12-03T13:27:44.390Z,13.10
2018-12-03T13:30:14.286Z,13.00
2018-12-03T13:32:42.881Z,13.00
2018-12-03T13:35:12.456Z,12.90
2018-12-03T13:37:40.890Z,12.80
2018-12-03T13:40:13.006Z,12.80
2018-12-03T13:42:41.394Z,12.70
2018-12-03T13:45:38.938Z,12.70
2018-12-03T13:48:06.634Z,12.70
2018-12-03T13:50:34.162Z,12.70
2018-12-03T13:53:01.667Z,12.60
2018-12-03T13:55:29.127Z,12.60
2018-12-03T13:57:56.706Z,12.60
2018-12-03T14:00:24.343Z,12.70
2018-12-03T14:02:51.811Z,12.80
2018-12-03T14:05:19.342Z,12.80
2018-12-03T14:25:08.471Z,12.90
2018-12-03T14:27:36.074Z,13.00
2018-12-03T14:30:05.971Z,13.10
2018-12-03T14:32:33.527Z,13.00
2018-12-03T14:35:01.062Z,13.00
2018-12-03T14:37:28.523Z,13.00
2018-12-03T14:39:56.017Z,13.00
2018-12-03T14:42:23.542Z,13.00
2018-12-03T14:44:51.001Z,12.90
2018-12-03T14:47:18.490Z,12.90
2018-12-03T15:07:07.171Z,13.10
2018-12-03T15:09:34.662Z,13.10
2018-12-03T15:12:02.139Z,13.00
2018-12-03T15:14:29.603Z,13.00
2018-12-03T15:16:57.103Z,13.00
2018-12-03T15:19:24.563Z,13.10
2018-12-03T15:21:52.025Z,13.10
2018-12-03T15:24:19.516Z,13.00
2018-12-03T15:26:46.977Z,13.00
2018-12-03T15:29:14.435Z,12.90
2018-12-03T15:31:41.935Z,12.90
2018-12-03T15:34:09.462Z,12.90
2018-12-03T15:36:36.923Z,12.70
2018-12-03T15:39:06.356Z,12.80
2018-12-03T15:41:33.826Z,12.80
2018-12-03T15:44:01.282Z,12.80
2018-12-03T15:46:28.778Z,12.80
2018-12-03T15:48:56.239Z,12.80
2018-12-03T15:51:23.703Z,12.80
2018-12-03T15:53:51.205Z,12.80
2018-12-03T15:56:18.670Z,12.80
2018-12-03T15:58:46.139Z,12.70
2018-12-03T16:01:14.511Z,12.80
2018-12-03T16:21:03.003Z,12.80
2018-12-03T16:23:30.600Z,12.80
2018-12-03T16:25:58.066Z,12.70
2018-12-03T16:28:25.667Z,12.70
2018-12-03T16:30:53.166Z,12.70
2018-12-03T16:50:41.051Z,12.80
2018-12-03T16:53:08.555Z,12.80
2018-12-03T16:55:36.222Z,12.80
2018-12-03T16:58:03.708Z,12.80
2018-12-03T17:00:31.190Z,12.80
2018-12-03T17:02:58.654Z,12.80
2018-12-03T17:05:26.115Z,12.80
2018-12-03T17:07:53.613Z,12.80
2018-12-03T17:10:21.137Z,12.80
2018-12-03T17:12:48.603Z,12.80
2018-12-03T17:15:16.110Z,12.80
2018-12-03T17:17:43.587Z,12.80
2018-12-03T17:20:11.499Z,12.80
2018-12-03T17:22:38.998Z,12.80
2018-12-03T17:25:07.186Z,12.80
2018-12-03T17:27:34.653Z,12.80
2018-12-03T17:30:02.147Z,12.80
2018-12-03T17:32:29.610Z,12.80
2018-12-03T17:34:57.071Z,12.80
2018-12-03T17:37:24.626Z,12.90
2018-12-03T17:39:52.176Z,12.90
2018-12-03T17:42:19.647Z,12.80
2018-12-03T17:44:47.161Z,12.80
2018-12-03T17:47:14.633Z,12.80
2018-12-03T17:49:42.096Z,12.80
2018-12-03T17:52:09.657Z,12.70
2018-12-03T17:54:37.119Z,12.80
2018-12-03T17:57:04.588Z,12.80
2018-12-03T18:16:53.470Z,12.00
2018-12-03T18:19:20.934Z,11.90
2018-12-03T18:21:48.418Z,11.80
2018-12-03T18:24:15.915Z,11.80
2018-12-03T18:26:43.374Z,11.70
2018-12-03T18:29:10.835Z,11.70
2018-12-03T18:31:38.333Z,11.60
2018-12-03T18:34:05.802Z,11.60
2018-12-03T18:36:33.282Z,11.60
2018-12-03T18:39:00.782Z,11.50
2018-12-03T18:41:28.256Z,11.50
2018-12-03T18:43:55.718Z,11.50
2018-12-03T18:46:23.216Z,11.50
2018-12-03T18:48:51.017Z,11.50
2018-12-03T18:51:18.518Z,11.40
2018-12-03T19:11:07.021Z,11.20
2018-12-03T19:13:35.405Z,11.10
2018-12-03T19:16:02.976Z,11.00
2018-12-03T19:18:30.467Z,11.00
2018-12-03T19:38:18.935Z,10.70
2018-12-03T19:58:07.342Z,10.50
2018-12-03T20:17:56.834Z,10.50
2018-12-03T20:20:24.786Z,10.60
2018-12-03T20:22:52.616Z,10.50
2018-12-03T20:25:20.266Z,10.60
2018-12-03T20:27:48.008Z,10.50
2018-12-03T20:30:19.020Z,10.50
2018-12-03T20:32:46.567Z,10.50
2018-12-03T20:52:35.499Z,10.50
2018-12-03T21:12:23.919Z,10.60
2018-12-03T21:32:13.354Z,10.60
2018-12-03T21:52:02.803Z,10.70
2018-12-03T22:11:52.726Z,10.40
2018-12-03T22:14:20.195Z,10.30
2018-12-03T22:34:09.084Z,10.40
2018-12-03T22:36:36.547Z,10.40
2018-12-03T22:56:24.734Z,10.40
2018-12-03T23:16:14.052Z,10.30
2018-12-03T23:36:02.575Z,10.50
2018-12-03T23:38:30.036Z,10.50
2018-12-03T23:40:57.505Z,10.40
