createdAt,value
2022-10-11T00:05:57.285Z,1025.4
2022-10-11T00:20:53.288Z,1025.5
2022-10-11T00:35:49.637Z,1025.6
2022-10-11T00:50:45.820Z,1025.7
2022-10-11T01:05:41.918Z,1025.7
2022-10-11T01:20:37.848Z,1025.8
2022-10-11T01:35:33.681Z,1025.9
2022-10-11T01:50:29.147Z,1026.1
2022-10-11T02:05:24.852Z,1026.2
2022-10-11T02:20:20.895Z,1026.3
2022-10-11T02:35:17.203Z,1026.3
2022-10-11T02:50:13.569Z,1026.3
2022-10-11T03:05:09.577Z,1026.4
2022-10-11T03:20:06.593Z,1026.5
2022-10-11T03:35:02.999Z,1026.6
2022-10-11T03:49:59.160Z,1026.7
2022-10-11T04:04:55.936Z,1026.8
2022-10-11T04:19:52.772Z,1027
2022-10-11T04:34:49.055Z,1026.9
2022-10-11T04:49:45.874Z,1027.1
2022-10-11T05:04:42.123Z,1027.2
2022-10-11T05:19:38.542Z,1027.2
2022-10-11T05:34:34.682Z,1027.4
2022-10-11T05:49:30.987Z,1027.5
2022-10-11T06:04:27.014Z,1027.5
2022-10-11T06:19:23.198Z,1027.7
2022-10-11T06:34:18.934Z,1027.8
2022-10-11T06:49:19.417Z,1028
2022-10-11T07:04:12.534Z,1028.3
2022-10-11T07:19:09.329Z,1028.4
2022-10-11T07:34:05.925Z,1028.5
2022-10-11T07:49:02.099Z,1028.5
2022-10-11T08:03:58.537Z,1028.6
2022-10-11T08:18:54.724Z,1028.7
2022-10-11T08:33:51.609Z,1028.7
2022-10-11T08:48:48.053Z,1028.8
2022-10-11T09:03:43.708Z,1028.8
2022-10-11T09:18:40.441Z,1028.7
2022-10-11T09:33:36.540Z,1028.6
2022-10-11T09:48:33.383Z,1028.5
2022-10-11T10:03:29.505Z,1028.5
2022-10-11T10:18:25.763Z,1028.5
2022-10-11T10:33:21.930Z,1028.4
2022-10-11T10:48:18.923Z,1028.3
2022-10-11T11:03:16.022Z,1028.3
2022-10-11T11:18:12.199Z,1028.2
2022-10-11T11:33:08.512Z,1028
2022-10-11T11:48:05.068Z,1027.9
2022-10-11T12:03:02.076Z,1027.8
2022-10-11T12:17:58.869Z,1027.7
2022-10-11T12:32:54.996Z,1027.6
2022-10-11T12:47:51.185Z,1027.4
2022-10-11T13:02:46.817Z,1027.3
2022-10-11T13:17:43.391Z,1027.1
2022-10-11T13:32:39.763Z,1027
2022-10-11T13:47:35.539Z,1026.9
2022-10-11T14:02:31.408Z,1026.8
2022-10-11T14:17:27.642Z,1026.9
2022-10-11T14:32:24.551Z,1026.8
2022-10-11T14:47:20.995Z,1026.9
2022-10-11T15:02:17.156Z,1026.7
2022-10-11T15:17:13.202Z,1026.7
2022-10-11T15:32:09.291Z,1026.7
2022-10-11T15:47:05.445Z,1026.5
2022-10-11T16:02:01.604Z,1026.5
2022-10-11T16:17:00.014Z,1026.5
2022-10-11T16:31:53.297Z,1026.5
2022-10-11T16:46:48.722Z,1026.7
2022-10-11T17:01:43.927Z,1026.8
2022-10-11T17:16:39.612Z,1026.8
2022-10-11T17:31:35.734Z,1026.8
2022-10-11T17:46:31.774Z,1026.8
2022-10-11T18:01:28.062Z,1026.9
2022-10-11T18:16:23.925Z,1026.9
2022-10-11T18:31:20.391Z,1026.9
2022-10-11T18:46:16.264Z,1026.9
2022-10-11T19:01:12.521Z,1026.8
2022-10-11T19:16:08.967Z,1026.9
2022-10-11T19:31:04.512Z,1027
2022-10-11T19:46:00.369Z,1027.1
2022-10-11T20:00:56.764Z,1027.1
2022-10-11T20:15:52.946Z,1027.3
2022-10-11T20:30:48.811Z,1027.2
2022-10-11T20:45:45.045Z,1027.1
2022-10-11T22:00:26.280Z,1026.9
2022-10-11T22:15:22.458Z,1026.9
2022-10-11T22:30:18.705Z,1027
2022-10-11T22:45:13.727Z,1026.9
2022-10-11T23:00:10.227Z,1027
2022-10-11T23:15:06.134Z,1027
2022-10-11T23:30:02.101Z,1027.1
2022-10-11T23:44:57.617Z,1027
2022-10-11T23:59:53.772Z,1027.1
