createdAt,value
2023-03-05T00:00:12.120Z,502.00
2023-03-05T00:01:12.076Z,505.00
2023-03-05T00:02:12.100Z,501.00
2023-03-05T00:03:12.118Z,509.00
2023-03-05T00:04:11.993Z,503.00
2023-03-05T00:55:27.410Z,500.00
2023-03-05T00:56:28.355Z,500.00
2023-03-05T00:57:28.296Z,500.00
2023-03-05T00:58:28.264Z,500.00
2023-03-05T00:59:28.226Z,500.00
2023-03-05T01:00:28.190Z,500.00
2023-03-05T01:01:28.178Z,443.00
2023-03-05T01:02:28.113Z,411.00
2023-03-05T01:03:28.075Z,400.00
2023-03-05T01:04:28.036Z,400.00
2023-03-05T01:05:28.039Z,417.00
2023-03-05T01:06:27.962Z,440.00
2023-03-05T01:07:27.918Z,460.00
2023-03-05T01:08:27.977Z,492.00
2023-03-05T01:09:27.850Z,499.00
2023-03-05T01:10:27.838Z,501.00
2023-03-05T01:11:27.817Z,501.00
2023-03-05T01:12:27.764Z,501.00
2023-03-05T01:13:27.720Z,502.00
2023-03-05T01:14:27.712Z,501.00
2023-03-05T01:15:27.661Z,500.00
2023-03-05T01:16:27.782Z,500.00
2023-03-05T01:17:27.577Z,500.00
2023-03-05T01:18:27.549Z,504.00
2023-03-05T01:19:27.536Z,500.00
2023-03-05T01:20:27.482Z,500.00
2023-03-05T01:21:27.450Z,504.00
2023-03-05T01:22:27.431Z,504.00
2023-03-05T01:23:27.388Z,501.00
2023-03-05T01:24:27.373Z,501.00
2023-03-05T01:25:27.332Z,500.00
2023-03-05T01:26:27.301Z,504.00
2023-03-05T01:27:27.292Z,507.00
2023-03-05T01:28:27.242Z,500.00
2023-03-05T01:29:27.215Z,502.00
2023-03-05T01:30:27.192Z,503.00
2023-03-05T01:31:27.213Z,506.00
2023-03-05T01:32:27.177Z,503.00
2023-03-05T01:33:27.096Z,504.00
2023-03-05T01:34:27.055Z,500.00
2023-03-05T01:35:27.123Z,506.00
2023-03-05T01:36:26.989Z,506.00
2023-03-05T01:37:26.980Z,501.00
2023-03-05T01:38:26.941Z,502.00
2023-03-05T01:39:26.911Z,507.00
2023-03-05T01:40:26.883Z,502.00
2023-03-05T01:41:26.850Z,504.00
2023-03-05T01:42:26.832Z,505.00
2023-03-05T01:43:26.838Z,506.00
2023-03-05T01:44:26.787Z,504.00
2023-03-05T01:45:26.861Z,504.00
2023-03-05T01:46:26.709Z,508.00
2023-03-05T01:47:26.683Z,504.00
2023-03-05T01:48:26.651Z,502.00
2023-03-05T01:49:26.620Z,504.00
2023-03-05T01:50:26.591Z,505.00
2023-03-05T01:51:26.581Z,506.00
2023-03-05T01:52:26.527Z,509.00
2023-03-05T01:53:26.499Z,503.00
2023-03-05T01:54:26.467Z,509.00
2023-03-05T01:55:26.436Z,503.00
2023-03-05T01:56:26.436Z,505.00
2023-03-05T01:57:26.374Z,506.00
2023-03-05T01:58:26.343Z,500.00
2023-03-05T01:59:26.342Z,507.00
2023-03-05T02:00:26.288Z,504.00
2023-03-05T02:01:26.335Z,504.00
2023-03-05T02:02:26.226Z,501.00
2023-03-05T02:03:26.271Z,509.00
2023-03-05T02:04:26.190Z,503.00
2023-03-05T02:05:27.086Z,505.00
2023-03-05T02:06:26.124Z,505.00
2023-03-05T02:07:26.102Z,500.00
2023-03-05T02:08:25.064Z,506.00
2023-03-05T02:09:26.040Z,504.00
2023-03-05T02:10:26.013Z,500.00
2023-03-05T02:11:25.979Z,501.00
2023-03-05T02:12:25.955Z,506.00
2023-03-05T02:13:25.932Z,503.00
2023-03-05T02:14:25.928Z,501.00
2023-03-05T02:15:25.902Z,504.00
2023-03-05T02:16:25.888Z,506.00
2023-03-05T02:17:25.824Z,506.00
2023-03-05T02:18:25.804Z,505.00
2023-03-05T02:19:25.776Z,503.00
2023-03-05T02:20:25.752Z,504.00
2023-03-05T02:21:25.735Z,504.00
2023-03-05T02:22:25.721Z,506.00
2023-03-05T02:23:25.685Z,501.00
2023-03-05T02:24:25.680Z,502.00
2023-03-05T02:25:25.628Z,506.00
2023-03-05T02:26:25.599Z,504.00
2023-03-05T02:27:25.591Z,503.00
2023-03-05T02:28:25.529Z,504.00
2023-03-05T02:29:25.499Z,506.00
2023-03-05T02:30:25.474Z,509.00
2023-03-05T02:31:25.509Z,505.00
2023-03-05T02:32:25.487Z,506.00
2023-03-05T02:33:25.386Z,505.00
2023-03-05T02:34:25.353Z,503.00
2023-03-05T02:35:25.373Z,504.00
2023-03-05T02:36:25.316Z,506.00
2023-03-05T02:37:25.270Z,503.00
2023-03-05T02:38:25.236Z,506.00
2023-03-05T02:39:25.205Z,510.00
2023-03-05T02:40:25.180Z,502.00
2023-03-05T02:41:25.156Z,508.00
2023-03-05T02:42:25.121Z,504.00
2023-03-05T02:43:25.090Z,508.00
2023-03-05T02:44:25.055Z,506.00
2023-03-05T02:45:25.027Z,505.00
2023-03-05T02:46:24.997Z,507.00
2023-03-05T02:47:24.992Z,504.00
2023-03-05T02:48:24.935Z,502.00
2023-03-05T02:49:24.902Z,505.00
2023-03-05T02:50:24.870Z,505.00
2023-03-05T02:51:24.867Z,502.00
2023-03-05T02:52:24.811Z,510.00
2023-03-05T02:53:24.783Z,508.00
2023-03-05T02:54:24.745Z,508.00
2023-03-05T02:55:24.715Z,507.00
2023-03-05T02:56:24.690Z,507.00
2023-03-05T02:57:24.884Z,506.00
2023-03-05T02:58:24.631Z,506.00
2023-03-05T02:59:24.600Z,508.00
2023-03-05T03:00:24.568Z,502.00
2023-03-05T03:01:24.697Z,507.00
2023-03-05T03:02:24.508Z,507.00
2023-03-05T03:03:24.553Z,505.00
2023-03-05T03:04:24.449Z,510.00
2023-03-05T03:05:24.421Z,508.00
2023-03-05T03:06:24.389Z,506.00
2023-03-05T03:07:24.372Z,506.00
2023-03-05T03:08:24.347Z,505.00
2023-03-05T03:09:24.307Z,509.00
2023-03-05T03:10:24.337Z,508.00
2023-03-05T03:11:24.255Z,510.00
2023-03-05T03:12:24.213Z,512.00
2023-03-05T03:13:24.183Z,510.00
2023-03-05T03:14:24.160Z,514.00
2023-03-05T03:15:24.125Z,508.00
2023-03-05T03:16:24.197Z,508.00
2023-03-05T03:17:24.060Z,507.00
2023-03-05T03:18:24.034Z,506.00
2023-03-05T03:19:24.023Z,507.00
2023-03-05T03:20:24.000Z,503.00
2023-03-05T03:21:23.980Z,509.00
2023-03-05T03:22:23.917Z,505.00
2023-03-05T03:23:23.890Z,506.00
2023-03-05T03:24:23.860Z,506.00
2023-03-05T03:25:23.833Z,503.00
2023-03-05T03:26:23.803Z,507.00
2023-03-05T03:27:23.769Z,506.00
2023-03-05T03:28:23.736Z,509.00
2023-03-05T03:29:23.705Z,512.00
2023-03-05T03:30:23.682Z,510.00
2023-03-05T03:31:23.711Z,508.00
2023-03-05T03:32:23.695Z,505.00
2023-03-05T03:33:23.582Z,502.00
2023-03-05T03:34:23.548Z,510.00
2023-03-05T03:35:23.605Z,506.00
2023-03-05T03:36:23.487Z,507.00
2023-03-05T03:37:23.451Z,502.00
2023-03-05T03:38:23.418Z,505.00
2023-03-05T03:39:23.381Z,505.00
2023-03-05T03:40:23.412Z,503.00
2023-03-05T03:41:23.306Z,505.00
2023-03-05T03:42:23.936Z,500.00
2023-03-05T03:43:23.236Z,506.00
2023-03-05T03:44:23.198Z,513.00
2023-03-05T03:45:23.180Z,509.00
2023-03-05T03:46:23.198Z,505.00
2023-03-05T03:47:23.110Z,507.00
2023-03-05T03:48:23.064Z,505.00
2023-03-05T03:49:23.033Z,505.00
2023-03-05T03:50:23.008Z,505.00
2023-03-05T03:51:22.988Z,506.00
2023-03-05T03:52:22.969Z,504.00
2023-03-05T03:53:22.894Z,502.00
2023-03-05T03:54:22.870Z,504.00
2023-03-05T03:55:22.823Z,504.00
2023-03-05T03:56:22.799Z,504.00
2023-03-05T03:57:22.782Z,505.00
2023-03-05T03:58:22.731Z,508.00
2023-03-05T03:59:22.699Z,511.00
2023-03-05T04:00:22.667Z,507.00
2023-03-05T04:01:22.635Z,509.00
2023-03-05T04:02:22.647Z,504.00
2023-03-05T04:03:22.590Z,509.00
2023-03-05T04:04:22.588Z,507.00
2023-03-05T04:05:22.513Z,511.00
2023-03-05T04:06:22.450Z,507.00
2023-03-05T04:07:22.458Z,507.00
2023-03-05T04:08:22.378Z,504.00
2023-03-05T04:09:22.339Z,508.00
2023-03-05T04:10:22.301Z,508.00
2023-03-05T04:11:22.277Z,508.00
2023-03-05T04:12:22.239Z,503.00
2023-03-05T04:13:22.205Z,506.00
2023-03-05T04:14:22.170Z,507.00
2023-03-05T04:15:22.204Z,511.00
2023-03-05T04:16:22.232Z,509.00
2023-03-05T04:17:22.084Z,503.00
2023-03-05T04:18:22.035Z,510.00
2023-03-05T04:19:22.001Z,510.00
2023-03-05T04:20:21.971Z,508.00
2023-03-05T04:21:21.943Z,508.00
2023-03-05T04:22:21.923Z,512.00
2023-03-05T04:23:22.053Z,506.00
2023-03-05T04:24:21.856Z,505.00
2023-03-05T04:25:21.816Z,506.00
2023-03-05T04:26:21.785Z,510.00
2023-03-05T04:27:21.759Z,509.00
2023-03-05T04:28:21.722Z,514.00
2023-03-05T04:29:21.699Z,507.00
2023-03-05T04:30:21.663Z,509.00
2023-03-05T04:31:21.718Z,512.00
2023-03-05T04:32:21.640Z,508.00
2023-03-05T04:33:21.576Z,507.00
2023-03-05T04:34:21.549Z,512.00
2023-03-05T04:35:21.529Z,508.00
2023-03-05T04:36:21.474Z,503.00
2023-03-05T04:37:21.461Z,506.00
2023-03-05T04:38:21.439Z,504.00
2023-03-05T04:39:21.408Z,505.00
2023-03-05T04:40:21.357Z,508.00
2023-03-05T04:41:21.321Z,510.00
2023-03-05T04:42:21.282Z,510.00
2023-03-05T04:43:21.255Z,506.00
2023-03-05T04:44:21.219Z,503.00
2023-03-05T04:45:21.188Z,513.00
2023-03-05T04:46:21.258Z,509.00
2023-03-05T04:47:21.122Z,508.00
2023-03-05T04:48:21.090Z,510.00
2023-03-05T04:49:21.074Z,504.00
2023-03-05T04:50:21.029Z,509.00
2023-03-05T04:51:20.990Z,509.00
2023-03-05T04:52:20.982Z,509.00
2023-03-05T04:53:20.926Z,510.00
2023-03-05T04:54:20.921Z,510.00
2023-03-05T04:55:20.887Z,511.00
2023-03-05T04:56:20.816Z,506.00
2023-03-05T04:57:22.683Z,505.00
2023-03-05T04:58:20.758Z,515.00
2023-03-05T04:59:20.720Z,512.00
2023-03-05T05:00:20.688Z,504.00
2023-03-05T05:01:20.731Z,506.00
2023-03-05T05:02:20.625Z,507.00
2023-03-05T05:03:20.586Z,504.00
2023-03-05T05:04:20.559Z,509.00
2023-03-05T05:05:20.579Z,512.00
2023-03-05T05:06:20.493Z,511.00
2023-03-05T05:07:20.458Z,511.00
2023-03-05T05:08:20.430Z,508.00
2023-03-05T05:09:20.401Z,506.00
2023-03-05T05:10:20.368Z,506.00
2023-03-05T05:11:20.366Z,503.00
2023-03-05T05:12:20.313Z,504.00
2023-03-05T05:13:20.275Z,505.00
2023-03-05T05:14:20.251Z,506.00
2023-03-05T05:15:20.227Z,509.00
2023-03-05T05:16:20.240Z,510.00
2023-03-05T05:17:20.162Z,510.00
2023-03-05T05:18:20.137Z,505.00
2023-03-05T05:19:20.961Z,509.00
2023-03-05T05:20:20.101Z,507.00
2023-03-05T05:21:20.054Z,506.00
2023-03-05T05:22:20.032Z,504.00
2023-03-05T05:23:20.006Z,507.00
2023-03-05T05:24:19.972Z,511.00
2023-03-05T05:25:19.957Z,509.00
2023-03-05T05:26:19.922Z,511.00
2023-03-05T05:27:19.908Z,505.00
2023-03-05T05:28:19.864Z,506.00
2023-03-05T05:29:19.832Z,506.00
2023-03-05T05:30:19.808Z,504.00
2023-03-05T05:31:19.827Z,507.00
2023-03-05T05:32:19.786Z,512.00
2023-03-05T05:33:20.435Z,507.00
2023-03-05T05:34:19.690Z,514.00
2023-03-05T05:35:19.719Z,504.00
2023-03-05T05:36:19.623Z,512.00
2023-03-05T05:37:19.595Z,512.00
2023-03-05T05:38:19.564Z,503.00
2023-03-05T05:39:20.498Z,506.00
2023-03-05T05:40:19.518Z,507.00
2023-03-05T05:41:19.488Z,508.00
2023-03-05T05:42:19.453Z,508.00
2023-03-05T05:43:19.447Z,507.00
2023-03-05T05:44:19.396Z,507.00
2023-03-05T05:45:19.476Z,507.00
2023-03-05T05:46:19.504Z,503.00
2023-03-05T05:47:19.309Z,500.00
2023-03-05T05:48:19.277Z,509.00
2023-03-05T05:49:19.249Z,511.00
2023-03-05T05:50:19.227Z,504.00
2023-03-05T05:51:19.192Z,508.00
2023-03-05T05:52:19.163Z,508.00
2023-03-05T05:53:19.131Z,509.00
2023-03-05T05:54:19.103Z,505.00
2023-03-05T05:55:19.070Z,505.00
2023-03-05T05:56:19.044Z,505.00
2023-03-05T05:57:19.009Z,509.00
2023-03-05T05:58:18.980Z,507.00
2023-03-05T05:59:18.981Z,503.00
2023-03-05T06:00:18.924Z,505.00
2023-03-05T06:01:18.885Z,512.00
2023-03-05T06:02:18.939Z,509.00
2023-03-05T06:03:18.860Z,506.00
2023-03-05T06:04:18.797Z,508.00
2023-03-05T06:05:18.761Z,510.00
2023-03-05T06:06:18.756Z,512.00
2023-03-05T06:07:18.710Z,502.00
2023-03-05T06:08:18.675Z,512.00
2023-03-05T06:09:18.669Z,504.00
2023-03-05T06:10:18.616Z,505.00
2023-03-05T06:11:19.538Z,503.00
2023-03-05T06:12:18.557Z,503.00
2023-03-05T06:13:18.516Z,502.00
2023-03-05T06:14:18.495Z,505.00
2023-03-05T06:15:18.480Z,510.00
2023-03-05T06:16:18.473Z,505.00
2023-03-05T06:17:28.746Z,508.00
2023-03-05T06:18:18.398Z,508.00
2023-03-05T06:19:18.335Z,510.00
2023-03-05T06:20:18.307Z,510.00
2023-03-05T06:21:18.266Z,513.00
2023-03-05T06:22:18.239Z,511.00
2023-03-05T06:23:18.257Z,509.00
2023-03-05T06:24:18.179Z,504.00
2023-03-05T06:25:18.139Z,504.00
2023-03-05T06:26:18.108Z,503.00
2023-03-05T06:27:18.085Z,502.00
2023-03-05T06:28:18.047Z,503.00
2023-03-05T06:29:18.021Z,502.00
2023-03-05T06:30:17.995Z,506.00
2023-03-05T06:31:17.984Z,505.00
2023-03-05T06:32:17.985Z,507.00
2023-03-05T06:33:17.905Z,510.00
2023-03-05T06:34:17.885Z,507.00
2023-03-05T06:35:17.842Z,508.00
2023-03-05T06:36:17.810Z,510.00
2023-03-05T06:37:17.789Z,507.00
2023-03-05T06:38:17.748Z,507.00
2023-03-05T06:39:17.708Z,507.00
2023-03-05T06:40:17.679Z,505.00
2023-03-05T06:41:17.644Z,508.00
2023-03-05T06:42:17.662Z,509.00
2023-03-05T06:43:17.583Z,507.00
2023-03-05T06:44:17.559Z,510.00
2023-03-05T06:45:17.534Z,509.00
2023-03-05T06:46:17.588Z,508.00
2023-03-05T06:47:17.505Z,506.00
2023-03-05T06:48:17.454Z,513.00
2023-03-05T06:49:17.420Z,509.00
2023-03-05T06:50:17.409Z,511.00
2023-03-05T06:51:17.367Z,510.00
2023-03-05T06:52:17.338Z,508.00
2023-03-05T06:53:17.305Z,506.00
2023-03-05T06:54:17.285Z,508.00
2023-03-05T06:55:17.255Z,510.00
2023-03-05T06:56:17.239Z,509.00
2023-03-05T06:57:17.202Z,504.00
2023-03-05T06:58:17.172Z,511.00
2023-03-05T06:59:17.145Z,506.00
2023-03-05T07:00:17.120Z,512.00
2023-03-05T07:01:17.191Z,510.00
2023-03-05T07:02:17.097Z,514.00
2023-03-05T07:03:17.059Z,511.00
2023-03-05T07:04:16.994Z,511.00
2023-03-05T07:05:17.494Z,510.00
2023-03-05T07:06:16.930Z,507.00
2023-03-05T07:07:16.899Z,513.00
2023-03-05T07:08:16.855Z,514.00
2023-03-05T07:09:16.831Z,503.00
2023-03-05T07:10:16.823Z,508.00
2023-03-05T07:11:16.771Z,513.00
2023-03-05T07:12:16.751Z,505.00
2023-03-05T07:13:16.706Z,510.00
2023-03-05T07:14:16.668Z,505.00
2023-03-05T07:15:16.631Z,513.00
2023-03-05T07:16:16.762Z,510.00
2023-03-05T07:17:16.575Z,512.00
2023-03-05T07:18:16.541Z,503.00
2023-03-05T07:19:16.532Z,507.00
2023-03-05T07:20:16.491Z,506.00
2023-03-05T07:21:16.454Z,508.00
2023-03-05T07:22:16.471Z,510.00
2023-03-05T07:23:16.393Z,511.00
2023-03-05T07:24:16.367Z,506.00
2023-03-05T07:25:16.332Z,508.00
2023-03-05T07:26:16.299Z,505.00
2023-03-05T07:27:16.265Z,505.00
2023-03-05T07:28:16.238Z,506.00
2023-03-05T07:29:16.208Z,507.00
2023-03-05T07:30:16.205Z,513.00
2023-03-05T07:31:16.256Z,512.00
2023-03-05T07:32:16.204Z,510.00
2023-03-05T07:33:16.093Z,508.00
2023-03-05T07:34:16.062Z,510.00
2023-03-05T07:35:16.074Z,503.00
2023-03-05T07:36:16.013Z,505.00
2023-03-05T07:37:15.971Z,513.00
2023-03-05T07:38:15.944Z,512.00
2023-03-05T07:39:15.917Z,506.00
2023-03-05T07:40:15.892Z,511.00
2023-03-05T07:41:15.893Z,510.00
2023-03-05T07:42:15.863Z,513.00
2023-03-05T07:43:15.796Z,505.00
2023-03-05T07:44:15.764Z,511.00
2023-03-05T07:45:15.736Z,509.00
2023-03-05T07:46:15.756Z,513.00
2023-03-05T07:47:15.677Z,514.00
2023-03-05T07:48:15.650Z,513.00
2023-03-05T07:49:15.624Z,512.00
2023-03-05T07:50:15.596Z,509.00
2023-03-05T07:51:15.588Z,507.00
2023-03-05T07:52:15.525Z,512.00
2023-03-05T07:53:15.499Z,507.00
2023-03-05T07:54:15.465Z,510.00
2023-03-05T07:55:15.454Z,510.00
2023-03-05T07:56:15.404Z,513.00
2023-03-05T07:57:15.382Z,510.00
2023-03-05T07:58:15.356Z,510.00
2023-03-05T07:59:15.331Z,510.00
2023-03-05T08:00:15.289Z,511.00
2023-03-05T08:01:15.254Z,519.00
2023-03-05T08:02:15.293Z,506.00
2023-03-05T08:03:15.207Z,513.00
2023-03-05T08:04:15.278Z,510.00
2023-03-05T08:05:15.166Z,511.00
2023-03-05T08:06:15.118Z,514.00
2023-03-05T08:07:15.117Z,514.00
2023-03-05T08:08:15.078Z,513.00
2023-03-05T08:09:15.022Z,509.00
2023-03-05T08:10:14.992Z,510.00
2023-03-05T08:11:14.951Z,510.00
2023-03-05T08:12:14.921Z,511.00
2023-03-05T08:13:15.069Z,511.00
2023-03-05T08:14:14.858Z,510.00
2023-03-05T08:15:14.852Z,510.00
2023-03-05T08:16:14.915Z,509.00
2023-03-05T08:17:14.772Z,511.00
2023-03-05T08:18:14.758Z,514.00
2023-03-05T08:19:14.718Z,513.00
2023-03-05T08:20:14.679Z,511.00
2023-03-05T08:21:14.651Z,513.00
2023-03-05T08:22:14.622Z,508.00
2023-03-05T08:23:14.620Z,515.00
2023-03-05T08:24:14.594Z,515.00
2023-03-05T08:25:14.536Z,515.00
2023-03-05T08:26:14.508Z,513.00
2023-03-05T08:27:14.470Z,520.00
2023-03-05T08:28:14.443Z,519.00
2023-03-05T08:29:14.416Z,510.00
2023-03-05T08:30:14.390Z,513.00
2023-03-05T08:31:14.406Z,517.00
2023-03-05T08:32:14.392Z,514.00
2023-03-05T08:33:14.326Z,512.00
2023-03-05T08:34:14.282Z,518.00
2023-03-05T08:35:14.214Z,517.00
2023-03-05T08:36:14.184Z,511.00
2023-03-05T08:37:14.153Z,513.00
2023-03-05T08:38:14.119Z,516.00
2023-03-05T08:39:14.101Z,517.00
2023-03-05T08:40:14.049Z,517.00
2023-03-05T08:41:14.019Z,515.00
2023-03-05T08:42:13.990Z,519.00
2023-03-05T08:43:13.967Z,517.00
2023-03-05T08:44:13.930Z,507.00
2023-03-05T08:45:13.904Z,514.00
2023-03-05T08:46:13.916Z,518.00
2023-03-05T08:47:13.839Z,514.00
2023-03-05T08:48:13.808Z,511.00
2023-03-05T08:49:13.775Z,513.00
2023-03-05T08:50:13.747Z,515.00
2023-03-05T08:51:13.727Z,515.00
2023-03-05T08:52:13.687Z,513.00
2023-03-05T08:53:14.227Z,517.00
2023-03-05T08:54:13.619Z,515.00
2023-03-05T08:55:13.610Z,518.00
2023-03-05T08:56:13.560Z,518.00
2023-03-05T08:57:13.533Z,514.00
2023-03-05T08:58:13.498Z,517.00
2023-03-05T08:59:13.805Z,518.00
2023-03-05T09:00:13.437Z,515.00
2023-03-05T09:01:13.404Z,514.00
2023-03-05T09:02:13.494Z,512.00
2023-03-05T09:03:13.398Z,513.00
2023-03-05T09:04:13.316Z,513.00
2023-03-05T09:05:13.281Z,516.00
2023-03-05T09:06:13.260Z,519.00
2023-03-05T09:07:13.224Z,517.00
2023-03-05T09:08:13.183Z,523.00
2023-03-05T09:09:13.528Z,521.00
2023-03-05T09:10:13.110Z,523.00
2023-03-05T09:11:13.125Z,514.00
2023-03-05T09:12:13.119Z,521.00
2023-03-05T09:13:13.015Z,521.00
2023-03-05T09:14:12.976Z,519.00
2023-03-05T09:15:12.951Z,512.00
2023-03-05T09:16:12.968Z,522.00
2023-03-05T09:17:12.866Z,514.00
2023-03-05T09:18:12.841Z,518.00
2023-03-05T09:19:12.832Z,520.00
2023-03-05T09:20:12.763Z,516.00
2023-03-05T09:21:12.721Z,519.00
2023-03-05T09:22:12.688Z,516.00
2023-03-05T09:23:12.671Z,519.00
2023-03-05T09:24:12.628Z,518.00
2023-03-05T09:25:12.658Z,523.00
2023-03-05T09:26:12.569Z,520.00
2023-03-05T09:27:12.563Z,520.00
2023-03-05T09:28:12.502Z,523.00
2023-03-05T09:29:12.491Z,517.00
2023-03-05T09:30:12.454Z,523.00
2023-03-05T09:31:12.459Z,525.00
2023-03-05T09:32:12.396Z,522.00
2023-03-05T09:33:12.356Z,518.00
2023-03-05T09:34:12.330Z,521.00
2023-03-05T09:35:12.308Z,518.00
2023-03-05T09:36:12.284Z,522.00
2023-03-05T09:37:12.247Z,519.00
2023-03-05T09:38:12.218Z,525.00
2023-03-05T09:39:12.184Z,518.00
2023-03-05T09:40:12.155Z,520.00
2023-03-05T09:41:12.122Z,520.00
2023-03-05T09:42:12.083Z,517.00
2023-03-05T09:43:12.075Z,517.00
2023-03-05T09:44:12.019Z,520.00
2023-03-05T09:45:11.984Z,520.00
2023-03-05T09:46:12.041Z,517.00
2023-03-05T09:47:12.964Z,517.00
2023-03-05T09:48:11.889Z,517.00
2023-03-05T09:49:11.861Z,517.00
2023-03-05T09:50:11.828Z,520.00
2023-03-05T09:51:11.801Z,520.00
2023-03-05T09:52:11.783Z,524.00
2023-03-05T09:53:11.743Z,522.00
2023-03-05T09:54:11.735Z,527.00
2023-03-05T09:55:11.677Z,526.00
2023-03-05T09:56:11.645Z,522.00
2023-03-05T09:57:11.615Z,525.00
2023-03-05T09:58:11.602Z,525.00
2023-03-05T09:59:11.589Z,521.00
2023-03-05T10:00:11.540Z,522.00
2023-03-05T10:01:11.529Z,523.00
2023-03-05T10:02:11.479Z,521.00
2023-03-05T10:03:11.481Z,523.00
2023-03-05T10:04:11.506Z,526.00
2023-03-05T10:05:11.385Z,520.00
2023-03-05T10:06:11.349Z,522.00
2023-03-05T10:07:11.317Z,523.00
2023-03-05T10:08:11.289Z,525.00
2023-03-05T10:09:11.259Z,521.00
2023-03-05T10:10:11.244Z,530.00
2023-03-05T10:11:11.224Z,523.00
2023-03-05T10:12:11.159Z,522.00
2023-03-05T10:13:11.146Z,522.00
2023-03-05T10:14:11.117Z,526.00
2023-03-05T10:15:11.092Z,525.00
2023-03-05T10:16:11.072Z,523.00
2023-03-05T10:17:11.013Z,524.00
2023-03-05T10:18:10.973Z,525.00
2023-03-05T10:19:10.954Z,529.00
2023-03-05T10:20:10.927Z,524.00
2023-03-05T10:21:10.896Z,529.00
2023-03-05T10:22:10.861Z,526.00
2023-03-05T10:23:10.825Z,522.00
2023-03-05T10:24:10.796Z,527.00
2023-03-05T10:25:10.779Z,522.00
2023-03-05T10:26:10.737Z,530.00
2023-03-05T10:27:10.767Z,523.00
2023-03-05T10:28:10.679Z,528.00
2023-03-05T10:29:10.659Z,528.00
2023-03-05T10:30:10.617Z,528.00
2023-03-05T10:31:10.613Z,529.00
2023-03-05T10:32:10.704Z,522.00
2023-03-05T10:33:10.524Z,526.00
2023-03-05T10:34:10.512Z,529.00
2023-03-05T10:35:10.461Z,525.00
2023-03-05T10:36:10.426Z,530.00
2023-03-05T10:37:10.409Z,533.00
2023-03-05T10:38:10.370Z,529.00
2023-03-05T10:39:10.336Z,529.00
2023-03-05T10:40:10.313Z,531.00
2023-03-05T10:41:10.291Z,526.00
2023-03-05T10:42:10.263Z,529.00
2023-03-05T10:43:10.225Z,527.00
2023-03-05T10:44:10.193Z,530.00
2023-03-05T10:45:10.156Z,525.00
2023-03-05T10:46:10.183Z,532.00
2023-03-05T10:47:10.132Z,525.00
2023-03-05T10:48:10.077Z,529.00
2023-03-05T10:49:10.044Z,524.00
2023-03-05T10:50:10.021Z,525.00
2023-03-05T10:51:09.989Z,528.00
2023-03-05T10:52:09.956Z,529.00
2023-03-05T10:53:09.933Z,531.00
2023-03-05T10:54:09.894Z,533.00
2023-03-05T10:55:09.875Z,530.00
2023-03-05T10:56:09.847Z,530.00
2023-03-05T10:57:09.825Z,532.00
2023-03-05T10:58:09.790Z,533.00
2023-03-05T10:59:09.756Z,529.00
2023-03-05T11:00:09.727Z,528.00
2023-03-05T11:01:09.731Z,530.00
2023-03-05T11:02:09.829Z,533.00
2023-03-05T11:03:09.671Z,526.00
2023-03-05T11:04:09.621Z,529.00
2023-03-05T11:05:09.588Z,529.00
2023-03-05T11:06:09.564Z,533.00
2023-03-05T11:07:09.536Z,529.00
2023-03-05T11:08:09.502Z,526.00
2023-03-05T11:09:09.480Z,531.00
2023-03-05T11:10:09.442Z,532.00
2023-03-05T11:11:09.422Z,532.00
2023-03-05T11:12:09.383Z,533.00
2023-03-05T11:13:09.354Z,529.00
2023-03-05T11:14:09.319Z,536.00
2023-03-05T11:15:09.288Z,535.00
2023-03-05T11:16:09.350Z,535.00
2023-03-05T11:17:09.223Z,529.00
2023-03-05T11:18:09.190Z,530.00
2023-03-05T11:19:09.188Z,530.00
2023-03-05T11:20:09.136Z,531.00
2023-03-05T11:21:09.094Z,531.00
2023-03-05T11:22:09.063Z,532.00
2023-03-05T11:23:09.049Z,535.00
2023-03-05T11:24:08.993Z,532.00
2023-03-05T11:25:08.972Z,532.00
2023-03-05T11:26:08.940Z,535.00
2023-03-05T11:27:08.903Z,534.00
2023-03-05T11:28:08.867Z,531.00
2023-03-05T11:29:08.835Z,530.00
2023-03-05T11:30:08.803Z,531.00
2023-03-05T11:31:09.043Z,535.00
2023-03-05T11:32:08.793Z,536.00
2023-03-05T11:33:10.361Z,539.00
2023-03-05T11:34:08.685Z,540.00
2023-03-05T11:35:08.678Z,541.00
2023-03-05T11:36:08.622Z,539.00
2023-03-05T11:37:08.599Z,542.00
2023-03-05T11:38:08.556Z,539.00
2023-03-05T11:39:08.535Z,536.00
2023-03-05T11:40:08.488Z,539.00
2023-03-05T11:41:08.459Z,536.00
2023-03-05T11:42:08.439Z,533.00
2023-03-05T11:43:08.395Z,538.00
2023-03-05T11:44:08.365Z,536.00
2023-03-05T11:45:08.348Z,537.00
2023-03-05T11:46:08.386Z,539.00
2023-03-05T11:47:08.267Z,538.00
2023-03-05T11:48:08.243Z,537.00
2023-03-05T11:49:08.236Z,535.00
2023-03-05T11:50:08.178Z,539.00
2023-03-05T11:51:08.169Z,536.00
2023-03-05T11:52:08.126Z,536.00
2023-03-05T11:53:08.093Z,541.00
2023-03-05T11:54:08.066Z,537.00
2023-03-05T11:55:08.040Z,532.00
2023-03-05T11:56:08.015Z,532.00
2023-03-05T11:57:07.990Z,534.00
2023-03-05T11:58:07.968Z,540.00
2023-03-05T11:59:07.938Z,538.00
2023-03-05T12:00:07.910Z,532.00
2023-03-05T12:01:07.876Z,527.00
2023-03-05T12:02:07.851Z,537.00
2023-03-05T12:03:08.004Z,538.00
2023-03-05T12:04:07.821Z,535.00
2023-03-05T12:05:07.836Z,537.00
2023-03-05T12:06:07.745Z,542.00
2023-03-05T12:07:07.733Z,535.00
2023-03-05T12:08:07.678Z,536.00
2023-03-05T12:09:07.648Z,541.00
2023-03-05T12:10:07.629Z,536.00
2023-03-05T12:11:07.581Z,539.00
2023-03-05T12:12:07.550Z,536.00
2023-03-05T12:13:07.524Z,540.00
2023-03-05T12:14:07.517Z,535.00
2023-03-05T12:15:07.455Z,532.00
2023-03-05T12:16:07.484Z,535.00
2023-03-05T12:17:07.395Z,535.00
2023-03-05T12:18:07.357Z,532.00
2023-03-05T12:19:07.314Z,537.00
2023-03-05T12:20:07.343Z,537.00
2023-03-05T12:21:07.252Z,539.00
2023-03-05T12:22:07.209Z,534.00
2023-03-05T12:23:07.201Z,535.00
2023-03-05T12:24:07.140Z,541.00
2023-03-05T12:25:07.112Z,533.00
2023-03-05T12:26:07.076Z,540.00
2023-03-05T12:27:07.038Z,537.00
2023-03-05T12:28:07.003Z,533.00
2023-03-05T12:29:06.977Z,541.00
2023-03-05T12:30:06.942Z,538.00
2023-03-05T12:31:06.941Z,538.00
2023-03-05T12:32:07.588Z,533.00
2023-03-05T12:33:06.836Z,533.00
2023-03-05T12:34:06.802Z,536.00
2023-03-05T12:35:06.769Z,536.00
2023-03-05T12:36:06.778Z,540.00
2023-03-05T12:37:06.704Z,541.00
2023-03-05T12:38:24.496Z,536.00
2023-03-05T12:39:06.649Z,537.00
2023-03-05T12:40:06.583Z,538.00
2023-03-05T12:41:06.540Z,540.00
2023-03-05T12:42:06.507Z,538.00
2023-03-05T12:43:06.483Z,545.00
2023-03-05T12:44:06.436Z,548.00
2023-03-05T12:45:06.412Z,541.00
2023-03-05T12:46:06.376Z,544.00
2023-03-05T12:47:06.341Z,539.00
2023-03-05T12:48:06.319Z,540.00
2023-03-05T12:49:06.276Z,543.00
2023-03-05T12:50:06.240Z,542.00
2023-03-05T12:51:06.201Z,540.00
2023-03-05T12:52:06.166Z,540.00
2023-03-05T12:53:06.188Z,533.00
2023-03-05T12:54:06.112Z,538.00
2023-03-05T12:55:06.096Z,527.00
2023-03-05T12:56:06.044Z,542.00
2023-03-05T12:57:06.042Z,538.00
2023-03-05T12:58:05.979Z,537.00
2023-03-05T12:59:05.950Z,536.00
2023-03-05T13:00:05.912Z,534.00
2023-03-05T13:01:05.913Z,544.00
2023-03-05T13:02:05.836Z,537.00
2023-03-05T13:03:05.846Z,539.00
2023-03-05T13:04:05.797Z,542.00
2023-03-05T13:05:05.736Z,534.00
2023-03-05T13:06:05.730Z,535.00
2023-03-05T13:07:05.661Z,536.00
2023-03-05T13:08:05.630Z,538.00
2023-03-05T13:09:05.598Z,536.00
2023-03-05T13:10:05.576Z,538.00
2023-03-05T13:11:05.584Z,541.00
2023-03-05T13:12:05.604Z,537.00
2023-03-05T13:13:05.498Z,536.00
2023-03-05T13:14:05.462Z,541.00
2023-03-05T13:15:05.413Z,533.00
2023-03-05T13:16:05.465Z,535.00
2023-03-05T13:17:05.342Z,536.00
2023-03-05T13:18:05.308Z,533.00