createdAt,value
2019-04-01T00:03:39.147Z,12.13
2019-04-01T00:08:35.941Z,15.27
2019-04-01T00:13:31.881Z,17.50
2019-04-01T00:18:27.711Z,14.40
2019-04-01T00:23:23.805Z,14.87
2019-04-01T00:28:22.686Z,15.77
2019-04-01T00:33:18.647Z,14.67
2019-04-01T00:38:14.591Z,15.37
2019-04-01T00:43:23.981Z,12.87
2019-04-01T00:49:32.207Z,17.53
2019-04-01T00:54:28.256Z,13.67
2019-04-01T00:59:24.185Z,14.30
2019-04-01T01:04:20.089Z,15.53
2019-04-01T01:09:16.059Z,12.33
2019-04-01T01:14:12.048Z,11.60
2019-04-01T01:19:07.944Z,13.47
2019-04-01T01:24:03.862Z,15.37
2019-04-01T01:28:59.827Z,14.13
2019-04-01T01:33:55.819Z,14.07
2019-04-01T01:38:51.939Z,14.63
2019-04-01T01:43:47.889Z,13.53
2019-04-01T01:48:43.799Z,15.83
2019-04-01T01:53:41.683Z,12.73
2019-04-01T01:58:37.336Z,13.50
2019-04-01T02:03:33.488Z,13.20
2019-04-01T02:08:29.418Z,14.97
2019-04-01T02:13:25.559Z,12.50
2019-04-01T02:18:22.538Z,15.50
2019-04-01T02:23:18.360Z,12.93
2019-04-01T02:28:14.230Z,14.10
2019-04-01T02:33:10.297Z,14.40
2019-04-01T02:38:07.322Z,15.93
2019-04-01T02:43:03.267Z,18.53
2019-04-01T02:47:59.112Z,14.87
2019-04-01T02:52:55.079Z,15.47
2019-04-01T02:57:51.354Z,14.50
2019-04-01T03:02:47.197Z,17.03
2019-04-01T03:07:43.187Z,18.10
2019-04-01T03:12:39.086Z,14.20
2019-04-01T03:17:35.058Z,14.87
2019-04-01T03:22:30.921Z,14.13
2019-04-01T03:27:28.214Z,14.53
2019-04-01T03:32:24.085Z,15.33
2019-04-01T03:37:20.039Z,15.53
2019-04-01T03:42:15.982Z,16.47
2019-04-01T03:47:11.808Z,16.13
2019-04-01T03:52:10.803Z,20.63
2019-04-01T03:57:06.712Z,14.43
2019-04-01T04:02:02.806Z,17.30
2019-04-01T04:07:02.024Z,16.50
2019-04-01T04:11:58.037Z,17.40
2019-04-01T04:16:54.457Z,17.43
2019-04-01T04:22:12.734Z,16.50
2019-04-01T04:27:11.183Z,16.37
2019-04-01T04:32:06.514Z,17.30
2019-04-01T04:37:02.566Z,16.60
2019-04-01T04:41:58.608Z,18.53
2019-04-01T04:46:55.357Z,20.27
2019-04-01T04:51:55.469Z,19.93
2019-04-01T04:56:55.743Z,22.30
2019-04-01T05:01:56.370Z,16.93
2019-04-01T05:07:38.073Z,24.00
2019-04-01T05:13:38.354Z,18.63
2019-04-01T05:19:30.643Z,21.30
2019-04-01T05:24:31.312Z,19.17
2019-04-01T05:29:32.304Z,20.50
2019-04-01T05:34:32.853Z,20.13
2019-04-01T05:39:30.243Z,19.67
2019-04-01T05:44:26.662Z,19.33
2019-04-01T05:49:22.720Z,23.13
2019-04-01T05:54:22.354Z,23.53
2019-04-01T05:59:19.363Z,26.27
2019-04-01T06:04:16.127Z,23.37
2019-04-01T06:09:16.303Z,28.17
2019-04-01T06:14:37.464Z,34.60
2019-04-01T06:19:16.297Z,32.53
2019-04-01T06:24:12.918Z,30.10
2019-04-01T06:29:09.073Z,34.77
2019-04-01T06:34:08.713Z,34.33
2019-04-01T06:39:07.497Z,34.20
2019-04-01T06:44:04.211Z,39.73
2019-04-01T06:49:03.068Z,48.37
2019-04-01T06:53:59.320Z,45.67
2019-04-01T06:59:04.370Z,47.53
2019-04-01T07:04:00.878Z,47.60
2019-04-01T07:09:00.813Z,43.70
2019-04-01T07:14:00.198Z,50.27
2019-04-01T07:19:03.811Z,46.43
2019-04-01T07:24:00.445Z,47.57
2019-04-01T07:28:56.868Z,43.77
2019-04-01T07:33:52.873Z,46.47
2019-04-01T07:38:57.636Z,46.47
2019-04-01T07:43:54.802Z,43.10
2019-04-01T07:48:53.471Z,42.30
2019-04-01T07:53:52.664Z,43.53
2019-04-01T07:58:51.084Z,43.37
2019-04-01T08:03:51.497Z,42.27
2019-04-01T08:08:47.604Z,40.60
2019-04-01T08:13:46.369Z,42.63
2019-04-01T08:18:43.333Z,43.37
2019-04-01T08:23:40.408Z,39.57
2019-04-01T08:28:36.436Z,42.23
2019-04-01T08:33:32.772Z,41.73
2019-04-01T08:38:30.135Z,37.33
2019-04-01T08:43:26.120Z,37.03
2019-04-01T08:48:22.084Z,39.90
2019-04-01T08:53:18.107Z,37.40
2019-04-01T08:58:14.046Z,36.07
2019-04-01T09:03:09.913Z,40.03
2019-04-01T09:08:07.165Z,36.00
2019-04-01T09:13:06.365Z,36.40
2019-04-01T09:18:02.295Z,39.57
2019-04-01T09:30:32.624Z,37.27
2019-04-01T09:36:34.580Z,33.60
2019-04-01T09:42:33.189Z,38.40
2019-04-01T09:48:31.006Z,35.43
2019-04-01T09:54:32.260Z,35.67
2019-04-01T10:05:35.642Z,32.43
2019-04-01T10:22:32.176Z,37.77
2019-04-01T10:28:32.142Z,36.47
2019-04-01T10:34:33.996Z,34.23
2019-04-01T10:39:28.773Z,33.57
2019-04-01T10:44:27.306Z,33.13
2019-04-01T10:49:23.342Z,34.63
2019-04-01T10:54:23.854Z,32.90
2019-04-01T10:59:17.854Z,35.87
2019-04-01T11:04:27.344Z,35.40
2019-04-01T11:09:37.743Z,33.77
2019-04-01T11:14:22.170Z,35.17
2019-04-01T11:19:21.866Z,33.83
2019-04-01T11:24:17.671Z,34.27
2019-04-01T11:29:13.609Z,37.33
2019-04-01T11:34:09.814Z,35.80
2019-04-01T11:39:07.977Z,34.77
2019-04-01T11:44:04.038Z,35.90
2019-04-01T11:49:00.048Z,33.17
2019-04-01T11:53:56.147Z,37.27
2019-04-01T11:58:52.057Z,32.20
2019-04-01T12:03:48.520Z,36.20
2019-04-01T12:08:44.571Z,33.23
2019-04-01T12:13:40.577Z,35.20
2019-04-01T12:18:39.578Z,36.50
2019-04-01T12:23:35.739Z,33.37
2019-04-01T12:28:31.549Z,35.27
2019-04-01T12:33:27.491Z,39.73
2019-04-01T12:38:23.391Z,33.63
2019-04-01T12:43:19.395Z,34.43
2019-04-01T12:48:16.635Z,35.70
2019-04-01T12:53:12.619Z,31.40
2019-04-01T12:58:08.577Z,33.83
2019-04-01T13:03:07.428Z,33.40
2019-04-01T13:08:03.381Z,32.60
2019-04-01T13:12:59.306Z,32.50
2019-04-01T13:17:55.877Z,32.83
2019-04-01T13:22:51.792Z,36.50
2019-04-01T13:27:52.717Z,32.37
2019-04-01T13:32:48.940Z,34.40
2019-04-01T13:37:48.431Z,33.80
2019-04-01T13:42:44.338Z,33.10
2019-04-01T13:47:41.436Z,32.73
2019-04-01T13:53:35.258Z,29.47
2019-04-01T13:58:31.796Z,33.00
2019-04-01T14:03:36.796Z,29.43
2019-04-01T14:20:33.198Z,31.90
2019-04-01T14:25:35.319Z,31.07
2019-04-01T14:36:35.715Z,30.37
2019-04-01T14:47:32.920Z,29.93
2019-04-01T14:52:38.069Z,31.50
2019-04-01T15:03:08.593Z,30.50
2019-04-01T15:14:36.060Z,28.70
2019-04-01T15:19:37.634Z,29.87
2019-04-01T15:24:33.622Z,31.43
2019-04-01T15:29:29.612Z,28.87
2019-04-01T15:34:25.941Z,28.57
2019-04-01T15:39:22.142Z,32.37
2019-04-01T15:44:21.750Z,32.63
2019-04-01T15:49:18.069Z,31.40
2019-04-01T15:54:38.760Z,33.30
2019-04-01T15:59:39.295Z,33.50
2019-04-01T16:04:37.059Z,33.43
2019-04-01T16:09:35.735Z,29.23
2019-04-01T16:14:32.201Z,28.37
2019-04-01T16:19:32.054Z,27.57
2019-04-01T16:24:36.022Z,30.43
2019-04-01T16:29:29.341Z,28.10
2019-04-01T16:34:28.216Z,32.80
2019-04-01T16:39:24.349Z,31.00
2019-04-01T16:44:20.309Z,32.07
2019-04-01T16:49:38.991Z,31.17
2019-04-01T16:54:35.218Z,29.17
2019-04-01T16:59:31.282Z,30.73
2019-04-01T17:04:28.745Z,29.47
2019-04-01T17:09:25.128Z,30.50
2019-04-01T17:14:21.530Z,28.70
2019-04-01T17:19:17.558Z,33.87
2019-04-01T17:24:18.331Z,31.23
2019-04-01T17:29:22.898Z,28.87
2019-04-01T17:34:25.257Z,28.27
2019-04-01T17:39:21.397Z,30.73
2019-04-01T17:44:20.738Z,31.50
2019-04-01T17:49:20.061Z,30.70
2019-04-01T17:54:22.737Z,30.53
2019-04-01T17:59:16.431Z,27.83
2019-04-01T18:04:12.985Z,35.93
2019-04-01T18:09:11.630Z,28.03
2019-04-01T18:14:07.692Z,35.97
2019-04-01T18:19:07.514Z,30.03
2019-04-01T18:24:05.334Z,27.77
2019-04-01T18:29:01.323Z,29.13
2019-04-01T18:33:59.159Z,30.70
2019-04-01T18:38:55.193Z,30.03
2019-04-01T18:43:51.554Z,29.73
2019-04-01T18:48:48.888Z,31.40
2019-04-01T18:53:46.058Z,32.93
2019-04-01T18:58:45.857Z,27.43
2019-04-01T19:03:43.627Z,33.53
2019-04-01T19:08:39.873Z,29.70
2019-04-01T19:13:39.112Z,32.93
2019-04-01T19:18:39.426Z,30.43
2019-04-01T19:23:34.559Z,31.97
2019-04-01T19:28:33.382Z,32.07
2019-04-01T19:33:33.723Z,31.73
2019-04-01T19:38:33.778Z,31.13
2019-04-01T19:43:30.055Z,35.33
2019-04-01T19:48:26.202Z,34.47
2019-04-01T19:53:24.182Z,31.97
2019-04-01T19:58:25.517Z,34.10
2019-04-01T20:03:25.955Z,34.33
2019-04-01T20:08:22.290Z,34.17
2019-04-01T20:13:20.868Z,32.53
2019-04-01T20:18:17.228Z,34.97
2019-04-01T20:23:13.249Z,33.53
2019-04-01T20:28:15.920Z,35.63
2019-04-01T20:33:20.831Z,34.70
2019-04-01T20:38:34.059Z,35.33
2019-04-01T20:43:35.619Z,36.33
2019-04-01T20:48:39.772Z,33.40
2019-04-01T20:53:57.317Z,36.33
2019-04-01T20:59:10.243Z,36.60
2019-04-01T21:04:16.852Z,40.23
2019-04-01T21:09:13.293Z,37.13
2019-04-01T21:14:11.191Z,34.20
2019-04-01T21:19:08.410Z,36.97
2019-04-01T21:24:07.708Z,33.93
2019-04-01T21:29:04.693Z,37.43
2019-04-01T21:34:02.984Z,35.63
2019-04-01T21:38:59.181Z,34.70
2019-04-01T21:43:55.626Z,37.43
2019-04-01T21:48:52.843Z,34.50
2019-04-01T21:53:48.869Z,32.50
2019-04-01T21:58:49.006Z,36.60
2019-04-01T22:03:55.254Z,37.03
2019-04-01T22:09:02.829Z,38.97
2019-04-01T22:14:05.819Z,36.47
2019-04-01T22:19:05.277Z,34.60
2019-04-01T22:24:11.236Z,34.77
2019-04-01T22:29:07.607Z,37.23
2019-04-01T22:34:12.680Z,34.60
2019-04-01T22:39:13.488Z,38.37
2019-04-01T22:44:20.047Z,37.53
2019-04-01T22:49:23.793Z,36.53
2019-04-01T22:54:23.843Z,45.47
2019-04-01T22:59:25.687Z,36.83
2019-04-01T23:04:48.000Z,35.53
2019-04-01T23:09:47.827Z,37.67
2019-04-01T23:15:11.614Z,38.20
2019-04-01T23:20:19.771Z,39.77
2019-04-01T23:25:17.698Z,36.57
2019-04-01T23:30:20.829Z,37.10
2019-04-01T23:35:19.694Z,35.67
2019-04-01T23:40:16.415Z,36.20
2019-04-01T23:45:13.209Z,36.10
2019-04-01T23:50:10.060Z,37.57
2019-04-01T23:55:07.240Z,37.67
