createdAt,value
2022-09-12T00:01:22.532Z,17.97
2022-09-12T00:03:54.140Z,17.93
2022-09-12T00:06:26.001Z,17.90
2022-09-12T00:08:57.418Z,17.86
2022-09-12T00:11:24.745Z,17.83
2022-09-12T00:13:52.393Z,17.83
2022-09-12T00:16:26.120Z,17.78
2022-09-12T00:18:53.938Z,17.76
2022-09-12T00:21:22.386Z,17.77
2022-09-12T00:23:50.727Z,17.76
2022-09-12T00:26:19.552Z,17.71
2022-09-12T00:28:46.978Z,17.67
2022-09-12T00:31:18.478Z,17.66
2022-09-12T00:33:45.983Z,17.59
2022-09-12T00:36:17.338Z,17.53
2022-09-12T00:38:45.713Z,17.48
2022-09-12T00:41:21.575Z,17.49
2022-09-12T00:43:57.008Z,17.43
2022-09-12T00:46:36.354Z,17.42
2022-09-12T00:49:13.175Z,17.41
2022-09-12T00:51:45.903Z,17.39
2022-09-12T00:54:18.867Z,17.35
2022-09-12T00:56:47.304Z,17.29
2022-09-12T00:59:21.508Z,17.27
2022-09-12T01:01:52.115Z,17.23
2022-09-12T01:04:22.627Z,17.17
2022-09-12T01:06:50.852Z,17.20
2022-09-12T01:09:22.527Z,17.14
2022-09-12T01:11:52.234Z,17.13
2022-09-12T01:14:20.369Z,17.07
2022-09-12T01:16:49.094Z,17.06
2022-09-12T01:19:53.186Z,16.99
2022-09-12T01:22:50.863Z,16.94
2022-09-12T01:26:14.553Z,16.94
2022-09-12T01:29:03.035Z,16.97
2022-09-12T01:31:42.489Z,17.00
2022-09-12T01:34:12.272Z,16.97
2022-09-12T01:37:05.339Z,16.82
2022-09-12T01:39:51.682Z,16.89
2022-09-12T01:42:30.762Z,16.90
2022-09-12T01:45:14.746Z,16.85
2022-09-12T01:47:50.764Z,16.87
2022-09-12T01:50:27.829Z,16.79
2022-09-12T01:53:07.088Z,16.79
2022-09-12T01:55:44.505Z,16.76
2022-09-12T01:58:21.724Z,16.73
2022-09-12T02:01:10.393Z,16.71
2022-09-12T02:03:48.245Z,16.68
2022-09-12T02:06:27.738Z,16.60
2022-09-12T02:09:04.300Z,16.65
2022-09-12T02:11:35.919Z,16.60
2022-09-12T02:14:12.523Z,16.60
2022-09-12T02:16:52.603Z,16.54
2022-09-12T02:19:25.779Z,16.50
2022-09-12T02:21:56.952Z,16.50
2022-09-12T02:24:30.323Z,16.49
2022-09-12T02:27:07.219Z,16.42
2022-09-12T02:29:34.040Z,16.42
2022-09-12T02:32:21.342Z,16.37
2022-09-12T02:35:16.069Z,16.37
2022-09-12T02:38:00.261Z,16.36
2022-09-12T02:40:28.229Z,16.34
2022-09-12T02:42:55.388Z,16.38
2022-09-12T02:45:23.465Z,16.35
2022-09-12T02:48:00.535Z,16.30
2022-09-12T02:50:28.472Z,16.39
2022-09-12T02:52:59.829Z,16.36
2022-09-12T02:55:30.700Z,16.28
2022-09-12T02:57:57.567Z,16.23
2022-09-12T03:00:25.489Z,16.32
2022-09-12T03:03:07.408Z,16.33
2022-09-12T03:05:44.042Z,16.25
2022-09-12T03:08:57.077Z,16.31
2022-09-12T03:12:12.023Z,16.25
2022-09-12T03:14:54.580Z,16.27
2022-09-12T03:17:49.026Z,16.27
2022-09-12T03:20:39.427Z,16.26
2022-09-12T03:23:20.461Z,16.26
2022-09-12T03:25:59.369Z,16.27
2022-09-12T03:28:27.296Z,16.27
2022-09-12T03:30:56.609Z,16.27
2022-09-12T03:33:25.872Z,16.26
2022-09-12T03:35:53.778Z,16.18
2022-09-12T03:38:20.704Z,16.23
2022-09-12T03:40:51.395Z,16.23
2022-09-12T03:43:20.952Z,16.26
2022-09-12T03:45:52.471Z,16.26
2022-09-12T03:48:19.633Z,16.27
2022-09-12T03:50:46.461Z,16.25
2022-09-12T03:53:17.070Z,16.30
2022-09-12T03:55:44.685Z,16.30
2022-09-12T03:58:11.836Z,16.25
2022-09-12T04:00:39.847Z,16.27
2022-09-12T04:03:06.690Z,16.28
2022-09-12T04:05:33.471Z,16.25
2022-09-12T04:08:00.220Z,16.26
2022-09-12T04:10:27.044Z,16.28
2022-09-12T04:12:53.832Z,16.29
2022-09-12T04:15:20.726Z,16.28
2022-09-12T04:17:47.672Z,16.24
2022-09-12T04:20:14.891Z,16.25
2022-09-12T04:22:41.700Z,16.25
2022-09-12T04:25:09.709Z,16.25
2022-09-12T04:27:36.485Z,16.23
2022-09-12T04:30:04.901Z,16.25
2022-09-12T04:32:31.905Z,16.25
2022-09-12T04:34:58.772Z,16.24
2022-09-12T04:37:25.563Z,16.29
2022-09-12T04:39:57.763Z,16.27
2022-09-12T04:42:24.882Z,16.30
2022-09-12T04:44:52.257Z,16.30
2022-09-12T04:47:19.219Z,16.29
2022-09-12T04:49:45.974Z,16.27
2022-09-12T04:52:12.722Z,16.27
2022-09-12T04:54:40.400Z,16.25
2022-09-12T04:57:07.242Z,16.21
2022-09-12T04:59:34.099Z,16.25
2022-09-12T05:02:00.965Z,16.19
2022-09-12T05:04:27.945Z,16.22
2022-09-12T05:06:54.811Z,16.21
2022-09-12T05:09:21.535Z,16.21
2022-09-12T05:12:05.254Z,16.21
2022-09-12T05:14:33.954Z,16.24
2022-09-12T05:17:02.225Z,16.23
2022-09-12T05:19:31.228Z,16.22
2022-09-12T05:21:59.129Z,16.22
2022-09-12T05:24:26.394Z,16.21
2022-09-12T05:26:53.343Z,16.22
2022-09-12T05:29:20.211Z,16.23
2022-09-12T05:31:48.505Z,16.23
2022-09-12T05:34:15.515Z,16.28
2022-09-12T05:36:42.361Z,16.26
2022-09-12T05:39:09.115Z,16.23
2022-09-12T05:41:37.410Z,16.24
2022-09-12T05:44:07.308Z,16.26
2022-09-12T05:46:40.702Z,16.28
2022-09-12T05:49:11.474Z,16.26
2022-09-12T05:51:41.862Z,16.25
2022-09-12T05:54:12.482Z,16.29
2022-09-12T05:56:44.604Z,16.27
2022-09-12T05:59:18.736Z,16.26
2022-09-12T06:01:46.101Z,16.28
2022-09-12T06:04:13.395Z,16.30
2022-09-12T06:06:45.174Z,16.35
2022-09-12T06:09:14.618Z,16.34
2022-09-12T06:11:41.584Z,16.36
2022-09-12T06:14:11.667Z,16.36
2022-09-12T06:16:39.266Z,16.31
2022-09-12T06:19:19.114Z,16.39
2022-09-12T06:21:48.639Z,16.40
2022-09-12T06:24:17.895Z,16.41
2022-09-12T06:26:45.623Z,16.41
2022-09-12T06:29:13.340Z,16.42
2022-09-12T06:31:42.450Z,16.43
2022-09-12T06:34:13.586Z,16.47
2022-09-12T06:36:43.668Z,16.47
2022-09-12T06:39:17.025Z,16.45
2022-09-12T06:41:45.140Z,16.49
2022-09-12T06:44:21.503Z,16.47
2022-09-12T06:46:49.009Z,16.53
2022-09-12T06:49:15.952Z,16.56
2022-09-12T06:51:43.385Z,16.57
2022-09-12T06:54:14.671Z,16.60
2022-09-12T06:56:41.703Z,16.62
2022-09-12T06:59:08.749Z,16.64
2022-09-12T07:01:35.596Z,16.69
2022-09-12T07:04:04.516Z,16.71
2022-09-12T07:06:41.072Z,16.78
2022-09-12T07:09:13.153Z,16.83
2022-09-12T07:11:41.990Z,16.90
2022-09-12T07:14:13.071Z,16.92
2022-09-12T07:16:40.312Z,17.00
2022-09-12T07:19:08.672Z,17.03
2022-09-12T07:21:40.650Z,17.08
2022-09-12T07:24:10.521Z,17.09
2022-09-12T07:26:39.024Z,17.13
2022-09-12T07:29:34.851Z,17.21
2022-09-12T07:31:52.623Z,17.27
2022-09-12T07:34:19.406Z,17.31
2022-09-12T07:36:46.424Z,17.34
2022-09-12T07:39:13.199Z,17.37
2022-09-12T07:41:40.296Z,17.39
2022-09-12T07:44:07.728Z,17.43
2022-09-12T07:46:35.328Z,17.50
2022-09-12T07:49:03.102Z,17.57
2022-09-12T07:51:31.770Z,17.64
2022-09-12T07:53:58.894Z,17.73
2022-09-12T07:56:32.698Z,17.72
2022-09-12T07:59:01.496Z,17.83
2022-09-12T08:01:28.304Z,17.87
2022-09-12T08:04:00.385Z,17.93
2022-09-12T08:06:32.246Z,18.03
2022-09-12T08:09:00.157Z,18.15
2022-09-12T08:11:29.423Z,18.18
2022-09-12T08:13:58.179Z,18.29
2022-09-12T08:16:28.760Z,18.45
2022-09-12T08:18:55.820Z,18.68
2022-09-12T08:21:26.054Z,18.84
2022-09-12T08:23:56.471Z,19.09
2022-09-12T08:26:24.627Z,19.34
2022-09-12T08:28:51.810Z,19.66
2022-09-12T08:31:21.856Z,19.98
2022-09-12T08:33:48.712Z,20.34
2022-09-12T08:36:21.505Z,20.69
2022-09-12T08:38:53.681Z,21.05
2022-09-12T08:41:46.792Z,21.34
2022-09-12T08:44:47.117Z,21.48
2022-09-12T08:47:33.753Z,21.68
2022-09-12T08:50:12.197Z,21.79
2022-09-12T08:53:04.255Z,21.78
2022-09-12T08:55:44.888Z,21.86
2022-09-12T08:58:13.258Z,21.87
2022-09-12T09:01:08.945Z,21.82
2022-09-12T09:04:01.856Z,21.81
2022-09-12T09:07:05.820Z,21.94
2022-09-12T09:09:57.268Z,22.06
2022-09-12T09:12:34.603Z,22.06
2022-09-12T09:15:24.931Z,22.07
2022-09-12T09:18:00.674Z,22.15
2022-09-12T09:20:36.763Z,22.13
2022-09-12T09:23:32.090Z,22.10
2022-09-12T09:26:22.570Z,22.03
2022-09-12T09:28:55.773Z,21.95
2022-09-12T09:31:26.637Z,21.84
2022-09-12T09:33:55.566Z,21.73
2022-09-12T09:36:47.093Z,21.72
2022-09-12T09:39:45.137Z,21.75
2022-09-12T09:42:25.038Z,21.85
2022-09-12T09:44:54.528Z,21.98
2022-09-12T09:47:21.583Z,22.12
2022-09-12T09:49:48.344Z,22.23
2022-09-12T09:52:25.164Z,22.33
2022-09-12T09:55:01.949Z,22.33
2022-09-12T09:57:41.387Z,22.46
2022-09-12T10:00:37.964Z,22.55
2022-09-12T10:03:13.813Z,22.65
2022-09-12T10:05:55.607Z,22.75
2022-09-12T10:08:41.292Z,22.77
2022-09-12T10:11:23.475Z,22.79
2022-09-12T10:14:00.112Z,22.83
2022-09-12T10:16:52.848Z,22.93
2022-09-12T10:19:34.177Z,23.03
2022-09-12T10:22:02.412Z,23.02
2022-09-12T10:24:43.710Z,23.05
2022-09-12T10:27:21.043Z,23.12
2022-09-12T10:29:54.799Z,23.11
2022-09-12T10:32:31.152Z,23.00
2022-09-12T10:35:05.946Z,22.95
2022-09-12T10:37:42.345Z,22.92
2022-09-12T10:40:25.458Z,22.77
2022-09-12T10:42:56.469Z,22.74
2022-09-12T10:45:36.695Z,22.71
2022-09-12T10:48:35.763Z,22.66
2022-09-12T10:51:02.966Z,22.66
2022-09-12T10:53:40.968Z,22.58
2022-09-12T10:56:24.170Z,22.54
2022-09-12T10:59:14.698Z,22.50
2022-09-12T11:01:58.059Z,22.36
2022-09-12T11:05:00.307Z,22.27
2022-09-12T11:07:44.205Z,22.17
2022-09-12T11:10:45.660Z,22.08
2022-09-12T11:14:12.772Z,21.95
2022-09-12T11:17:01.109Z,21.96
2022-09-12T11:19:39.703Z,21.89
2022-09-12T11:22:34.247Z,21.76
2022-09-12T11:25:23.058Z,21.63
2022-09-12T11:28:06.234Z,21.76
2022-09-12T11:31:29.685Z,21.73
2022-09-12T11:33:58.999Z,21.67
2022-09-12T11:37:09.888Z,21.67
2022-09-12T11:39:44.060Z,21.63
2022-09-12T11:42:20.878Z,21.54
2022-09-12T11:45:06.291Z,21.50
2022-09-12T11:47:35.556Z,21.42
2022-09-12T11:50:16.298Z,21.37
2022-09-12T11:52:43.249Z,21.29
2022-09-12T11:55:20.230Z,21.24
2022-09-12T11:57:56.856Z,21.13
2022-09-12T12:00:44.436Z,21.12
2022-09-12T12:03:27.625Z,21.05
2022-09-12T12:06:19.816Z,20.90
2022-09-12T12:08:48.947Z,20.83
2022-09-12T12:11:32.776Z,20.75
2022-09-12T12:14:07.194Z,20.72
2022-09-12T12:16:39.148Z,20.71
2022-09-12T12:19:15.131Z,20.64
2022-09-12T12:21:50.260Z,20.62
2022-09-12T12:24:29.096Z,20.45
2022-09-12T12:27:05.712Z,20.52
2022-09-12T12:29:35.352Z,20.52
2022-09-12T12:32:05.821Z,20.53
2022-09-12T12:34:40.383Z,20.51
2022-09-12T12:37:19.252Z,20.50
2022-09-12T12:39:46.984Z,20.55
2022-09-12T12:42:35.638Z,20.50
2022-09-12T12:45:20.539Z,20.53
2022-09-12T12:48:11.462Z,20.51
2022-09-12T12:50:38.380Z,20.65
2022-09-12T12:53:19.713Z,20.66
2022-09-12T12:55:52.370Z,20.77
2022-09-12T12:58:39.671Z,20.77
2022-09-12T13:01:23.082Z,20.87
2022-09-12T13:04:12.994Z,21.01
2022-09-12T13:06:47.214Z,21.22
2022-09-12T13:09:31.646Z,21.29
2022-09-12T13:12:04.586Z,21.45
2022-09-12T13:14:43.829Z,21.54
2022-09-12T13:17:28.896Z,21.68
2022-09-12T13:20:28.388Z,21.79
2022-09-12T13:22:56.912Z,21.87
2022-09-12T13:25:35.495Z,21.95
2022-09-12T13:28:11.519Z,21.89
2022-09-12T13:30:46.377Z,21.93
2022-09-12T13:33:36.912Z,21.96
2022-09-12T13:36:19.106Z,21.87
2022-09-12T13:39:30.099Z,21.91
2022-09-12T13:42:41.156Z,21.77
2022-09-12T13:45:22.939Z,21.87
2022-09-12T13:48:04.597Z,21.80
2022-09-12T13:50:40.907Z,21.78
2022-09-12T13:53:17.065Z,21.75
2022-09-12T13:55:50.362Z,21.63
2022-09-12T13:58:24.839Z,21.61
2022-09-12T14:01:10.271Z,21.50
2022-09-12T14:04:13.858Z,21.41
2022-09-12T14:06:46.739Z,21.42
2022-09-12T14:09:20.721Z,21.45
2022-09-12T14:11:52.228Z,21.48
2022-09-12T14:14:31.515Z,21.52
2022-09-12T14:17:01.287Z,21.59
2022-09-12T14:19:29.417Z,21.69
2022-09-12T14:22:02.464Z,21.76
2022-09-12T14:24:32.084Z,21.82
2022-09-12T14:26:59.480Z,21.89
2022-09-12T14:29:27.170Z,21.91
2022-09-12T14:32:05.868Z,21.97
2022-09-12T14:34:32.769Z,22.04
2022-09-12T14:37:00.023Z,22.10
2022-09-12T14:39:33.876Z,22.09
2022-09-12T14:42:11.607Z,22.00
2022-09-12T14:44:39.599Z,22.06
2022-09-12T14:47:25.098Z,22.09
2022-09-12T14:49:51.982Z,21.92
2022-09-12T14:52:30.433Z,22.06
2022-09-12T14:55:02.483Z,22.14
2022-09-12T14:57:40.783Z,22.14
2022-09-12T15:00:22.851Z,22.17
2022-09-12T15:02:51.948Z,22.23
2022-09-12T15:05:26.670Z,22.20
2022-09-12T15:08:01.019Z,22.25
2022-09-12T15:10:36.341Z,22.26
2022-09-12T15:13:05.889Z,22.28
2022-09-12T15:15:33.078Z,22.29
2022-09-12T15:18:02.373Z,22.31
2022-09-12T15:20:44.390Z,22.31
2022-09-12T15:23:31.481Z,22.37
2022-09-12T15:25:58.529Z,22.42
2022-09-12T15:28:26.969Z,22.39
2022-09-12T15:30:56.224Z,22.41
2022-09-12T15:33:25.254Z,22.50
2022-09-12T15:35:53.232Z,22.60
2022-09-12T15:38:25.633Z,22.68
2022-09-12T15:40:54.161Z,22.67
2022-09-12T15:43:22.980Z,22.76
2022-09-12T15:45:52.382Z,22.74
2022-09-12T15:48:21.167Z,22.72
2022-09-12T15:50:48.626Z,22.76
2022-09-12T15:53:17.103Z,22.73
2022-09-12T15:55:44.920Z,22.81
2022-09-12T15:58:12.192Z,22.64
2022-09-12T16:00:39.184Z,22.61
2022-09-12T16:03:06.752Z,22.67
2022-09-12T16:05:33.642Z,22.59
2022-09-12T16:08:00.503Z,22.55
2022-09-12T16:10:30.514Z,22.50
2022-09-12T16:12:58.226Z,22.47
2022-09-12T16:15:26.219Z,22.43
2022-09-12T16:17:53.515Z,22.34
2022-09-12T16:20:21.704Z,22.32
2022-09-12T16:22:48.932Z,22.28
2022-09-12T16:25:17.540Z,22.29
2022-09-12T16:27:44.967Z,22.27
2022-09-12T16:30:13.195Z,22.19
2022-09-12T16:32:40.322Z,22.15
2022-09-12T16:35:08.127Z,22.10
2022-09-12T16:37:35.094Z,22.04
2022-09-12T16:40:06.186Z,22.04
2022-09-12T16:42:33.015Z,21.96
2022-09-12T16:45:00.137Z,21.93
2022-09-12T16:47:27.107Z,21.92
2022-09-12T16:49:53.891Z,21.89
2022-09-12T16:52:20.690Z,21.89
2022-09-12T16:54:47.519Z,21.82
2022-09-12T16:57:14.378Z,21.84
2022-09-12T16:59:41.722Z,21.80
2022-09-12T17:02:14.182Z,21.76
2022-09-12T17:04:41.794Z,21.73
2022-09-12T17:07:10.169Z,21.69
2022-09-12T17:09:36.935Z,21.69
2022-09-12T17:12:04.216Z,21.64
2022-09-12T17:14:30.995Z,21.61
2022-09-12T17:16:57.817Z,21.55
2022-09-12T17:19:28.245Z,21.53
2022-09-12T17:21:56.381Z,21.49
2022-09-12T17:24:23.861Z,21.47
2022-09-12T17:26:51.627Z,21.35
2022-09-12T17:29:18.392Z,21.35
2022-09-12T17:31:45.980Z,21.31
2022-09-12T17:34:14.716Z,21.29
2022-09-12T17:36:46.344Z,21.25
2022-09-12T17:39:15.159Z,21.19
2022-09-12T17:41:42.981Z,21.21
2022-09-12T17:44:13.915Z,21.17
2022-09-12T17:46:41.420Z,21.13
2022-09-12T17:49:14.334Z,21.13
2022-09-12T17:51:42.080Z,21.07
2022-09-12T17:54:14.472Z,21.01
2022-09-12T17:56:42.944Z,20.89
2022-09-12T17:59:19.080Z,20.79
2022-09-12T18:02:05.450Z,20.79
2022-09-12T18:04:32.623Z,20.70
2022-09-12T18:07:00.594Z,20.63
2022-09-12T18:09:28.599Z,20.58
2022-09-12T18:11:56.390Z,20.55
2022-09-12T18:14:29.226Z,20.49
2022-09-12T18:17:01.393Z,20.39
2022-09-12T18:20:02.693Z,20.29
2022-09-12T18:22:29.894Z,20.29
2022-09-12T18:24:57.009Z,20.20
2022-09-12T18:27:24.014Z,20.20
2022-09-12T18:30:10.311Z,20.11
2022-09-12T18:32:37.956Z,20.10
2022-09-12T18:35:06.104Z,20.07
2022-09-12T18:37:33.595Z,20.05
2022-09-12T18:40:00.551Z,19.98
2022-09-12T18:42:27.418Z,20.01
2022-09-12T18:44:54.627Z,19.91
2022-09-12T18:47:21.514Z,19.88
2022-09-12T18:49:48.665Z,19.82
2022-09-12T18:52:18.008Z,19.78
2022-09-12T18:54:45.742Z,19.70
2022-09-12T18:57:12.529Z,19.72
2022-09-12T18:59:39.296Z,19.65
2022-09-12T19:02:07.539Z,19.57
2022-09-12T19:04:34.410Z,19.53
2022-09-12T19:07:01.807Z,19.39
2022-09-12T19:09:29.212Z,19.37
2022-09-12T19:11:56.363Z,19.29
2022-09-12T19:14:26.183Z,19.24
2022-09-12T19:16:53.948Z,19.19
2022-09-12T19:19:21.661Z,19.18
2022-09-12T19:21:48.505Z,19.16
2022-09-12T19:24:16.739Z,19.07
2022-09-12T19:26:43.730Z,19.13
2022-09-12T19:29:12.295Z,19.03
2022-09-12T19:31:39.138Z,18.99
2022-09-12T19:34:07.911Z,18.97
2022-09-12T19:36:51.169Z,18.91
2022-09-12T19:39:19.974Z,18.80
2022-09-12T19:41:47.584Z,18.66
2022-09-12T19:44:14.748Z,18.64
2022-09-12T19:46:41.903Z,18.66
2022-09-12T19:49:11.583Z,18.61
2022-09-12T19:51:38.440Z,18.60
2022-09-12T19:54:05.780Z,18.55
2022-09-12T19:56:32.732Z,18.54
2022-09-12T19:58:59.591Z,18.51
2022-09-12T20:01:30.748Z,18.43
2022-09-12T20:03:58.792Z,18.42
2022-09-12T20:06:26.698Z,18.44
2022-09-12T20:08:53.862Z,18.44
2022-09-12T20:11:23.709Z,18.38
2022-09-12T20:13:51.259Z,18.38
2022-09-12T20:16:22.788Z,18.35
2022-09-12T20:18:56.197Z,18.36
2022-09-12T20:21:31.387Z,18.28
2022-09-12T20:24:01.948Z,18.31
2022-09-12T20:26:28.735Z,18.29
2022-09-12T20:28:56.243Z,18.27
2022-09-12T20:31:23.111Z,18.25
2022-09-12T20:33:52.067Z,18.14
2022-09-12T20:36:21.620Z,18.14
2022-09-12T20:38:51.879Z,18.11
2022-09-12T20:41:20.746Z,18.15
2022-09-12T20:43:52.520Z,18.08
2022-09-12T20:46:22.961Z,18.06
2022-09-12T20:48:51.365Z,18.03
2022-09-12T20:51:19.944Z,18.04
2022-09-12T20:53:47.531Z,18.00
2022-09-12T20:56:15.215Z,18.01
2022-09-12T20:58:44.483Z,17.92
2022-09-12T21:01:14.366Z,17.82
2022-09-12T21:03:42.946Z,17.82
2022-09-12T21:06:12.719Z,17.69
2022-09-12T21:08:39.722Z,17.58
2022-09-12T21:11:07.504Z,17.59
2022-09-12T21:13:34.946Z,17.55
2022-09-12T21:16:08.165Z,17.52
2022-09-12T21:18:36.163Z,17.46
2022-09-12T21:21:04.583Z,17.44
2022-09-12T21:23:32.181Z,17.37
2022-09-12T21:26:00.183Z,17.35
2022-09-12T21:28:27.361Z,17.29
2022-09-12T21:30:54.601Z,17.22
2022-09-12T21:33:22.251Z,17.12
2022-09-12T21:35:50.240Z,17.10
2022-09-12T21:38:18.935Z,17.06
2022-09-12T21:40:47.216Z,16.99
2022-09-12T21:43:14.675Z,16.92
2022-09-12T21:45:41.523Z,16.87
2022-09-12T21:48:08.781Z,16.90
2022-09-12T21:50:35.852Z,16.80
2022-09-12T21:53:02.705Z,16.73
2022-09-12T21:55:29.933Z,16.70
2022-09-12T21:57:56.766Z,16.66
2022-09-12T22:00:24.118Z,16.52
2022-09-12T22:02:51.474Z,16.51
2022-09-12T22:05:20.511Z,16.51
2022-09-12T22:07:47.656Z,16.45
2022-09-12T22:10:15.515Z,16.43
2022-09-12T22:12:46.153Z,16.42
2022-09-12T22:15:39.076Z,16.36
2022-09-12T22:18:01.841Z,16.35
2022-09-12T22:20:28.766Z,16.29
2022-09-12T22:23:13.992Z,16.26
2022-09-12T22:25:41.232Z,16.22
2022-09-12T22:28:08.074Z,16.14
2022-09-12T22:30:38.842Z,16.10
2022-09-12T22:33:09.192Z,16.06
2022-09-12T22:35:39.307Z,16.03
2022-09-12T22:38:06.512Z,16.03
2022-09-12T22:40:33.428Z,16.03
2022-09-12T22:43:03.521Z,15.96
2022-09-12T22:45:30.571Z,16.01
2022-09-12T22:48:00.749Z,16.04
2022-09-12T22:50:28.376Z,16.04
2022-09-12T22:52:58.064Z,16.01
2022-09-12T22:55:25.073Z,16.03
2022-09-12T22:57:52.271Z,15.95
2022-09-12T23:00:20.856Z,15.90
2022-09-12T23:02:47.875Z,15.86
2022-09-12T23:05:15.211Z,15.74
2022-09-12T23:07:42.434Z,15.71
2022-09-12T23:10:11.164Z,15.63
2022-09-12T23:12:38.416Z,15.62
2022-09-12T23:15:08.328Z,15.54
2022-09-12T23:17:35.236Z,15.47
2022-09-12T23:20:05.567Z,15.40
2022-09-12T23:22:32.491Z,15.37
2022-09-12T23:25:02.330Z,15.28
2022-09-12T23:27:30.501Z,15.23
2022-09-12T23:29:58.527Z,15.19
2022-09-12T23:32:26.626Z,15.17
2022-09-12T23:34:53.778Z,15.14
2022-09-12T23:37:21.908Z,15.09
2022-09-12T23:39:49.963Z,15.08
2022-09-12T23:42:19.910Z,15.08
2022-09-12T23:44:46.894Z,15.06
2022-09-12T23:47:18.186Z,15.01
2022-09-12T23:49:46.407Z,14.98
2022-09-12T23:52:14.964Z,14.96
2022-09-12T23:54:42.002Z,14.93
2022-09-12T23:57:10.713Z,14.90
2022-09-12T23:59:37.958Z,14.90
