createdAt,value
2023-04-29T00:00:38.984Z,95.31
2023-04-29T00:01:38.990Z,94.90
2023-04-29T00:02:39.113Z,95.04
2023-04-29T00:03:39.282Z,95.61
2023-04-29T00:04:39.339Z,95.41
2023-04-29T00:05:39.051Z,95.61
2023-04-29T00:06:38.968Z,95.51
2023-04-29T00:07:38.974Z,95.92
2023-04-29T00:08:38.980Z,95.92
2023-04-29T00:09:39.039Z,95.92
2023-04-29T00:10:38.958Z,96.12
2023-04-29T00:11:38.957Z,95.92
2023-04-29T00:12:38.957Z,95.61
2023-04-29T00:13:38.952Z,95.65
2023-04-29T00:14:38.948Z,95.35
2023-04-29T00:15:38.942Z,95.65
2023-04-29T00:16:38.964Z,94.49
2023-04-29T00:17:38.978Z,95.04
2023-04-29T00:18:38.952Z,95.25
2023-04-29T00:19:38.931Z,94.84
2023-04-29T00:20:38.928Z,94.74
2023-04-29T00:21:38.931Z,95.04
2023-04-29T00:22:38.922Z,94.94
2023-04-29T00:23:38.919Z,94.74
2023-04-29T00:24:38.919Z,95.39
2023-04-29T00:25:38.958Z,95.65
2023-04-29T00:26:38.909Z,95.50
2023-04-29T00:27:38.922Z,95.65
2023-04-29T00:28:38.907Z,96.17
2023-04-29T00:29:38.900Z,96.31
2023-04-29T00:30:38.919Z,96.31
2023-04-29T00:31:39.014Z,96.72
2023-04-29T00:32:38.907Z,96.31
2023-04-29T00:33:38.891Z,96.42
2023-04-29T00:34:38.886Z,97.44
2023-04-29T00:35:38.910Z,97.24
2023-04-29T00:36:38.890Z,97.74
2023-04-29T00:37:38.882Z,97.95
2023-04-29T00:38:38.872Z,98.36
2023-04-29T00:39:38.874Z,98.86
2023-04-29T00:40:38.868Z,99.07
2023-04-29T00:41:38.884Z,99.11
2023-04-29T00:42:38.859Z,99.22
2023-04-29T00:43:38.881Z,99.73
2023-04-29T00:44:38.856Z,99.93
2023-04-29T00:45:39.066Z,99.84
2023-04-29T00:46:38.978Z,99.99
2023-04-29T00:47:38.912Z,99.99
2023-04-29T00:48:38.854Z,99.99
2023-04-29T00:49:38.843Z,99.99
2023-04-29T00:50:38.846Z,99.99
2023-04-29T00:51:38.832Z,99.99
2023-04-29T00:52:38.837Z,99.99
2023-04-29T00:53:38.833Z,99.99
2023-04-29T00:54:38.835Z,99.99
2023-04-29T00:55:38.822Z,99.99
2023-04-29T00:56:38.819Z,99.99
2023-04-29T00:57:38.871Z,99.99
2023-04-29T00:58:38.822Z,99.99
2023-04-29T00:59:38.816Z,99.99
2023-04-29T01:00:38.824Z,99.99
2023-04-29T01:01:38.868Z,99.99
2023-04-29T01:02:38.899Z,99.99
2023-04-29T01:03:39.045Z,99.99
2023-04-29T01:04:38.877Z,99.99
2023-04-29T01:05:38.800Z,99.99
2023-04-29T01:06:38.790Z,99.99
2023-04-29T01:07:38.787Z,99.99
2023-04-29T01:08:38.790Z,99.99
2023-04-29T01:09:38.788Z,99.99
2023-04-29T01:10:38.784Z,99.99
2023-04-29T01:11:38.794Z,99.99
2023-04-29T01:12:38.774Z,99.99
2023-04-29T01:13:38.784Z,99.99
2023-04-29T01:14:38.761Z,99.99
2023-04-29T01:15:38.796Z,99.99
2023-04-29T01:16:38.865Z,99.99
2023-04-29T01:17:38.802Z,99.99
2023-04-29T01:18:38.751Z,99.99
2023-04-29T01:19:38.760Z,99.99
2023-04-29T01:20:38.748Z,99.99
2023-04-29T01:21:38.742Z,99.99
2023-04-29T01:22:38.734Z,99.99
2023-04-29T01:23:38.733Z,99.99
2023-04-29T01:24:38.727Z,99.99
2023-04-29T01:25:38.730Z,99.99
2023-04-29T01:26:38.736Z,99.99
2023-04-29T01:27:38.721Z,99.99
2023-04-29T01:28:38.716Z,99.99
2023-04-29T01:29:38.794Z,99.99
2023-04-29T01:30:38.712Z,99.99
2023-04-29T01:31:38.763Z,99.99
2023-04-29T01:32:38.770Z,99.99
2023-04-29T01:33:38.702Z,99.99
2023-04-29T01:34:38.704Z,99.99
2023-04-29T01:35:38.700Z,99.99
2023-04-29T01:36:38.695Z,99.99
2023-04-29T01:37:38.704Z,99.99
2023-04-29T01:38:38.682Z,99.99
2023-04-29T01:39:38.681Z,99.99
2023-04-29T01:40:38.686Z,99.99
2023-04-29T01:41:38.675Z,99.99
2023-04-29T01:42:38.673Z,99.99
2023-04-29T01:43:38.671Z,99.99
2023-04-29T01:44:38.681Z,99.99
2023-04-29T01:45:38.683Z,99.99
2023-04-29T01:46:38.727Z,99.99
2023-04-29T01:47:38.685Z,99.99
2023-04-29T01:48:38.669Z,99.99
2023-04-29T01:49:38.654Z,99.99
2023-04-29T01:50:38.644Z,99.99
2023-04-29T01:51:38.648Z,99.99
2023-04-29T01:52:38.645Z,99.99
2023-04-29T01:53:38.636Z,99.99
2023-04-29T01:54:38.629Z,99.99
2023-04-29T01:55:38.641Z,99.99
2023-04-29T01:56:38.627Z,99.99
2023-04-29T01:57:38.623Z,99.99
2023-04-29T01:58:38.619Z,99.99
2023-04-29T01:59:38.632Z,99.99
2023-04-29T02:00:38.684Z,99.99
2023-04-29T02:01:38.644Z,99.99
2023-04-29T02:02:38.713Z,99.99
2023-04-29T02:03:38.738Z,99.99
2023-04-29T02:04:38.681Z,99.99
2023-04-29T02:05:38.605Z,99.99
2023-04-29T02:06:38.625Z,99.99
2023-04-29T02:07:38.588Z,99.99
2023-04-29T02:08:38.587Z,99.99
2023-04-29T02:09:38.599Z,99.99
2023-04-29T02:10:38.591Z,99.99
2023-04-29T02:11:38.578Z,99.99
2023-04-29T02:12:38.574Z,99.99
2023-04-29T02:13:38.575Z,99.99
2023-04-29T02:14:38.604Z,99.99
2023-04-29T02:15:38.580Z,99.99
2023-04-29T02:16:38.628Z,99.99
2023-04-29T02:17:38.639Z,99.99
2023-04-29T02:18:38.561Z,99.99
2023-04-29T02:19:38.558Z,99.99
2023-04-29T02:20:38.576Z,99.99
2023-04-29T02:21:38.549Z,99.99
2023-04-29T02:22:38.539Z,99.99
2023-04-29T02:23:38.550Z,99.99
2023-04-29T02:24:38.538Z,99.99
2023-04-29T02:25:38.538Z,99.99
2023-04-29T02:26:38.570Z,99.99
2023-04-29T02:27:38.535Z,99.99
2023-04-29T02:28:38.526Z,99.99
2023-04-29T02:29:38.520Z,99.99
2023-04-29T02:30:38.524Z,99.99
2023-04-29T02:31:38.602Z,99.99
2023-04-29T02:32:38.545Z,99.99
2023-04-29T02:33:38.527Z,99.99
2023-04-29T02:34:38.558Z,99.99
2023-04-29T02:35:38.504Z,99.99
2023-04-29T02:36:38.515Z,99.99
2023-04-29T02:37:38.534Z,99.99
2023-04-29T02:38:38.523Z,99.99
2023-04-29T02:39:38.541Z,99.99
2023-04-29T02:40:38.513Z,99.99
2023-04-29T02:41:38.480Z,99.99
2023-04-29T02:42:38.528Z,99.99
2023-04-29T02:43:38.475Z,99.99
2023-04-29T02:44:38.477Z,99.99
2023-04-29T02:45:38.880Z,99.99
2023-04-29T02:46:38.465Z,99.99
2023-04-29T02:47:38.474Z,99.99
2023-04-29T02:48:38.458Z,99.99
2023-04-29T02:49:38.476Z,99.99
2023-04-29T02:50:38.454Z,99.99
2023-04-29T02:51:38.447Z,99.99
2023-04-29T02:52:38.447Z,99.99
2023-04-29T02:53:38.444Z,99.99
2023-04-29T02:54:38.445Z,99.99
2023-04-29T02:55:38.438Z,99.99
2023-04-29T02:56:38.436Z,99.99
2023-04-29T02:57:38.429Z,99.99
2023-04-29T02:58:38.427Z,99.99
2023-04-29T02:59:38.440Z,99.99
2023-04-29T03:00:38.448Z,99.99
2023-04-29T03:01:38.515Z,99.99
2023-04-29T03:02:38.562Z,99.99
2023-04-29T03:03:38.583Z,99.99
2023-04-29T03:04:38.408Z,99.99
2023-04-29T03:05:38.552Z,99.99
2023-04-29T03:06:38.395Z,99.99
2023-04-29T03:07:38.444Z,99.99
2023-04-29T03:08:38.386Z,99.99
2023-04-29T03:09:38.388Z,99.99
2023-04-29T03:10:41.111Z,99.99
2023-04-29T03:11:38.378Z,99.99
2023-04-29T03:12:38.378Z,99.99
2023-04-29T03:13:38.370Z,99.99
2023-04-29T03:14:38.367Z,99.99
2023-04-29T03:15:38.372Z,99.99
2023-04-29T03:16:38.413Z,99.99
2023-04-29T03:17:38.365Z,99.99
2023-04-29T03:18:38.349Z,99.99
2023-04-29T03:19:38.352Z,99.99
2023-04-29T03:20:38.342Z,99.99
2023-04-29T03:21:38.358Z,99.99
2023-04-29T03:22:38.347Z,99.99
2023-04-29T03:23:38.329Z,99.99
2023-04-29T03:24:38.328Z,99.99
2023-04-29T03:25:38.372Z,99.99
2023-04-29T03:26:38.316Z,99.99
2023-04-29T03:27:38.313Z,99.99
2023-04-29T03:28:38.309Z,99.99
2023-04-29T03:29:38.304Z,99.99
2023-04-29T03:30:38.300Z,99.99
2023-04-29T03:31:38.319Z,99.99
2023-04-29T03:32:38.344Z,99.99
2023-04-29T03:33:38.288Z,99.99
2023-04-29T03:34:38.297Z,99.99
2023-04-29T03:35:38.292Z,99.99
2023-04-29T03:36:38.286Z,99.99
2023-04-29T03:37:38.294Z,99.99
2023-04-29T03:38:38.269Z,99.99
2023-04-29T03:39:38.283Z,99.99
2023-04-29T03:40:38.270Z,99.99
2023-04-29T03:41:38.266Z,99.99
2023-04-29T03:42:38.261Z,99.99
2023-04-29T03:43:38.264Z,99.99
2023-04-29T03:44:38.252Z,99.99
2023-04-29T03:45:38.602Z,99.99
2023-04-29T03:46:38.348Z,99.99
2023-04-29T03:47:38.318Z,99.99
2023-04-29T03:48:38.239Z,99.99
2023-04-29T03:49:38.244Z,99.99
2023-04-29T03:50:38.241Z,99.99
2023-04-29T03:51:38.221Z,99.99
2023-04-29T03:52:38.228Z,99.99
2023-04-29T03:53:38.239Z,99.99
2023-04-29T03:54:38.215Z,99.99
2023-04-29T03:55:38.209Z,99.99
2023-04-29T03:56:38.208Z,99.99
2023-04-29T03:57:39.794Z,99.99
2023-04-29T03:58:38.199Z,99.99
2023-04-29T03:59:38.207Z,99.99
2023-04-29T04:00:38.189Z,99.99
2023-04-29T04:01:38.242Z,99.99
2023-04-29T04:02:38.299Z,99.99
2023-04-29T04:03:38.260Z,99.99
2023-04-29T04:04:38.275Z,99.99
2023-04-29T04:05:38.205Z,99.99
2023-04-29T04:06:38.170Z,99.99
2023-04-29T04:07:38.163Z,99.99
2023-04-29T04:08:38.163Z,99.99
2023-04-29T04:09:38.194Z,99.99
2023-04-29T04:10:38.152Z,99.99
2023-04-29T04:11:38.149Z,99.99
2023-04-29T04:12:38.162Z,99.99
2023-04-29T04:13:38.136Z,99.99
2023-04-29T04:14:38.149Z,99.99
2023-04-29T04:15:38.130Z,99.99
2023-04-29T04:16:38.236Z,99.99
2023-04-29T04:17:38.148Z,99.99
2023-04-29T04:18:38.118Z,99.99
2023-04-29T04:19:38.110Z,99.99
2023-04-29T04:20:38.112Z,99.99
2023-04-29T04:21:38.104Z,99.99
2023-04-29T04:22:38.102Z,99.99
2023-04-29T04:23:38.115Z,99.99
2023-04-29T04:24:38.095Z,99.99
2023-04-29T04:25:38.115Z,99.99
2023-04-29T04:26:38.089Z,99.99
2023-04-29T04:27:38.094Z,99.99
2023-04-29T04:28:38.085Z,99.99
2023-04-29T04:29:38.080Z,99.99
2023-04-29T04:30:38.078Z,99.99
2023-04-29T04:31:38.114Z,99.99
2023-04-29T04:32:38.109Z,99.99
2023-04-29T04:33:38.063Z,99.99
2023-04-29T04:34:38.061Z,99.99
2023-04-29T04:35:38.081Z,99.99
2023-04-29T04:36:38.080Z,99.99
2023-04-29T04:37:38.051Z,99.99
2023-04-29T04:38:38.066Z,99.99
2023-04-29T04:39:38.043Z,99.99
2023-04-29T04:40:38.054Z,99.99
2023-04-29T04:41:38.119Z,99.99
2023-04-29T04:42:38.054Z,99.99
2023-04-29T04:43:38.032Z,99.99
2023-04-29T04:44:38.034Z,99.99
2023-04-29T04:45:38.039Z,99.99
2023-04-29T04:46:38.027Z,99.99
2023-04-29T04:47:38.053Z,99.99
2023-04-29T04:48:38.013Z,99.99
2023-04-29T04:49:38.004Z,99.99
2023-04-29T04:50:38.023Z,99.99
2023-04-29T04:51:37.997Z,99.99
2023-04-29T04:52:37.998Z,99.99
2023-04-29T04:53:37.990Z,99.99
2023-04-29T04:54:37.995Z,99.99
2023-04-29T04:55:37.994Z,99.99
2023-04-29T04:56:37.983Z,99.99
2023-04-29T04:57:37.998Z,99.99
2023-04-29T04:58:37.970Z,99.99
2023-04-29T04:59:37.977Z,99.99
2023-04-29T05:00:37.969Z,99.99
2023-04-29T05:01:38.010Z,99.99
2023-04-29T05:02:38.240Z,99.99
2023-04-29T05:03:38.183Z,99.99
2023-04-29T05:04:37.952Z,99.99
2023-04-29T05:05:37.949Z,99.99
2023-04-29T05:06:37.954Z,99.99
2023-04-29T05:07:37.941Z,99.99
2023-04-29T05:08:37.939Z,99.99
2023-04-29T05:09:37.932Z,99.99
2023-04-29T05:10:37.941Z,99.99
2023-04-29T05:11:37.929Z,99.99
2023-04-29T05:12:37.939Z,99.99
2023-04-29T05:13:37.957Z,99.99
2023-04-29T05:14:37.914Z,99.99
2023-04-29T05:15:37.912Z,99.99
2023-04-29T05:16:37.910Z,99.99
2023-04-29T05:17:37.963Z,99.99
2023-04-29T05:18:37.899Z,99.99
2023-04-29T05:19:37.896Z,99.99
2023-04-29T05:20:37.891Z,99.99
2023-04-29T05:21:37.882Z,99.99
2023-04-29T05:22:37.892Z,99.99
2023-04-29T05:23:37.880Z,99.99
2023-04-29T05:24:37.877Z,99.99
2023-04-29T05:25:37.866Z,99.99
2023-04-29T05:26:37.866Z,99.99
2023-04-29T05:27:37.868Z,99.99
2023-04-29T05:28:37.862Z,99.99
2023-04-29T05:29:37.872Z,99.99
2023-04-29T05:30:38.037Z,99.99
2023-04-29T05:31:37.849Z,99.99
2023-04-29T05:32:37.912Z,99.99
2023-04-29T05:33:37.837Z,99.99
2023-04-29T05:34:37.839Z,99.99
2023-04-29T05:35:37.829Z,99.99
2023-04-29T05:36:37.830Z,99.99
2023-04-29T05:37:37.823Z,99.99
2023-04-29T05:38:37.838Z,99.99
2023-04-29T05:39:37.816Z,99.99
2023-04-29T05:40:37.819Z,99.99
2023-04-29T05:41:37.808Z,99.99
2023-04-29T05:42:37.806Z,99.99
2023-04-29T05:43:37.809Z,99.99
2023-04-29T05:44:37.814Z,99.99
2023-04-29T05:45:37.810Z,99.99
2023-04-29T05:46:38.073Z,99.99
2023-04-29T05:47:37.888Z,99.99
2023-04-29T05:48:37.782Z,99.99
2023-04-29T05:49:37.799Z,99.99
2023-04-29T05:50:37.782Z,99.99
2023-04-29T05:51:37.768Z,99.99
2023-04-29T05:52:37.769Z,99.99
2023-04-29T05:53:37.767Z,99.99
2023-04-29T05:54:37.758Z,99.99
2023-04-29T05:55:37.756Z,99.99
2023-04-29T05:56:37.761Z,99.99
2023-04-29T05:57:37.747Z,99.99
2023-04-29T05:58:37.748Z,99.99
2023-04-29T05:59:37.736Z,99.99
2023-04-29T06:00:37.742Z,99.99
2023-04-29T06:01:37.816Z,99.99
2023-04-29T06:02:44.161Z,99.99
2023-04-29T06:03:37.977Z,99.99
2023-04-29T06:04:38.049Z,99.99
2023-04-29T06:05:38.087Z,99.99
2023-04-29T06:06:37.725Z,99.99
2023-04-29T06:07:37.713Z,99.99
2023-04-29T06:08:37.711Z,99.99
2023-04-29T06:09:37.699Z,99.99
2023-04-29T06:10:37.698Z,99.99
2023-04-29T06:11:37.694Z,99.99
2023-04-29T06:12:37.688Z,99.99
2023-04-29T06:13:37.695Z,99.99
2023-04-29T06:14:37.683Z,99.99
2023-04-29T06:15:37.693Z,99.99
2023-04-29T06:16:37.846Z,99.99
2023-04-29T06:17:37.787Z,99.99
2023-04-29T06:18:37.671Z,99.99
2023-04-29T06:19:37.663Z,99.99
2023-04-29T06:20:37.762Z,99.99
2023-04-29T06:21:37.674Z,99.99
2023-04-29T06:22:37.664Z,99.99
2023-04-29T06:23:37.656Z,99.99
2023-04-29T06:24:37.651Z,99.99
2023-04-29T06:25:37.639Z,99.99
2023-04-29T06:26:37.643Z,99.99
2023-04-29T06:27:37.639Z,99.99
2023-04-29T06:28:37.639Z,99.99
2023-04-29T06:29:37.672Z,99.99
2023-04-29T06:30:37.629Z,99.99
2023-04-29T06:31:37.674Z,99.99
2023-04-29T06:32:37.720Z,99.99
2023-04-29T06:33:37.643Z,99.99
2023-04-29T06:34:37.606Z,99.99
2023-04-29T06:35:37.617Z,99.99
2023-04-29T06:36:37.602Z,99.99
2023-04-29T06:37:38.067Z,99.99
2023-04-29T06:38:37.593Z,99.99
2023-04-29T06:39:37.599Z,99.99
2023-04-29T06:40:37.582Z,99.99
2023-04-29T06:41:37.574Z,99.99
2023-04-29T06:42:37.581Z,99.99
2023-04-29T06:43:37.577Z,99.99
2023-04-29T06:44:37.576Z,99.99
2023-04-29T06:45:37.567Z,99.99
2023-04-29T06:46:37.839Z,99.99
2023-04-29T06:47:37.642Z,99.99
2023-04-29T06:48:37.558Z,99.99
2023-04-29T06:49:37.563Z,99.99
2023-04-29T06:50:37.544Z,99.99
2023-04-29T06:51:37.538Z,99.99
2023-04-29T06:52:37.541Z,99.99
2023-04-29T06:53:37.531Z,99.99
2023-04-29T06:54:37.551Z,99.99
2023-04-29T06:55:37.529Z,99.99
2023-04-29T06:56:37.535Z,99.99
2023-04-29T06:57:37.528Z,99.99
2023-04-29T06:58:37.515Z,99.99
2023-04-29T06:59:37.512Z,99.99
2023-04-29T07:00:37.505Z,99.99
2023-04-29T07:01:37.612Z,99.99
2023-04-29T07:02:37.555Z,99.99
2023-04-29T07:03:37.740Z,99.99
2023-04-29T07:04:37.589Z,99.99
2023-04-29T07:05:37.527Z,99.99
2023-04-29T07:06:37.484Z,99.99
2023-04-29T07:07:37.477Z,99.99
2023-04-29T07:08:37.511Z,99.99
2023-04-29T07:09:37.470Z,99.99
2023-04-29T07:10:37.468Z,99.99
2023-04-29T07:11:37.481Z,99.99
2023-04-29T07:12:37.480Z,99.99
2023-04-29T07:13:37.452Z,99.99
2023-04-29T07:14:37.452Z,99.99
2023-04-29T07:15:37.442Z,99.99
2023-04-29T07:16:37.459Z,99.99
2023-04-29T07:17:37.478Z,99.99
2023-04-29T07:18:37.437Z,99.99
2023-04-29T07:19:37.435Z,99.99
2023-04-29T07:20:37.438Z,99.99
2023-04-29T07:21:37.465Z,99.99
2023-04-29T07:22:37.430Z,99.99
2023-04-29T07:23:37.437Z,99.99
2023-04-29T07:24:37.420Z,99.99
2023-04-29T07:25:37.413Z,99.99
2023-04-29T07:26:37.412Z,99.99
2023-04-29T07:27:37.407Z,99.99
2023-04-29T07:28:37.395Z,99.99
2023-04-29T07:29:37.392Z,99.99
2023-04-29T07:30:37.448Z,99.99
2023-04-29T07:31:38.283Z,99.99
2023-04-29T07:32:37.404Z,99.99
2023-04-29T07:33:37.377Z,99.99
2023-04-29T07:34:37.391Z,99.99
2023-04-29T07:35:37.376Z,99.99
2023-04-29T07:36:37.371Z,99.99
2023-04-29T07:37:37.382Z,99.99
2023-04-29T07:38:37.358Z,99.99
2023-04-29T07:39:37.354Z,99.99
2023-04-29T07:40:37.356Z,99.99
2023-04-29T07:41:37.347Z,99.99
2023-04-29T07:42:37.362Z,99.99
2023-04-29T07:43:37.350Z,99.99
2023-04-29T07:44:37.353Z,99.99
2023-04-29T07:45:37.340Z,99.99
2023-04-29T07:46:37.576Z,99.99
2023-04-29T07:47:37.358Z,99.99
2023-04-29T07:48:37.318Z,99.99
2023-04-29T07:49:37.316Z,99.99
2023-04-29T07:50:37.308Z,99.99
2023-04-29T07:51:37.318Z,99.99
2023-04-29T07:52:37.309Z,99.99
2023-04-29T07:53:37.333Z,99.99
2023-04-29T07:54:37.304Z,99.99
2023-04-29T07:55:37.298Z,99.99
2023-04-29T07:56:37.284Z,99.99
2023-04-29T07:57:37.294Z,99.99
2023-04-29T07:58:37.293Z,99.99
2023-04-29T07:59:37.278Z,99.99
2023-04-29T08:00:37.276Z,99.99
2023-04-29T08:01:37.278Z,99.99
2023-04-29T08:02:37.410Z,99.99
2023-04-29T08:03:40.596Z,99.99
2023-04-29T08:04:37.434Z,99.99
2023-04-29T08:05:37.458Z,99.99
2023-04-29T08:06:37.252Z,99.99
2023-04-29T08:07:37.248Z,99.99
2023-04-29T08:08:37.246Z,99.99
2023-04-29T08:09:37.258Z,99.99
2023-04-29T08:10:37.238Z,99.99
2023-04-29T08:11:37.234Z,99.99
2023-04-29T08:12:37.229Z,99.99
2023-04-29T08:13:37.226Z,99.99
2023-04-29T08:14:37.235Z,99.99
2023-04-29T08:15:37.216Z,99.99
2023-04-29T08:16:37.358Z,99.99
2023-04-29T08:17:37.241Z,99.99
2023-04-29T08:18:37.203Z,99.99
2023-04-29T08:19:37.202Z,99.99
2023-04-29T08:20:37.200Z,99.99
2023-04-29T08:21:37.201Z,99.99
2023-04-29T08:22:37.192Z,99.99
2023-04-29T08:23:37.188Z,99.99
2023-04-29T08:24:37.196Z,99.99
2023-04-29T08:25:37.369Z,99.99
2023-04-29T08:26:37.180Z,99.99
2023-04-29T08:27:37.184Z,99.99
2023-04-29T08:28:37.170Z,99.99
2023-04-29T08:29:37.165Z,99.99
2023-04-29T08:30:37.162Z,99.99
2023-04-29T08:31:37.182Z,99.99
2023-04-29T08:32:37.256Z,99.99
2023-04-29T08:33:37.168Z,99.99
2023-04-29T08:34:37.148Z,99.99
2023-04-29T08:35:37.149Z,99.99
2023-04-29T08:36:37.160Z,99.99
2023-04-29T08:37:37.143Z,99.99
2023-04-29T08:38:37.138Z,99.99
2023-04-29T08:39:37.132Z,99.99
2023-04-29T08:40:37.134Z,99.99
2023-04-29T08:41:37.174Z,99.99
2023-04-29T08:42:37.130Z,99.99
2023-04-29T08:43:37.116Z,99.99
2023-04-29T08:44:37.114Z,99.99
2023-04-29T08:45:37.154Z,99.99
2023-04-29T08:46:37.451Z,99.99
2023-04-29T08:47:37.155Z,99.99
2023-04-29T08:48:37.166Z,99.99
2023-04-29T08:49:37.092Z,99.99
2023-04-29T08:50:37.090Z,99.99
2023-04-29T08:51:37.095Z,99.99
2023-04-29T08:52:37.166Z,99.99
2023-04-29T08:53:37.078Z,99.99
2023-04-29T08:54:37.071Z,99.99
2023-04-29T08:55:37.072Z,99.99
2023-04-29T08:56:37.070Z,99.99
2023-04-29T08:57:37.082Z,99.99
2023-04-29T08:58:37.058Z,99.99
2023-04-29T08:59:37.063Z,99.99
2023-04-29T09:00:37.054Z,99.99
2023-04-29T09:01:37.121Z,99.99
2023-04-29T09:02:37.101Z,99.99
2023-04-29T09:03:37.169Z,99.99
2023-04-29T09:04:37.185Z,99.99
2023-04-29T09:05:37.034Z,99.99
2023-04-29T09:06:37.025Z,99.99
2023-04-29T09:07:37.026Z,99.99
2023-04-29T09:08:37.019Z,99.99
2023-04-29T09:09:37.022Z,99.99
2023-04-29T09:10:37.013Z,99.99
2023-04-29T09:11:37.009Z,99.99
2023-04-29T09:12:37.007Z,99.99
2023-04-29T09:13:37.020Z,99.99
2023-04-29T09:14:37.002Z,99.99
2023-04-29T09:15:36.996Z,99.99
2023-04-29T09:16:37.021Z,99.99
2023-04-29T09:17:37.025Z,99.99
2023-04-29T09:18:36.980Z,99.99
2023-04-29T09:19:37.012Z,99.99
2023-04-29T09:20:37.016Z,99.99
2023-04-29T09:21:36.972Z,99.99
2023-04-29T09:22:36.967Z,99.99
2023-04-29T09:23:36.965Z,99.99
2023-04-29T09:24:36.962Z,99.99
2023-04-29T09:25:36.957Z,99.99
2023-04-29T09:26:36.952Z,99.99
2023-04-29T09:27:36.952Z,99.99
2023-04-29T09:28:36.948Z,99.99
2023-04-29T09:29:36.966Z,99.99
2023-04-29T09:30:36.944Z,99.99
2023-04-29T09:31:36.998Z,99.99
2023-04-29T09:32:39.022Z,99.99
2023-04-29T09:33:36.929Z,99.99
2023-04-29T09:34:36.920Z,99.99
2023-04-29T09:35:36.924Z,99.99
2023-04-29T09:36:36.915Z,99.99
2023-04-29T09:37:36.914Z,99.99
2023-04-29T09:38:36.913Z,99.99
2023-04-29T09:39:36.908Z,99.99
2023-04-29T09:40:50.142Z,99.99
2023-04-29T09:41:36.897Z,99.99
2023-04-29T09:42:36.895Z,99.99
2023-04-29T09:43:36.892Z,99.99
2023-04-29T09:44:36.901Z,99.99
2023-04-29T09:45:36.909Z,99.99
2023-04-29T09:46:37.031Z,99.99
2023-04-29T09:47:36.887Z,99.99
2023-04-29T09:48:36.886Z,99.99
2023-04-29T09:49:36.865Z,99.99
2023-04-29T09:50:36.872Z,99.99
2023-04-29T09:51:37.065Z,99.99
2023-04-29T09:52:36.864Z,99.99
2023-04-29T09:53:36.858Z,99.99
2023-04-29T09:54:36.847Z,99.99
2023-04-29T09:55:36.849Z,99.99
2023-04-29T09:56:36.845Z,99.99
2023-04-29T09:57:36.838Z,99.99
2023-04-29T09:58:36.856Z,99.99
2023-04-29T09:59:36.828Z,99.99
2023-04-29T10:00:36.828Z,99.99
2023-04-29T10:01:36.950Z,99.99
2023-04-29T10:02:36.923Z,99.99
2023-04-29T10:03:37.184Z,99.99
2023-04-29T10:04:38.849Z,99.99
2023-04-29T10:05:36.808Z,99.99
2023-04-29T10:06:36.806Z,99.99
2023-04-29T10:07:36.800Z,99.99
2023-04-29T10:08:36.796Z,99.99
2023-04-29T10:09:36.790Z,99.99
2023-04-29T10:10:36.784Z,99.99
2023-04-29T10:11:36.782Z,99.80
2023-04-29T10:12:36.790Z,99.99
2023-04-29T10:13:36.775Z,99.99
2023-04-29T10:14:36.770Z,99.55
2023-04-29T10:15:36.897Z,99.99
2023-04-29T10:16:36.874Z,99.96
2023-04-29T10:17:36.780Z,99.99
2023-04-29T10:18:36.802Z,99.66
2023-04-29T10:19:36.760Z,99.99
2023-04-29T10:20:36.744Z,99.99
2023-04-29T10:21:36.740Z,99.96
2023-04-29T10:22:36.743Z,99.96
2023-04-29T10:23:36.736Z,99.45
2023-04-29T10:24:36.742Z,99.96
2023-04-29T10:25:36.726Z,99.99
2023-04-29T10:26:36.722Z,99.76
2023-04-29T10:27:36.720Z,99.76
2023-04-29T10:28:36.712Z,99.96
2023-04-29T10:29:36.709Z,99.86
2023-04-29T10:30:36.709Z,99.99
2023-04-29T10:31:36.787Z,99.99
2023-04-29T10:32:49.642Z,99.96
2023-04-29T10:33:36.729Z,99.99
2023-04-29T10:34:36.697Z,99.99
2023-04-29T10:35:36.689Z,99.99
2023-04-29T10:36:36.683Z,99.96
2023-04-29T10:37:36.681Z,99.99
2023-04-29T10:38:36.690Z,99.96
2023-04-29T10:39:36.674Z,99.99
2023-04-29T10:40:36.667Z,99.99
2023-04-29T10:41:36.673Z,99.99
2023-04-29T10:42:36.664Z,99.99
2023-04-29T10:43:36.656Z,99.99
2023-04-29T10:44:36.649Z,99.99
2023-04-29T10:45:36.766Z,99.55
2023-04-29T10:46:36.665Z,99.15
2023-04-29T10:47:36.716Z,99.76
2023-04-29T10:48:36.635Z,99.35
2023-04-29T10:49:36.659Z,99.35
2023-04-29T10:50:36.631Z,99.35
2023-04-29T10:51:36.836Z,98.74
2023-04-29T10:52:36.618Z,99.15
2023-04-29T10:53:36.616Z,98.94
2023-04-29T10:54:36.607Z,99.45
2023-04-29T10:55:36.630Z,99.15
2023-04-29T10:56:36.630Z,99.41
2023-04-29T10:57:36.605Z,99.20
2023-04-29T10:58:36.615Z,98.99
2023-04-29T10:59:36.613Z,98.99
2023-04-29T11:00:36.595Z,98.99
2023-04-29T11:01:36.596Z,99.51
2023-04-29T11:02:36.655Z,98.99
2023-04-29T11:03:36.772Z,99.41
2023-04-29T11:04:36.638Z,99.20
2023-04-29T11:05:36.636Z,98.79
2023-04-29T11:06:36.602Z,99.10
2023-04-29T11:07:36.575Z,98.79
2023-04-29T11:08:36.568Z,98.79
2023-04-29T11:09:36.568Z,98.28
2023-04-29T11:10:36.579Z,97.66
2023-04-29T11:11:36.564Z,98.38
2023-04-29T11:12:36.555Z,98.65
2023-04-29T11:13:36.542Z,98.54
2023-04-29T11:14:36.748Z,98.74
2023-04-29T11:15:36.542Z,98.54
2023-04-29T11:16:36.575Z,98.95
2023-04-29T11:17:36.570Z,99.05
2023-04-29T11:18:36.525Z,98.90
2023-04-29T11:19:36.532Z,99.31
2023-04-29T11:20:36.522Z,99.72
2023-04-29T11:21:36.549Z,99.99
2023-04-29T11:22:36.511Z,99.62
2023-04-29T11:23:36.522Z,98.60
2023-04-29T11:24:36.513Z,98.19
2023-04-29T11:25:38.743Z,97.67
2023-04-29T11:26:36.517Z,97.27
2023-04-29T11:27:36.501Z,97.78
2023-04-29T11:28:36.488Z,98.35
2023-04-29T11:29:36.480Z,98.55
2023-04-29T11:30:36.478Z,98.14
2023-04-29T11:31:36.545Z,98.14
2023-04-29T11:32:36.582Z,97.74
2023-04-29T11:33:36.515Z,97.99
2023-04-29T11:34:36.478Z,97.99
2023-04-29T11:35:36.477Z,99.02
2023-04-29T11:36:36.475Z,98.20
2023-04-29T11:37:36.479Z,97.69
2023-04-29T11:38:36.453Z,97.79
2023-04-29T11:39:36.446Z,97.54
2023-04-29T11:40:36.447Z,97.17
2023-04-29T11:41:36.447Z,96.77
2023-04-29T11:42:36.437Z,97.28
2023-04-29T11:43:36.495Z,97.13
2023-04-29T11:44:36.429Z,97.44
2023-04-29T11:45:36.443Z,97.33
2023-04-29T11:46:36.480Z,96.92
2023-04-29T11:47:36.437Z,96.83
2023-04-29T11:48:36.416Z,97.33
2023-04-29T11:49:36.411Z,97.54
2023-04-29T11:50:36.411Z,97.13
2023-04-29T11:51:36.753Z,96.11
2023-04-29T11:52:36.405Z,96.01
2023-04-29T11:53:36.417Z,95.70
2023-04-29T11:54:36.395Z,95.80
2023-04-29T11:55:36.410Z,96.58
2023-04-29T11:56:36.398Z,96.88
2023-04-29T11:57:36.384Z,96.37
2023-04-29T11:58:36.399Z,95.60
2023-04-29T11:59:36.384Z,95.35
2023-04-29T12:00:36.445Z,95.76
2023-04-29T12:01:36.383Z,95.96
2023-04-29T12:02:36.585Z,95.04
2023-04-29T12:03:36.736Z,95.45
2023-04-29T12:04:36.543Z,95.65
2023-04-29T12:05:36.429Z,95.25
2023-04-29T12:06:36.357Z,95.10
2023-04-29T12:07:36.369Z,95.20
2023-04-29T12:08:36.356Z,94.64
2023-04-29T12:09:36.358Z,95.41
2023-04-29T12:10:36.339Z,95.81
2023-04-29T12:11:36.340Z,94.90
2023-04-29T12:12:36.434Z,95.31
2023-04-29T12:13:36.333Z,95.26
2023-04-29T12:14:36.330Z,95.47
2023-04-29T12:15:37.338Z,95.16
2023-04-29T12:16:36.341Z,94.95
2023-04-29T12:17:36.368Z,95.06
2023-04-29T12:18:36.326Z,93.52
2023-04-29T12:19:36.314Z,93.84
2023-04-29T12:20:36.316Z,94.14
2023-04-29T12:21:36.305Z,94.85
2023-04-29T12:22:36.308Z,94.04
2023-04-29T12:23:36.294Z,93.84
2023-04-29T12:24:36.313Z,93.12
2023-04-29T12:25:36.310Z,94.60
2023-04-29T12:26:36.292Z,95.42
2023-04-29T12:27:36.301Z,95.12
2023-04-29T12:28:36.296Z,93.69
2023-04-29T12:29:36.284Z,92.67
2023-04-29T12:30:36.281Z,91.65
2023-04-29T12:31:36.314Z,92.57
2023-04-29T12:32:36.294Z,92.87
2023-04-29T12:33:36.268Z,93.48
2023-04-29T12:34:36.268Z,93.69
2023-04-29T12:35:36.268Z,93.24
2023-04-29T12:36:36.259Z,91.75
2023-04-29T12:37:36.258Z,91.96
2023-04-29T12:38:36.263Z,92.67
2023-04-29T12:39:36.260Z,93.18
2023-04-29T12:40:36.248Z,91.96
2023-04-29T12:41:36.271Z,91.85
2023-04-29T12:42:36.254Z,91.85
2023-04-29T12:43:36.240Z,92.22
2023-04-29T12:44:36.283Z,91.09
2023-04-29T12:45:36.274Z,90.73
2023-04-29T12:46:36.267Z,91.50
2023-04-29T12:47:36.231Z,91.50
2023-04-29T12:48:36.307Z,91.91
2023-04-29T12:49:36.220Z,91.71
2023-04-29T12:50:36.222Z,90.99
2023-04-29T12:51:36.496Z,90.79
2023-04-29T12:52:37.015Z,91.71