createdAt,value
2018-01-10T00:01:12.758Z,27.45
2018-01-10T00:03:41.404Z,23.92
2018-01-10T00:06:10.078Z,23.23
2018-01-10T00:08:38.937Z,21.48
2018-01-10T00:11:07.531Z,22.08
2018-01-10T00:13:36.129Z,19.30
2018-01-10T00:16:04.796Z,19.80
2018-01-10T00:18:33.526Z,20.75
2018-01-10T00:21:02.157Z,21.48
2018-01-10T00:23:30.805Z,20.50
2018-01-10T00:25:59.392Z,21.48
2018-01-10T00:28:28.014Z,21.75
2018-01-10T00:30:56.623Z,22.42
2018-01-10T00:33:25.267Z,20.40
2018-01-10T00:35:53.919Z,19.77
2018-01-10T00:38:22.539Z,19.75
2018-01-10T00:40:51.149Z,18.12
2018-01-10T00:43:19.757Z,19.73
2018-01-10T00:45:48.357Z,17.65
2018-01-10T00:48:16.966Z,18.42
2018-01-10T00:50:45.585Z,19.80
2018-01-10T00:53:14.189Z,19.80
2018-01-10T00:55:42.785Z,18.67
2018-01-10T00:58:11.389Z,20.35
2018-01-10T01:00:40.135Z,18.20
2018-01-10T01:03:08.720Z,17.90
2018-01-10T01:05:38.308Z,18.98
2018-01-10T01:08:06.946Z,17.40
2018-01-10T01:10:35.539Z,20.75
2018-01-10T01:13:04.169Z,21.73
2018-01-10T01:15:32.765Z,21.35
2018-01-10T01:18:02.000Z,21.85
2018-01-10T01:20:30.596Z,21.65
2018-01-10T01:22:59.934Z,22.80
2018-01-10T01:25:28.545Z,22.50
2018-01-10T01:27:57.174Z,20.45
2018-01-10T01:30:25.810Z,20.02
2018-01-10T01:32:54.441Z,22.87
2018-01-10T01:35:23.072Z,20.80
2018-01-10T01:37:51.693Z,19.67
2018-01-10T01:40:20.290Z,19.50
2018-01-10T01:42:48.939Z,18.42
2018-01-10T01:45:17.553Z,18.60
2018-01-10T01:47:46.167Z,18.95
2018-01-10T01:50:14.843Z,19.02
2018-01-10T01:52:43.460Z,20.52
2018-01-10T01:55:12.039Z,19.65
2018-01-10T01:57:40.743Z,21.02
2018-01-10T02:00:09.350Z,22.05
2018-01-10T02:02:37.949Z,20.33
2018-01-10T02:05:06.565Z,17.12
2018-01-10T02:07:35.168Z,20.50
2018-01-10T02:10:03.781Z,20.55
2018-01-10T02:12:32.396Z,16.95
2018-01-10T02:15:01.006Z,19.27
2018-01-10T02:17:29.300Z,17.52
2018-01-10T02:19:57.641Z,19.95
2018-01-10T02:22:26.264Z,17.52
2018-01-10T02:24:54.721Z,17.37
2018-01-10T02:27:23.325Z,18.42
2018-01-10T02:29:51.933Z,16.87
2018-01-10T02:32:20.526Z,17.75
2018-01-10T02:34:49.148Z,16.75
2018-01-10T02:37:17.752Z,13.95
2018-01-10T02:39:46.385Z,15.43
2018-01-10T02:42:26.982Z,14.30
2018-01-10T02:44:55.632Z,14.48
2018-01-10T02:47:24.232Z,13.70
2018-01-10T02:49:52.814Z,15.50
2018-01-10T02:52:21.418Z,13.88
2018-01-10T02:54:50.038Z,13.48
2018-01-10T02:57:18.662Z,14.40
2018-01-10T02:59:47.273Z,14.20
2018-01-10T03:02:15.871Z,14.75
2018-01-10T03:04:44.551Z,14.45
2018-01-10T03:07:13.162Z,14.98
2018-01-10T03:09:41.753Z,15.07
2018-01-10T03:12:10.386Z,15.50
2018-01-10T03:14:39.001Z,14.73
2018-01-10T03:17:07.585Z,15.07
2018-01-10T03:19:36.204Z,15.43
2018-01-10T03:22:04.835Z,14.52
2018-01-10T03:24:33.497Z,14.50
2018-01-10T03:27:02.096Z,14.82
2018-01-10T03:29:30.721Z,14.50
2018-01-10T03:31:59.397Z,12.57
2018-01-10T03:34:27.994Z,14.50
2018-01-10T03:36:56.592Z,14.55
2018-01-10T03:39:25.208Z,13.20
2018-01-10T03:41:53.813Z,15.05
2018-01-10T03:44:22.161Z,14.93
2018-01-10T03:46:50.464Z,15.95
2018-01-10T03:49:18.793Z,16.55
2018-01-10T03:51:47.102Z,19.73
2018-01-10T03:54:15.485Z,21.25
2018-01-10T03:56:43.797Z,21.23
2018-01-10T03:59:12.083Z,20.37
2018-01-10T04:01:40.377Z,21.52
2018-01-10T04:04:08.706Z,22.27
2018-01-10T04:06:37.009Z,19.45
2018-01-10T04:09:05.340Z,21.05
2018-01-10T04:11:33.666Z,20.33
2018-01-10T04:14:02.289Z,22.20
2018-01-10T04:16:30.899Z,18.40
2018-01-10T04:18:59.550Z,20.45
2018-01-10T04:21:28.166Z,20.35
2018-01-10T04:23:56.764Z,16.73
2018-01-10T04:26:25.418Z,18.37
2018-01-10T04:28:54.527Z,17.40
2018-01-10T04:31:23.112Z,17.35
2018-01-10T04:33:51.725Z,17.23
2018-01-10T04:36:21.221Z,16.30
2018-01-10T04:38:49.808Z,15.70
2018-01-10T04:41:18.519Z,17.15
2018-01-10T04:43:47.146Z,14.60
2018-01-10T04:46:15.725Z,16.37
2018-01-10T04:48:44.354Z,15.48
2018-01-10T04:51:12.974Z,13.65
2018-01-10T04:53:41.643Z,14.52
2018-01-10T04:56:10.266Z,14.73
2018-01-10T04:58:38.978Z,13.27
2018-01-10T05:01:07.601Z,12.43
2018-01-10T05:03:36.183Z,14.02
2018-01-10T05:06:05.678Z,12.75
2018-01-10T05:08:34.299Z,12.40
2018-01-10T05:11:02.885Z,11.80
2018-01-10T05:13:31.494Z,11.48
2018-01-10T05:16:00.135Z,12.85
2018-01-10T05:18:28.734Z,12.77
2018-01-10T05:20:57.333Z,12.35
2018-01-10T05:23:25.949Z,14.32
2018-01-10T05:25:54.622Z,13.60
2018-01-10T05:28:23.211Z,13.68
2018-01-10T05:30:51.797Z,13.00
2018-01-10T05:33:20.431Z,12.27
2018-01-10T05:35:49.013Z,12.45
2018-01-10T05:38:17.596Z,14.05
2018-01-10T05:40:46.219Z,15.20
2018-01-10T05:43:14.820Z,16.40
2018-01-10T05:45:43.637Z,17.62
2018-01-10T05:48:12.496Z,15.20
2018-01-10T05:50:41.079Z,17.17
2018-01-10T05:53:09.916Z,19.23
2018-01-10T05:55:38.524Z,16.25
2018-01-10T05:58:07.147Z,15.35
2018-01-10T06:00:35.749Z,16.83
2018-01-10T06:03:04.364Z,16.23
2018-01-10T06:05:32.957Z,14.63
2018-01-10T06:08:01.567Z,15.38
2018-01-10T06:10:30.189Z,15.18
2018-01-10T06:12:58.879Z,14.60
2018-01-10T06:15:27.487Z,13.88
2018-01-10T06:17:56.110Z,12.30
2018-01-10T06:20:24.705Z,15.35
2018-01-10T06:22:54.773Z,14.10
2018-01-10T06:25:23.357Z,15.80
2018-01-10T06:27:52.069Z,14.65
2018-01-10T06:30:20.678Z,14.23
2018-01-10T06:32:49.285Z,13.45
2018-01-10T06:35:17.927Z,13.62
2018-01-10T06:37:46.588Z,14.77
2018-01-10T06:40:15.190Z,14.10
2018-01-10T06:42:43.794Z,15.30
2018-01-10T06:45:12.392Z,13.85
2018-01-10T06:47:40.997Z,13.50
2018-01-10T06:50:09.627Z,13.82
2018-01-10T06:52:38.230Z,12.10
2018-01-10T06:55:06.828Z,14.80
2018-01-10T06:57:35.482Z,12.30
2018-01-10T07:00:04.189Z,14.45
2018-01-10T07:02:32.806Z,14.05
2018-01-10T07:05:01.422Z,13.62
2018-01-10T07:07:30.029Z,15.18
2018-01-10T07:09:58.602Z,14.10
2018-01-10T07:12:27.219Z,13.75
2018-01-10T07:14:55.834Z,13.32
2018-01-10T07:17:24.430Z,11.93
2018-01-10T07:19:53.045Z,14.25
2018-01-10T07:22:21.627Z,14.77
2018-01-10T07:24:50.233Z,15.32
2018-01-10T07:27:18.830Z,13.75
2018-01-10T07:29:47.458Z,14.68
2018-01-10T07:32:16.043Z,14.52
2018-01-10T07:34:44.657Z,15.48
2018-01-10T07:37:13.249Z,15.05
2018-01-10T07:39:41.850Z,16.80
2018-01-10T07:42:10.515Z,15.90
2018-01-10T07:44:39.113Z,15.73
2018-01-10T07:47:07.723Z,13.65
2018-01-10T07:49:37.154Z,14.30
2018-01-10T07:52:05.776Z,14.52
2018-01-10T07:54:34.388Z,16.52
2018-01-10T07:57:04.088Z,15.75
2018-01-10T07:59:32.897Z,16.05
2018-01-10T08:02:01.497Z,15.80
2018-01-10T08:04:30.157Z,16.00
2018-01-10T08:06:58.749Z,18.48
2018-01-10T08:09:27.344Z,19.52
2018-01-10T08:11:55.954Z,16.65
2018-01-10T08:14:24.535Z,15.68
2018-01-10T08:16:53.200Z,16.02
2018-01-10T08:19:21.835Z,14.90
2018-01-10T08:21:50.473Z,16.02
2018-01-10T08:24:19.096Z,14.18
2018-01-10T08:26:47.714Z,13.60
2018-01-10T08:29:16.301Z,12.98
2018-01-10T08:31:45.009Z,12.20
2018-01-10T08:34:13.635Z,12.32
2018-01-10T08:36:42.276Z,12.88
2018-01-10T08:39:10.869Z,14.95
2018-01-10T08:41:39.492Z,16.35
2018-01-10T08:44:08.114Z,17.33
2018-01-10T08:46:36.701Z,15.95
2018-01-10T08:49:05.305Z,17.30
2018-01-10T08:51:33.920Z,15.27
2018-01-10T08:54:02.513Z,17.70
2018-01-10T08:56:31.140Z,15.23
2018-01-10T08:58:59.741Z,15.85
2018-01-10T09:01:28.328Z,16.50
2018-01-10T09:03:56.954Z,16.80
2018-01-10T09:06:25.567Z,17.40
2018-01-10T09:08:54.156Z,17.27
2018-01-10T09:11:22.807Z,17.67
2018-01-10T09:13:51.393Z,15.75
2018-01-10T09:16:20.001Z,16.77
2018-01-10T09:18:48.620Z,16.17
2018-01-10T09:21:17.231Z,15.85
2018-01-10T09:23:45.824Z,14.70
2018-01-10T09:26:14.446Z,17.27
2018-01-10T09:28:43.046Z,18.35
2018-01-10T09:31:11.680Z,15.27
2018-01-10T09:33:40.322Z,17.75
2018-01-10T09:36:09.544Z,17.73
2018-01-10T09:38:38.138Z,18.00
2018-01-10T09:41:06.733Z,17.48
2018-01-10T09:43:35.113Z,18.35
2018-01-10T09:46:03.753Z,17.40
2018-01-10T09:48:32.456Z,18.35
2018-01-10T09:51:01.054Z,17.10
2018-01-10T09:53:29.662Z,18.52
2018-01-10T09:55:58.268Z,18.15
2018-01-10T09:58:26.887Z,18.33
2018-01-10T10:00:55.502Z,22.37
2018-01-10T10:03:24.109Z,21.30
2018-01-10T10:05:52.737Z,24.10
2018-01-10T10:08:21.380Z,21.58
2018-01-10T10:10:49.972Z,22.02
2018-01-10T10:13:18.709Z,23.62
2018-01-10T10:15:47.340Z,23.33
2018-01-10T10:18:15.973Z,21.77
2018-01-10T10:20:44.741Z,22.27
2018-01-10T10:23:13.333Z,17.50
2018-01-10T10:25:42.079Z,18.52
2018-01-10T10:28:10.690Z,17.12
2018-01-10T10:30:39.320Z,20.27
2018-01-10T10:33:07.952Z,15.20
2018-01-10T10:35:36.585Z,16.37
2018-01-10T10:38:05.200Z,14.85
2018-01-10T10:40:33.520Z,17.90
2018-01-10T10:43:01.850Z,19.50
2018-01-10T10:45:30.164Z,17.20
2018-01-10T10:47:58.471Z,16.30
2018-01-10T10:50:26.776Z,12.20
2018-01-10T10:52:55.111Z,16.15
2018-01-10T10:55:23.408Z,13.75
2018-01-10T10:57:51.707Z,13.20
2018-01-10T11:00:20.068Z,12.48
2018-01-10T11:02:48.357Z,11.98
2018-01-10T11:05:16.691Z,14.03
2018-01-10T11:07:45.013Z,15.02
2018-01-10T11:10:13.320Z,13.40
2018-01-10T11:12:41.638Z,13.60
2018-01-10T11:15:09.961Z,12.27
2018-01-10T11:17:38.283Z,11.97
2018-01-10T11:20:06.660Z,11.77
2018-01-10T11:22:35.001Z,13.53
2018-01-10T11:25:04.195Z,13.52
2018-01-10T11:27:32.508Z,14.25
2018-01-10T11:30:00.824Z,13.63
2018-01-10T11:32:29.265Z,14.27
2018-01-10T11:34:57.569Z,13.13
2018-01-10T11:37:25.851Z,13.60
2018-01-10T11:39:54.278Z,14.32
2018-01-10T11:42:22.598Z,14.57
2018-01-10T11:44:51.724Z,13.35
2018-01-10T11:47:20.115Z,15.07
2018-01-10T11:49:48.502Z,14.40
2018-01-10T11:52:16.798Z,13.77
2018-01-10T11:54:45.143Z,13.38
2018-01-10T11:57:13.457Z,13.38
2018-01-10T11:59:41.779Z,12.93
2018-01-10T12:02:10.324Z,14.13
2018-01-10T12:04:38.622Z,13.57
2018-01-10T12:07:06.949Z,12.00
2018-01-10T12:09:35.240Z,12.85
2018-01-10T12:12:03.557Z,13.20
2018-01-10T12:14:31.964Z,11.40
2018-01-10T12:17:00.265Z,10.88
2018-01-10T12:19:28.594Z,9.40
2018-01-10T12:21:56.897Z,11.35
2018-01-10T12:24:25.188Z,10.00
2018-01-10T12:26:53.497Z,9.20
2018-01-10T12:29:21.822Z,9.80
2018-01-10T12:31:50.197Z,11.00
2018-01-10T12:34:19.048Z,10.73
2018-01-10T12:36:47.352Z,11.15
2018-01-10T12:39:15.689Z,11.23
2018-01-10T12:41:44.058Z,10.70
2018-01-10T12:44:12.353Z,11.77
2018-01-10T12:46:40.748Z,12.68
2018-01-10T12:49:09.049Z,12.48
2018-01-10T12:51:37.411Z,12.55
2018-01-10T12:54:05.704Z,12.23
2018-01-10T12:56:34.009Z,12.10
2018-01-10T12:59:02.409Z,13.55
2018-01-10T13:01:30.731Z,11.65
2018-01-10T13:03:59.050Z,12.25
2018-01-10T13:06:27.388Z,12.50
2018-01-10T13:08:55.796Z,13.23
2018-01-10T13:11:24.077Z,12.48
2018-01-10T13:13:52.402Z,11.93
2018-01-10T13:16:20.701Z,13.40
2018-01-10T13:18:49.067Z,13.00
2018-01-10T13:21:17.459Z,12.45
2018-01-10T13:23:45.807Z,13.65
2018-01-10T13:26:14.147Z,13.68
2018-01-10T13:28:42.438Z,14.25
2018-01-10T13:31:10.792Z,13.02
2018-01-10T13:33:39.143Z,14.13
2018-01-10T13:36:07.475Z,14.65
2018-01-10T13:38:35.767Z,14.63
2018-01-10T13:41:04.320Z,12.95
2018-01-10T13:43:32.621Z,13.52
2018-01-10T13:46:01.004Z,14.40
2018-01-10T13:48:29.365Z,13.45
2018-01-10T13:50:57.660Z,13.13
2018-01-10T13:53:25.977Z,13.60
2018-01-10T13:55:54.306Z,12.85
2018-01-10T13:58:22.604Z,12.30
2018-01-10T14:00:50.927Z,13.70
2018-01-10T14:03:19.273Z,13.43
2018-01-10T14:05:47.563Z,13.52
2018-01-10T14:08:16.146Z,12.37
2018-01-10T14:10:44.464Z,11.48
2018-01-10T14:13:12.791Z,12.23
2018-01-10T14:15:41.134Z,12.70
2018-01-10T14:18:09.456Z,13.62
2018-01-10T14:20:37.775Z,14.63
2018-01-10T14:23:06.125Z,15.65
2018-01-10T14:25:34.469Z,13.62
2018-01-10T14:28:02.772Z,14.32
2018-01-10T14:30:31.080Z,13.43
2018-01-10T14:33:00.336Z,14.40
2018-01-10T14:35:28.647Z,15.38
2018-01-10T14:37:56.965Z,13.20
2018-01-10T14:40:25.387Z,14.50
2018-01-10T14:42:53.968Z,13.77
2018-01-10T14:45:22.597Z,15.57
2018-01-10T14:47:51.218Z,14.07
2018-01-10T14:50:19.553Z,14.80
2018-01-10T14:52:47.945Z,13.13
2018-01-10T14:55:16.284Z,15.43
2018-01-10T14:57:44.586Z,13.68
2018-01-10T15:00:13.028Z,13.73
2018-01-10T15:02:41.314Z,14.63
2018-01-10T15:05:09.644Z,12.32
2018-01-10T15:07:38.274Z,12.75
2018-01-10T15:10:06.836Z,12.35
2018-01-10T15:12:35.128Z,11.68
2018-01-10T15:15:03.756Z,12.55
2018-01-10T15:17:32.349Z,13.40
2018-01-10T15:20:00.992Z,12.30
2018-01-10T15:22:29.607Z,12.82
2018-01-10T15:24:58.197Z,13.35
2018-01-10T15:27:26.831Z,12.10
2018-01-10T15:29:55.468Z,10.93
2018-01-10T15:32:24.057Z,12.95
2018-01-10T15:34:52.700Z,12.98
2018-01-10T15:37:21.314Z,12.93
2018-01-10T15:39:49.929Z,10.85
2018-01-10T15:42:18.554Z,12.35
2018-01-10T15:44:47.149Z,13.25
2018-01-10T15:47:15.743Z,12.48
2018-01-10T15:49:45.321Z,12.45
2018-01-10T15:52:13.904Z,11.27
2018-01-10T15:54:42.534Z,11.43
2018-01-10T15:57:11.149Z,12.60
2018-01-10T15:59:39.753Z,11.75
2018-01-10T16:02:08.432Z,13.05
2018-01-10T16:04:37.981Z,11.77
2018-01-10T16:07:07.386Z,12.73
2018-01-10T16:09:36.324Z,13.00
2018-01-10T16:12:05.842Z,13.15
2018-01-10T16:14:34.453Z,11.85
2018-01-10T16:17:03.070Z,13.02
2018-01-10T16:19:31.929Z,11.63
2018-01-10T16:22:00.558Z,11.35
2018-01-10T16:24:29.184Z,12.02
2018-01-10T16:26:57.792Z,13.43
2018-01-10T16:29:26.434Z,13.82
2018-01-10T16:31:55.037Z,13.73
2018-01-10T16:34:23.658Z,13.73
2018-01-10T16:36:52.289Z,13.77
2018-01-10T16:39:20.917Z,14.87
2018-01-10T16:41:49.610Z,15.57
2018-01-10T16:44:18.204Z,14.55
2018-01-10T16:46:46.834Z,15.20
2018-01-10T16:49:15.447Z,14.80
2018-01-10T16:51:44.063Z,13.93
2018-01-10T16:54:12.696Z,15.25
2018-01-10T16:56:41.370Z,15.95
2018-01-10T16:59:09.685Z,17.35
2018-01-10T17:01:37.988Z,15.02
2018-01-10T17:04:06.622Z,19.05
2018-01-10T17:06:36.173Z,17.40
2018-01-10T17:09:04.793Z,15.07
2018-01-10T17:11:33.626Z,15.63
2018-01-10T17:14:02.253Z,16.40
2018-01-10T17:16:30.876Z,16.08
2018-01-10T17:18:59.560Z,16.77
2018-01-10T17:21:28.173Z,14.95
2018-01-10T17:23:56.771Z,15.25
2018-01-10T17:26:25.429Z,14.75
2018-01-10T17:28:54.009Z,14.98
2018-01-10T17:31:22.633Z,16.12
2018-01-10T17:33:51.255Z,13.62
2018-01-10T17:36:19.905Z,14.82
2018-01-10T17:38:48.521Z,15.65
2018-01-10T17:41:17.141Z,15.23
2018-01-10T17:43:45.754Z,14.23
2018-01-10T17:46:14.366Z,15.70
2018-01-10T17:48:43.014Z,14.70
2018-01-10T17:51:11.445Z,17.10
2018-01-10T17:53:40.061Z,15.95
2018-01-10T17:56:08.678Z,16.75
2018-01-10T17:58:37.269Z,15.75
2018-01-10T18:01:05.905Z,19.20
2018-01-10T18:03:35.191Z,17.52
2018-01-10T18:06:03.869Z,16.60
2018-01-10T18:08:32.500Z,15.77
2018-01-10T18:11:01.116Z,17.02
2018-01-10T18:13:29.834Z,17.45
2018-01-10T18:15:58.469Z,18.45
2018-01-10T18:18:27.713Z,19.67
2018-01-10T18:20:56.341Z,18.62
2018-01-10T18:23:25.965Z,19.62
2018-01-10T18:25:54.269Z,17.85
2018-01-10T18:28:22.886Z,16.48
2018-01-10T18:30:51.562Z,17.80
2018-01-10T18:33:20.152Z,18.90
2018-01-10T18:35:48.811Z,17.00
2018-01-10T18:38:17.476Z,19.62
2018-01-10T18:40:46.088Z,19.00
2018-01-10T18:43:15.626Z,20.65
2018-01-10T18:45:44.498Z,19.60
2018-01-10T18:48:13.125Z,18.40
2018-01-10T18:50:41.734Z,20.15
2018-01-10T18:53:10.394Z,21.37
2018-01-10T18:55:39.045Z,20.20
2018-01-10T18:58:08.578Z,20.37
2018-01-10T19:00:37.209Z,20.95
2018-01-10T19:03:05.799Z,22.40
2018-01-10T19:05:34.485Z,20.65
2018-01-10T19:08:03.096Z,20.00
2018-01-10T19:10:31.800Z,20.77
2018-01-10T19:13:00.422Z,19.60
2018-01-10T19:15:29.038Z,19.35
2018-01-10T19:17:57.680Z,20.12
2018-01-10T19:20:26.949Z,19.92
2018-01-10T19:22:55.572Z,20.25
2018-01-10T19:25:24.203Z,20.65
2018-01-10T19:27:52.852Z,20.80
2018-01-10T19:30:21.480Z,18.25
2018-01-10T19:32:51.759Z,19.80
2018-01-10T19:35:20.388Z,22.45
2018-01-10T19:37:49.032Z,21.08
2018-01-10T19:40:17.626Z,21.00
2018-01-10T19:42:46.357Z,19.62
2018-01-10T19:45:15.024Z,20.90
2018-01-10T19:47:43.646Z,21.17
2018-01-10T19:50:12.269Z,21.80
2018-01-10T19:52:41.154Z,22.48
2018-01-10T19:55:09.763Z,20.90
2018-01-10T19:57:38.385Z,22.25
2018-01-10T20:00:06.984Z,20.00
2018-01-10T20:02:35.595Z,22.48
2018-01-10T20:05:04.253Z,22.95
2018-01-10T20:07:32.890Z,23.25
2018-01-10T20:10:01.521Z,24.45
2018-01-10T20:12:30.109Z,23.87
2018-01-10T20:14:58.699Z,23.62
2018-01-10T20:30:14.678Z,26.10
2018-01-10T20:32:43.301Z,25.65
2018-01-10T20:35:11.911Z,24.23
2018-01-10T20:37:40.634Z,24.35
2018-01-10T20:40:09.235Z,25.05
2018-01-10T20:42:37.870Z,24.25
2018-01-10T20:45:06.484Z,24.40
2018-01-10T20:47:35.078Z,25.10
2018-01-10T20:50:03.699Z,25.10
2018-01-10T20:52:32.349Z,24.83
2018-01-10T20:55:00.983Z,25.02
2018-01-10T20:57:29.617Z,23.30
2018-01-10T20:59:59.017Z,27.05
2018-01-10T21:02:27.650Z,26.27
2018-01-10T21:04:56.288Z,24.30
2018-01-10T21:07:24.918Z,25.95
2018-01-10T21:09:53.599Z,26.37
2018-01-10T21:12:22.214Z,23.80
2018-01-10T21:14:50.827Z,26.73
2018-01-10T21:17:19.458Z,27.98
2018-01-10T21:19:48.120Z,26.58
2018-01-10T21:22:16.717Z,26.60
2018-01-10T21:24:45.349Z,26.77
2018-01-10T21:27:14.001Z,25.65
2018-01-10T21:29:42.665Z,28.25
2018-01-10T21:32:11.297Z,26.60
2018-01-10T21:34:39.946Z,24.83
2018-01-10T21:37:08.551Z,27.27
2018-01-10T21:39:37.179Z,26.55
2018-01-10T21:42:05.829Z,25.42
2018-01-10T21:44:34.428Z,25.10
2018-01-10T21:47:03.056Z,25.10
2018-01-10T21:49:31.725Z,26.90
2018-01-10T21:52:00.340Z,25.67
2018-01-10T21:54:28.924Z,27.02
2018-01-10T21:56:57.556Z,26.60
2018-01-10T21:59:26.162Z,25.30
2018-01-10T22:01:54.815Z,27.35
2018-01-10T22:04:23.452Z,24.10
2018-01-10T22:06:52.072Z,23.92
2018-01-10T22:09:20.704Z,25.40
2018-01-10T22:11:49.368Z,24.67
2018-01-10T22:14:18.010Z,25.55
2018-01-10T22:16:46.643Z,23.42
2018-01-10T22:19:15.277Z,23.30
2018-01-10T22:21:43.869Z,25.15
2018-01-10T22:24:13.308Z,25.42
2018-01-10T22:26:41.938Z,24.40
2018-01-10T22:29:10.568Z,26.92
2018-01-10T22:31:39.192Z,26.05
2018-01-10T22:34:07.809Z,24.95
2018-01-10T22:36:36.425Z,26.50
2018-01-10T22:39:05.085Z,26.90
2018-01-10T22:41:33.711Z,28.70
2018-01-10T22:44:02.314Z,29.25
2018-01-10T22:46:30.949Z,29.15
2018-01-10T22:48:59.538Z,30.12
2018-01-10T22:51:28.184Z,29.08
2018-01-10T22:53:56.822Z,30.15
2018-01-10T22:56:25.418Z,29.37
2018-01-10T22:58:54.036Z,28.90
2018-01-10T23:01:22.669Z,28.95
2018-01-10T23:03:51.324Z,29.77
2018-01-10T23:06:19.948Z,32.10
2018-01-10T23:08:48.601Z,29.65
2018-01-10T23:11:17.227Z,31.73
2018-01-10T23:13:45.826Z,27.23
2018-01-10T23:16:14.464Z,29.77
2018-01-10T23:18:43.106Z,30.83
2018-01-10T23:21:11.711Z,29.20
2018-01-10T23:23:40.323Z,29.75
2018-01-10T23:26:08.954Z,28.45
2018-01-10T23:28:37.567Z,27.55
2018-01-10T23:31:06.150Z,27.13
2018-01-10T23:33:34.525Z,28.33
2018-01-10T23:36:02.861Z,27.73
2018-01-10T23:38:31.411Z,26.70
2018-01-10T23:41:00.048Z,27.95
2018-01-10T23:43:28.673Z,24.87
2018-01-10T23:45:57.284Z,27.37
2018-01-10T23:48:26.001Z,24.23
2018-01-10T23:50:55.674Z,23.20
2018-01-10T23:53:24.264Z,23.50
2018-01-10T23:55:53.599Z,23.60
2018-01-10T23:58:22.204Z,21.00
