createdAt,value
2022-10-19T00:16:56.053Z,10.87
2022-10-19T00:36:54.537Z,10.66
2022-10-19T00:57:35.550Z,10.75
2022-10-19T01:16:45.439Z,10.96
2022-10-19T01:38:37.498Z,11.08
2022-10-19T01:57:26.791Z,11.06
2022-10-19T02:18:13.383Z,10.87
2022-10-19T02:37:39.903Z,10.75
2022-10-19T02:58:07.318Z,10.62
2022-10-19T03:16:59.203Z,10.43
2022-10-19T03:38:20.487Z,10.21
2022-10-19T03:58:40.369Z,10.06
2022-10-19T04:18:34.172Z,9.95
2022-10-19T04:38:02.198Z,9.87
2022-10-19T04:58:34.188Z,9.82
2022-10-19T05:17:52.201Z,9.83
2022-10-19T05:39:03.496Z,9.83
2022-10-19T05:57:31.798Z,9.88
2022-10-19T06:17:01.201Z,9.91
2022-10-19T06:37:35.999Z,9.95
2022-10-19T06:58:13.987Z,10.01
2022-10-19T07:18:07.679Z,10.37
2022-10-19T07:38:24.274Z,10.77
2022-10-19T07:58:33.749Z,11.06
2022-10-19T08:18:02.322Z,11.74
2022-10-19T08:38:13.748Z,12.09
2022-10-19T08:57:56.730Z,12.17
2022-10-19T09:18:20.363Z,13.09
2022-10-19T09:37:40.424Z,13.78
2022-10-19T09:57:31.089Z,14.28
2022-10-19T10:18:06.590Z,14.22
2022-10-19T10:38:07.103Z,15
2022-10-19T10:58:01.996Z,15.34
2022-10-19T11:18:18.090Z,14.96
2022-10-19T11:38:14.187Z,15.85
2022-10-19T11:57:11.306Z,16.94
2022-10-19T12:37:54.199Z,18.24
2022-10-19T13:17:43.486Z,18.22
2022-10-19T13:38:39.018Z,18.24
2022-10-19T13:58:19.282Z,17.12
2022-10-19T14:18:32.123Z,16.36
2022-10-19T14:38:01.646Z,15.74
2022-10-19T14:57:04.327Z,15.02
2022-10-19T15:18:25.254Z,14.43
2022-10-19T15:38:42.035Z,13.82
2022-10-19T15:58:23.961Z,13.25
2022-10-19T16:18:28.129Z,12.63
2022-10-19T16:38:14.043Z,12.02
2022-10-19T16:58:36.735Z,11.52
2022-10-19T17:37:39.388Z,10.67
2022-10-19T17:58:24.942Z,10.23
2022-10-19T18:18:13.797Z,9.91
2022-10-19T18:38:43.028Z,9.75
2022-10-19T18:58:40.473Z,9.53
2022-10-19T19:17:08.671Z,9.26
2022-10-19T19:38:25.901Z,8.97
2022-10-19T19:58:50.581Z,8.75
2022-10-19T20:17:27.565Z,8.47
2022-10-19T20:37:26.168Z,8.29
2022-10-19T20:58:22.328Z,8.13
2022-10-19T21:17:50.594Z,8.04
2022-10-19T21:38:25.446Z,7.83
2022-10-19T21:57:44.416Z,7.66
2022-10-19T22:18:10.889Z,7.57
2022-10-19T22:37:20.890Z,7.49
2022-10-19T22:58:06.322Z,7.27
2022-10-19T23:18:14.706Z,7.05
2022-10-19T23:39:01.825Z,6.67
2022-10-19T23:58:32.553Z,6.66
