createdAt,value
2019-04-03T00:00:47.293Z,0
2019-04-03T00:01:59.485Z,0
2019-04-03T00:03:11.656Z,0
2019-04-03T00:04:23.860Z,0
2019-04-03T00:05:36.046Z,0
2019-04-03T00:06:48.252Z,0
2019-04-03T00:08:00.490Z,0
2019-04-03T00:09:12.726Z,0
2019-04-03T00:10:24.861Z,0
2019-04-03T00:11:37.119Z,0
2019-04-03T00:12:49.212Z,0
2019-04-03T00:14:01.474Z,0
2019-04-03T00:15:13.708Z,0
2019-04-03T00:16:25.803Z,0
2019-04-03T00:17:38.121Z,0
2019-04-03T00:18:50.273Z,0
2019-04-03T00:20:02.455Z,0
2019-04-03T00:21:14.658Z,0
2019-04-03T00:22:26.835Z,0
2019-04-03T00:23:39.006Z,0
2019-04-03T00:24:51.163Z,0
2019-04-03T00:26:03.326Z,0
2019-04-03T00:27:15.606Z,0
2019-04-03T00:28:27.732Z,0
2019-04-03T00:29:39.906Z,0
2019-04-03T00:30:52.141Z,0
2019-04-03T00:32:04.446Z,0
2019-04-03T00:33:16.706Z,0
2019-04-03T00:34:28.714Z,0
2019-04-03T00:35:40.952Z,0
2019-04-03T00:36:53.188Z,0
2019-04-03T00:38:05.354Z,0
2019-04-03T00:39:17.633Z,0
2019-04-03T00:40:29.648Z,0
2019-04-03T00:41:42.088Z,0
2019-04-03T00:42:54.062Z,0
2019-04-03T00:44:06.375Z,0
2019-04-03T00:45:18.565Z,0
2019-04-03T00:46:30.714Z,0
2019-04-03T00:47:42.820Z,0
2019-04-03T00:48:55.103Z,0
2019-04-03T00:50:07.239Z,0
2019-04-03T00:51:19.469Z,0
2019-04-03T00:52:31.626Z,0
2019-04-03T00:53:43.798Z,0
2019-04-03T00:54:55.974Z,0
2019-04-03T00:56:08.174Z,0
2019-04-03T00:57:20.659Z,0
2019-04-03T00:58:32.638Z,0
2019-04-03T00:59:44.747Z,0
2019-04-03T01:00:56.985Z,0
2019-04-03T01:02:09.249Z,0
2019-04-03T01:03:21.409Z,0
2019-04-03T01:04:33.606Z,0
2019-04-03T01:05:45.846Z,0
2019-04-03T01:06:57.924Z,0
2019-04-03T01:08:10.187Z,0
2019-04-03T01:09:22.513Z,0
2019-04-03T01:10:34.654Z,0
2019-04-03T01:11:46.703Z,0
2019-04-03T01:12:58.999Z,0
2019-04-03T01:14:11.203Z,0
2019-04-03T01:15:23.391Z,0
2019-04-03T01:16:35.545Z,0
2019-04-03T01:17:47.674Z,0
2019-04-03T01:18:59.881Z,0
2019-04-03T01:20:12.079Z,0
2019-04-03T01:21:24.358Z,0
2019-04-03T01:22:36.518Z,0
2019-04-03T01:23:48.647Z,0
2019-04-03T01:25:00.859Z,0
2019-04-03T01:26:13.040Z,0
2019-04-03T01:27:25.429Z,0
2019-04-03T01:28:37.441Z,0
2019-04-03T01:29:49.635Z,0
2019-04-03T01:31:01.831Z,0
2019-04-03T01:32:14.039Z,0
2019-04-03T01:33:26.403Z,0
2019-04-03T01:34:38.431Z,0
2019-04-03T01:35:50.610Z,0
2019-04-03T01:37:02.899Z,0
2019-04-03T01:38:15.004Z,0
2019-04-03T01:39:27.252Z,0
2019-04-03T01:40:39.445Z,0
2019-04-03T01:41:51.742Z,0
2019-04-03T01:43:03.841Z,0
2019-04-03T01:44:15.975Z,0
2019-04-03T01:45:28.338Z,0
2019-04-03T01:46:40.433Z,0
2019-04-03T01:47:52.641Z,0
2019-04-03T01:49:04.905Z,0
2019-04-03T01:50:16.953Z,0
2019-04-03T01:51:29.150Z,0
2019-04-03T01:52:41.335Z,0
2019-04-03T01:53:53.812Z,0
2019-04-03T01:55:05.763Z,0
2019-04-03T01:56:17.938Z,0
2019-04-03T01:57:30.245Z,0
2019-04-03T01:58:42.313Z,0
2019-04-03T01:59:54.528Z,0
2019-04-03T02:01:06.706Z,0
2019-04-03T02:02:18.904Z,0
2019-04-03T02:03:31.103Z,0
2019-04-03T02:04:43.317Z,0
2019-04-03T02:05:55.496Z,0
2019-04-03T02:07:07.680Z,0
2019-04-03T02:08:19.989Z,0
2019-04-03T02:09:33.993Z,0
2019-04-03T02:10:44.448Z,0
2019-04-03T02:11:56.583Z,0
2019-04-03T02:13:08.662Z,0
2019-04-03T02:14:20.865Z,0
2019-04-03T02:15:33.229Z,0
2019-04-03T02:16:45.334Z,0
2019-04-03T02:17:57.535Z,0
2019-04-03T02:19:10.048Z,0
2019-04-03T02:20:21.882Z,0
2019-04-03T02:21:34.143Z,0
2019-04-03T02:22:46.350Z,0
2019-04-03T02:23:58.473Z,0
2019-04-03T02:25:10.704Z,0
2019-04-03T02:26:22.908Z,0
2019-04-03T02:27:35.067Z,0
2019-04-03T02:28:47.213Z,0
2019-04-03T02:29:59.405Z,0
2019-04-03T02:31:11.641Z,0
2019-04-03T02:32:23.898Z,0
2019-04-03T02:33:36.069Z,0
2019-04-03T02:34:48.248Z,0
2019-04-03T02:36:00.495Z,0
2019-04-03T02:37:12.687Z,0
2019-04-03T02:38:24.771Z,0
2019-04-03T02:39:37.165Z,0
2019-04-03T02:40:49.170Z,0
2019-04-03T02:42:01.356Z,0
2019-04-03T02:43:13.538Z,0
2019-04-03T02:44:25.737Z,0
2019-04-03T02:45:40.924Z,0
2019-04-03T02:46:53.090Z,0
2019-04-03T02:48:02.428Z,0
2019-04-03T02:49:14.519Z,0
2019-04-03T02:50:26.708Z,0
2019-04-03T02:51:38.914Z,0
2019-04-03T02:52:51.191Z,0
2019-04-03T02:54:03.309Z,0
2019-04-03T02:55:15.528Z,0
2019-04-03T02:56:27.723Z,0
2019-04-03T02:57:39.973Z,0
2019-04-03T02:58:52.298Z,0
2019-04-03T03:00:04.289Z,0
2019-04-03T03:01:16.544Z,0
2019-04-03T03:02:28.667Z,0
2019-04-03T03:03:45.121Z,0
2019-04-03T03:04:56.710Z,0
2019-04-03T03:06:05.361Z,0
2019-04-03T03:07:17.443Z,0
2019-04-03T03:08:29.649Z,0
2019-04-03T03:09:42.050Z,0
2019-04-03T03:10:54.060Z,0
2019-04-03T03:12:06.253Z,0
2019-04-03T03:13:18.504Z,0
2019-04-03T03:14:33.120Z,0
2019-04-03T03:15:45.664Z,0
2019-04-03T03:16:55.004Z,0
2019-04-03T03:18:07.213Z,0
2019-04-03T03:19:19.396Z,0
2019-04-03T03:20:31.760Z,0
2019-04-03T03:21:43.995Z,0
2019-04-03T03:22:56.017Z,0
2019-04-03T03:24:08.200Z,0
2019-04-03T03:25:20.651Z,0
2019-04-03T03:26:32.653Z,0
2019-04-03T03:27:44.875Z,0
2019-04-03T03:28:56.957Z,0
2019-04-03T03:30:09.235Z,0
2019-04-03T03:31:21.369Z,0
2019-04-03T03:32:33.551Z,0
2019-04-03T03:33:45.894Z,0
2019-04-03T03:34:58.032Z,0
2019-04-03T03:36:10.221Z,0
2019-04-03T03:37:22.403Z,0
2019-04-03T03:38:34.525Z,0
2019-04-03T03:39:46.835Z,0
2019-04-03T03:40:58.972Z,0
2019-04-03T03:42:11.116Z,0
2019-04-03T03:43:23.333Z,0
2019-04-03T03:44:35.580Z,0
2019-04-03T03:45:47.795Z,0
2019-04-03T03:46:59.905Z,0
2019-04-03T03:48:12.114Z,0
2019-04-03T03:49:24.279Z,0
2019-04-03T03:50:36.592Z,0
2019-04-03T03:51:48.660Z,0
2019-04-03T03:53:00.979Z,0
2019-04-03T03:54:13.141Z,0
2019-04-03T03:55:25.264Z,0
2019-04-03T03:56:37.447Z,0
2019-04-03T03:57:49.740Z,0
2019-04-03T03:59:01.885Z,0
2019-04-03T04:00:14.031Z,0
2019-04-03T04:01:26.354Z,0
2019-04-03T04:02:38.524Z,0
2019-04-03T04:03:50.630Z,0
2019-04-03T04:05:02.833Z,0
2019-04-03T04:06:15.099Z,0
2019-04-03T04:07:27.226Z,0
2019-04-03T04:08:39.450Z,0
2019-04-03T04:09:51.708Z,0
2019-04-03T04:11:04.306Z,0
2019-04-03T04:12:16.069Z,0
2019-04-03T04:13:28.279Z,0
2019-04-03T04:14:40.465Z,0
2019-04-03T04:15:52.595Z,0
2019-04-03T04:17:05.222Z,0
2019-04-03T04:18:17.016Z,0
2019-04-03T04:19:29.224Z,0
2019-04-03T04:20:41.453Z,0
2019-04-03T04:21:53.682Z,0
2019-04-03T04:23:05.765Z,0
2019-04-03T04:24:17.934Z,0
2019-04-03T04:25:30.164Z,0
2019-04-03T04:26:42.328Z,0
2019-04-03T04:27:54.588Z,0
2019-04-03T04:29:06.723Z,0
2019-04-03T04:30:18.906Z,0
2019-04-03T04:31:31.102Z,0
2019-04-03T04:32:43.325Z,0
2019-04-03T04:33:55.587Z,0
2019-04-03T04:35:08.254Z,0
2019-04-03T04:36:19.886Z,0
2019-04-03T04:37:32.126Z,0
2019-04-03T04:38:44.351Z,0
2019-04-03T04:39:56.590Z,0
2019-04-03T04:41:08.734Z,0
2019-04-03T04:42:20.906Z,0
2019-04-03T04:43:33.107Z,0
2019-04-03T04:44:45.253Z,0
2019-04-03T04:45:57.605Z,0
2019-04-03T04:47:09.653Z,0
2019-04-03T04:48:21.957Z,0
2019-04-03T04:49:34.134Z,0
2019-04-03T04:50:46.247Z,0
2019-04-03T04:51:58.475Z,0
2019-04-03T04:53:10.719Z,0
2019-04-03T04:54:22.851Z,0
2019-04-03T04:55:35.039Z,0
2019-04-03T04:56:47.247Z,0
2019-04-03T04:57:59.500Z,0
2019-04-03T04:59:11.636Z,0
2019-04-03T05:00:23.813Z,0
2019-04-03T05:01:36.087Z,0
2019-04-03T05:02:48.490Z,0
2019-04-03T05:04:00.515Z,0
2019-04-03T05:05:12.643Z,0
2019-04-03T05:06:24.773Z,0
2019-04-03T05:07:36.963Z,0
2019-04-03T05:08:49.338Z,0
2019-04-03T05:10:01.479Z,0
2019-04-03T05:11:13.698Z,5
2019-04-03T05:12:25.754Z,5
2019-04-03T05:13:38.024Z,5
2019-04-03T05:14:50.291Z,0
2019-04-03T05:16:02.337Z,0
2019-04-03T05:17:14.521Z,0
2019-04-03T05:18:26.744Z,0
2019-04-03T05:19:38.939Z,0
2019-04-03T05:20:51.128Z,0
2019-04-03T05:22:03.404Z,0
2019-04-03T05:23:15.507Z,0
2019-04-03T05:24:27.792Z,5
2019-04-03T05:25:39.931Z,5
2019-04-03T05:26:52.193Z,5
2019-04-03T05:28:04.347Z,5
2019-04-03T05:29:16.598Z,5
2019-04-03T05:30:28.692Z,5
2019-04-03T05:31:40.931Z,5
2019-04-03T05:32:53.230Z,5
2019-04-03T05:34:05.381Z,5
2019-04-03T05:35:17.460Z,5
2019-04-03T05:36:29.732Z,5
2019-04-03T05:37:41.855Z,5
2019-04-03T05:38:54.066Z,5
2019-04-03T05:40:06.420Z,5
2019-04-03T05:41:18.511Z,5
2019-04-03T05:42:30.669Z,5
2019-04-03T05:43:42.840Z,5
2019-04-03T05:44:55.250Z,5
2019-04-03T05:46:07.340Z,5
2019-04-03T05:47:19.426Z,5
2019-04-03T05:48:31.866Z,5
2019-04-03T05:49:43.858Z,5
2019-04-03T05:50:56.018Z,5
2019-04-03T05:52:08.241Z,5
2019-04-03T05:53:20.407Z,5
2019-04-03T05:54:32.655Z,5
2019-04-03T05:55:44.809Z,5
2019-04-03T05:56:57.077Z,5
2019-04-03T05:58:09.278Z,5
2019-04-03T05:59:21.413Z,5
2019-04-03T06:00:33.674Z,5
2019-04-03T06:01:45.780Z,11
2019-04-03T06:02:58.054Z,11
2019-04-03T06:04:10.184Z,16
2019-04-03T06:05:22.458Z,16
2019-04-03T06:06:34.649Z,16
2019-04-03T06:07:46.743Z,22
2019-04-03T06:08:58.935Z,16
2019-04-03T06:10:11.320Z,16
2019-04-03T06:11:23.327Z,16
2019-04-03T06:12:35.511Z,16
2019-04-03T06:13:47.784Z,16
2019-04-03T06:15:05.775Z,11
2019-04-03T06:16:12.249Z,11
2019-04-03T06:17:24.336Z,11
2019-04-03T06:18:36.498Z,16
2019-04-03T06:19:48.791Z,16
2019-04-03T06:21:00.894Z,16
2019-04-03T06:22:13.177Z,16
2019-04-03T06:23:25.288Z,16
2019-04-03T06:24:37.595Z,16
2019-04-03T06:25:49.725Z,22
2019-04-03T06:27:01.881Z,22
2019-04-03T06:28:14.087Z,22
2019-04-03T06:29:26.417Z,22
2019-04-03T06:30:38.500Z,16
2019-04-03T06:31:50.671Z,22
2019-04-03T06:33:02.941Z,22
2019-04-03T06:34:15.141Z,28
2019-04-03T06:35:27.497Z,28
2019-04-03T06:36:39.537Z,28
2019-04-03T06:37:51.716Z,28
2019-04-03T06:39:04.429Z,33
2019-04-03T06:40:16.169Z,39
2019-04-03T06:41:28.235Z,45
2019-04-03T06:42:40.796Z,39
2019-04-03T06:43:52.726Z,39
2019-04-03T06:45:04.832Z,45
2019-04-03T06:46:19.017Z,45
2019-04-03T06:47:29.240Z,45
2019-04-03T06:48:41.552Z,45
2019-04-03T06:49:54.088Z,39
2019-04-03T06:51:06.700Z,39
2019-04-03T06:52:17.972Z,33
2019-04-03T06:53:30.173Z,33
2019-04-03T06:54:42.440Z,33
2019-04-03T06:55:54.607Z,39
2019-04-03T06:57:06.759Z,45
2019-04-03T06:58:19.055Z,50
2019-04-03T06:59:31.223Z,50
2019-04-03T07:00:43.358Z,50
2019-04-03T07:01:55.543Z,50
2019-04-03T07:03:07.752Z,50
2019-04-03T07:04:19.948Z,56
2019-04-03T07:05:32.154Z,56
2019-04-03T07:06:44.506Z,61
2019-04-03T07:07:56.524Z,67
2019-04-03T07:09:08.725Z,67
2019-04-03T07:10:21.016Z,61
2019-04-03T07:11:33.301Z,61
2019-04-03T07:12:45.445Z,61
2019-04-03T07:13:57.514Z,61
2019-04-03T07:15:09.715Z,61
2019-04-03T07:16:21.897Z,67
2019-04-03T07:17:34.490Z,67
2019-04-03T07:18:46.292Z,67
2019-04-03T07:19:58.533Z,73
2019-04-03T07:21:10.759Z,73
2019-04-03T07:22:22.995Z,73
2019-04-03T07:23:35.073Z,67
2019-04-03T07:24:47.415Z,61
2019-04-03T07:25:59.476Z,67
2019-04-03T07:27:11.671Z,73
2019-04-03T07:28:23.881Z,73
2019-04-03T07:29:36.062Z,78
2019-04-03T07:30:48.239Z,90
2019-04-03T07:32:00.482Z,101
2019-04-03T07:33:12.821Z,106
2019-04-03T07:34:24.933Z,106
2019-04-03T07:35:37.053Z,106
2019-04-03T07:38:01.451Z,95
2019-04-03T07:39:13.612Z,101
2019-04-03T07:40:25.956Z,101
2019-04-03T07:41:38.006Z,95
2019-04-03T07:42:50.382Z,84
2019-04-03T07:44:02.387Z,73
2019-04-03T07:45:14.586Z,73
2019-04-03T07:46:26.861Z,67
2019-04-03T07:47:39.095Z,67
2019-04-03T07:48:51.163Z,73
2019-04-03T07:50:03.381Z,84
2019-04-03T07:51:15.873Z,101
2019-04-03T07:52:27.768Z,106
2019-04-03T07:53:39.966Z,106
2019-04-03T07:54:52.172Z,106
2019-04-03T07:56:04.403Z,106
2019-04-03T07:57:16.531Z,106
2019-04-03T07:58:28.839Z,106
2019-04-03T07:59:41.005Z,101
2019-04-03T08:00:53.123Z,95
2019-04-03T08:02:05.496Z,95
2019-04-03T08:03:17.510Z,90
2019-04-03T08:04:29.696Z,95
2019-04-03T08:05:41.946Z,95
2019-04-03T08:06:54.125Z,101
2019-04-03T08:08:06.364Z,101
2019-04-03T08:09:18.610Z,101
2019-04-03T08:10:30.770Z,95
2019-04-03T08:11:42.885Z,73
2019-04-03T08:12:55.223Z,45
2019-04-03T08:14:07.267Z,33
2019-04-03T08:15:19.638Z,28
2019-04-03T08:16:32.215Z,28
2019-04-03T08:17:43.912Z,28
2019-04-03T08:18:56.123Z,28
2019-04-03T08:20:08.293Z,28
2019-04-03T08:21:20.447Z,33
2019-04-03T08:22:32.856Z,50
2019-04-03T08:23:44.976Z,90
2019-04-03T08:24:57.026Z,157
2019-04-03T08:26:09.374Z,258
2019-04-03T08:27:21.713Z,303
2019-04-03T08:28:33.673Z,343
2019-04-03T08:29:45.804Z,371
2019-04-03T08:30:58.039Z,382
2019-04-03T08:32:10.208Z,376
2019-04-03T08:33:22.617Z,360
2019-04-03T08:34:34.731Z,337
2019-04-03T08:35:46.781Z,337
2019-04-03T08:36:59.005Z,337
2019-04-03T08:38:11.261Z,331
2019-04-03T08:39:23.689Z,320
2019-04-03T08:40:35.966Z,331
2019-04-03T08:41:47.942Z,331
2019-04-03T08:43:00.132Z,320
2019-04-03T08:44:12.521Z,365
2019-04-03T08:45:24.368Z,421
2019-04-03T08:46:36.699Z,438
2019-04-03T08:47:48.775Z,371
2019-04-03T08:49:00.943Z,343
2019-04-03T08:50:13.192Z,315
2019-04-03T08:51:25.420Z,264
2019-04-03T08:52:37.546Z,219
2019-04-03T08:53:49.705Z,202
2019-04-03T08:55:02.243Z,230
2019-04-03T08:56:14.217Z,225
2019-04-03T08:57:26.393Z,225
2019-04-03T08:58:38.652Z,241
2019-04-03T08:59:50.780Z,270
2019-04-03T09:01:02.904Z,315
2019-04-03T09:02:15.144Z,292
2019-04-03T09:03:27.282Z,281
2019-04-03T09:04:39.607Z,253
2019-04-03T09:05:51.731Z,264
2019-04-03T09:07:07.717Z,286
2019-04-03T09:08:16.150Z,286
2019-04-03T09:09:28.252Z,298
2019-04-03T09:10:40.612Z,343
2019-04-03T09:11:52.665Z,360
2019-04-03T09:13:04.925Z,337
2019-04-03T09:14:17.193Z,315
2019-04-03T09:15:29.219Z,298
2019-04-03T09:16:41.561Z,270
2019-04-03T09:17:53.698Z,219
2019-04-03T09:19:05.824Z,258
2019-04-03T09:20:18.032Z,258
2019-04-03T09:21:30.309Z,253
2019-04-03T09:22:42.558Z,264
2019-04-03T09:23:54.697Z,264
2019-04-03T09:25:07.078Z,236
2019-04-03T09:26:19.068Z,196
2019-04-03T09:27:31.188Z,258
2019-04-03T09:28:43.383Z,270
2019-04-03T09:29:55.572Z,253
2019-04-03T09:31:07.834Z,202
2019-04-03T09:32:20.050Z,241
2019-04-03T09:33:32.244Z,241
2019-04-03T09:34:48.969Z,247
2019-04-03T09:35:56.623Z,258
2019-04-03T09:37:08.844Z,275
2019-04-03T09:38:20.997Z,275
2019-04-03T09:39:33.219Z,270
2019-04-03T09:40:45.446Z,270
2019-04-03T09:41:57.654Z,275
2019-04-03T09:43:09.917Z,292
2019-04-03T09:44:21.920Z,286
2019-04-03T09:45:34.223Z,298
2019-04-03T09:46:46.391Z,298
2019-04-03T09:47:58.667Z,298
2019-04-03T09:49:10.795Z,354
2019-04-03T09:50:22.898Z,376
2019-04-03T09:51:35.287Z,343
2019-04-03T09:52:47.382Z,326
2019-04-03T09:53:59.558Z,315
2019-04-03T09:55:11.766Z,337
2019-04-03T09:56:23.893Z,354
2019-04-03T09:57:36.222Z,343
2019-04-03T09:58:48.446Z,348
2019-04-03T10:00:00.547Z,337
2019-04-03T10:01:12.775Z,309
2019-04-03T10:02:24.855Z,348
2019-04-03T10:03:37.045Z,360
2019-04-03T10:04:49.227Z,399
2019-04-03T10:06:01.425Z,450
2019-04-03T10:07:13.637Z,506
2019-04-03T10:08:25.961Z,461
2019-04-03T10:09:38.020Z,388
2019-04-03T10:10:50.379Z,360
2019-04-03T10:12:02.400Z,309
2019-04-03T10:13:14.684Z,292
2019-04-03T10:14:27.055Z,281
2019-04-03T10:15:39.015Z,286
2019-04-03T10:16:51.307Z,270
2019-04-03T10:18:03.401Z,270
2019-04-03T10:19:15.749Z,286
2019-04-03T10:20:27.851Z,270
2019-04-03T10:21:40.048Z,270
2019-04-03T10:22:52.399Z,247
2019-04-03T10:24:04.460Z,247
2019-04-03T10:25:16.629Z,275
2019-04-03T10:26:28.875Z,298
2019-04-03T10:27:41.017Z,286
2019-04-03T10:28:53.664Z,286
2019-04-03T10:30:05.540Z,303
2019-04-03T10:31:17.599Z,298
2019-04-03T10:32:29.822Z,309
2019-04-03T10:33:42.011Z,309
2019-04-03T10:34:54.426Z,315
2019-04-03T10:36:06.382Z,331
2019-04-03T10:37:18.494Z,326
2019-04-03T10:38:30.774Z,315
2019-04-03T10:39:42.893Z,303
2019-04-03T10:40:55.148Z,292
2019-04-03T10:42:07.271Z,303
2019-04-03T10:43:19.519Z,292
2019-04-03T10:44:31.815Z,275
2019-04-03T10:45:43.938Z,270
2019-04-03T10:46:56.223Z,258
2019-04-03T10:48:08.313Z,286
2019-04-03T10:49:20.602Z,320
2019-04-03T10:50:32.713Z,298
2019-04-03T10:51:44.915Z,275
2019-04-03T10:52:57.191Z,270
2019-04-03T10:54:09.198Z,292
2019-04-03T10:55:21.496Z,298
2019-04-03T10:56:33.599Z,292
2019-04-03T10:57:45.914Z,292
2019-04-03T10:58:58.201Z,292
2019-04-03T11:00:10.343Z,275
2019-04-03T11:01:22.491Z,253
2019-04-03T11:02:34.622Z,236
2019-04-03T11:03:48.632Z,236
2019-04-03T11:04:58.945Z,236
2019-04-03T11:06:11.268Z,230
2019-04-03T11:07:23.461Z,236
2019-04-03T11:08:35.590Z,230
2019-04-03T11:09:47.857Z,230
2019-04-03T11:11:00.099Z,202
2019-04-03T11:12:12.157Z,180
2019-04-03T11:13:24.318Z,174
2019-04-03T11:14:36.606Z,168
2019-04-03T11:15:48.698Z,174
2019-04-03T11:17:00.886Z,196
2019-04-03T11:18:13.124Z,230
2019-04-03T11:19:25.554Z,253
2019-04-03T11:20:37.492Z,281
2019-04-03T11:21:49.788Z,309
2019-04-03T11:23:04.296Z,331
2019-04-03T11:24:14.130Z,348
2019-04-03T11:25:26.276Z,348
2019-04-03T11:26:42.216Z,360
2019-04-03T11:27:55.213Z,365
2019-04-03T11:29:03.063Z,371
2019-04-03T11:30:19.060Z,393
2019-04-03T11:31:28.531Z,388
2019-04-03T11:32:39.582Z,348
2019-04-03T11:33:51.654Z,343
2019-04-03T11:35:03.922Z,343
2019-04-03T11:36:16.081Z,354
2019-04-03T11:37:28.277Z,382
2019-04-03T11:38:40.595Z,410
2019-04-03T11:39:52.919Z,416
2019-04-03T11:41:04.791Z,416
2019-04-03T11:42:16.959Z,410
2019-04-03T11:43:29.401Z,410
2019-04-03T11:44:41.518Z,450
2019-04-03T11:45:53.531Z,489
2019-04-03T11:47:05.841Z,433
2019-04-03T11:48:17.936Z,388
2019-04-03T11:49:30.122Z,388
2019-04-03T11:50:42.387Z,388
2019-04-03T11:51:54.537Z,376
2019-04-03T11:53:06.718Z,348
2019-04-03T11:54:18.902Z,315
2019-04-03T11:55:31.079Z,309
2019-04-03T11:56:43.744Z,315
2019-04-03T11:57:56.059Z,292
2019-04-03T11:59:07.963Z,264
2019-04-03T12:00:19.877Z,230
2019-04-03T12:01:32.162Z,202
2019-04-03T12:02:44.291Z,174
2019-04-03T12:03:56.504Z,191
2019-04-03T12:05:08.625Z,258
2019-04-03T12:06:20.876Z,315
2019-04-03T12:07:33.220Z,315
2019-04-03T12:08:45.602Z,298
2019-04-03T12:09:57.406Z,298
2019-04-03T12:11:09.898Z,315
2019-04-03T12:12:21.803Z,315
2019-04-03T12:13:34.157Z,337
2019-04-03T12:14:46.307Z,343
2019-04-03T12:15:58.463Z,343
2019-04-03T12:17:10.563Z,320
2019-04-03T12:18:22.854Z,298
2019-04-03T12:19:35.147Z,292
2019-04-03T12:20:47.147Z,286
2019-04-03T12:21:59.348Z,275
2019-04-03T12:23:11.759Z,258
2019-04-03T12:24:23.771Z,247
2019-04-03T12:25:36.035Z,225
2019-04-03T12:26:48.197Z,225
2019-04-03T12:28:00.319Z,196
2019-04-03T12:29:12.512Z,174
2019-04-03T12:30:24.712Z,174
2019-04-03T12:31:36.908Z,168
2019-04-03T12:32:49.202Z,146
2019-04-03T12:34:01.681Z,135
2019-04-03T12:35:13.653Z,146
2019-04-03T12:36:25.768Z,163
2019-04-03T12:37:38.081Z,185
2019-04-03T12:38:50.070Z,225
2019-04-03T12:40:02.412Z,253
2019-04-03T12:41:14.679Z,253
2019-04-03T12:42:26.646Z,230
2019-04-03T12:43:39.091Z,219
2019-04-03T12:44:51.092Z,213
2019-04-03T12:46:03.352Z,191
2019-04-03T12:47:15.500Z,196
2019-04-03T12:48:27.699Z,208
2019-04-03T12:49:39.925Z,202
2019-04-03T12:50:51.985Z,202
2019-04-03T12:52:04.290Z,196
2019-04-03T12:53:16.485Z,191
2019-04-03T12:54:28.561Z,168
2019-04-03T12:55:40.781Z,180
2019-04-03T12:56:52.968Z,219
2019-04-03T12:58:05.253Z,253
2019-04-03T12:59:17.452Z,270
2019-04-03T13:00:29.621Z,264
2019-04-03T13:01:41.873Z,264
2019-04-03T13:02:53.944Z,264
2019-04-03T13:04:06.224Z,236
2019-04-03T13:05:18.312Z,213
2019-04-03T13:06:30.502Z,191
2019-04-03T13:07:42.785Z,174
2019-04-03T13:08:54.908Z,168
2019-04-03T13:10:07.108Z,168
2019-04-03T13:11:19.396Z,168
2019-04-03T13:12:31.464Z,174
2019-04-03T13:13:43.758Z,191
2019-04-03T13:14:55.904Z,213
2019-04-03T13:16:08.276Z,202
2019-04-03T13:17:20.336Z,180
2019-04-03T13:18:32.459Z,180
2019-04-03T13:19:44.822Z,185
2019-04-03T13:20:56.964Z,196
2019-04-03T13:22:09.026Z,202
2019-04-03T13:23:21.349Z,208
2019-04-03T13:24:34.783Z,225
2019-04-03T13:25:45.676Z,241
2019-04-03T13:26:57.965Z,258
2019-04-03T13:28:10.014Z,247
2019-04-03T13:29:22.189Z,225
2019-04-03T13:30:34.573Z,185
2019-04-03T13:31:46.577Z,140
2019-04-03T13:32:58.846Z,123
2019-04-03T13:34:10.943Z,140
2019-04-03T13:35:23.255Z,163
2019-04-03T13:36:35.488Z,180
2019-04-03T13:37:47.533Z,180
2019-04-03T13:38:59.817Z,157
2019-04-03T13:40:12.035Z,135
2019-04-03T13:41:24.342Z,112
2019-04-03T13:42:36.366Z,95
2019-04-03T13:43:48.518Z,90
2019-04-03T13:45:00.884Z,95
2019-04-03T13:46:13.065Z,95
2019-04-03T13:47:25.219Z,95
2019-04-03T13:48:37.315Z,95
2019-04-03T13:49:49.622Z,101
2019-04-03T13:51:01.687Z,106
2019-04-03T13:52:13.890Z,112
2019-04-03T13:53:26.180Z,123
2019-04-03T13:54:38.245Z,129
2019-04-03T13:55:50.556Z,118
2019-04-03T13:57:02.742Z,101
2019-04-03T13:58:14.882Z,95
2019-04-03T13:59:27.453Z,101
2019-04-03T14:00:39.226Z,118
2019-04-03T14:01:51.616Z,135
2019-04-03T14:03:03.673Z,168
2019-04-03T14:04:15.951Z,191
2019-04-03T14:05:28.073Z,208
2019-04-03T14:06:40.699Z,230
2019-04-03T14:07:52.370Z,247
2019-04-03T14:09:04.567Z,236
2019-04-03T14:10:16.859Z,219
2019-04-03T14:11:29.094Z,202
2019-04-03T14:12:41.163Z,180
2019-04-03T14:13:53.662Z,168
2019-04-03T14:15:05.738Z,151
2019-04-03T14:16:17.801Z,140
2019-04-03T14:17:29.962Z,129
2019-04-03T14:18:42.151Z,129
2019-04-03T14:19:54.310Z,146
2019-04-03T14:21:06.678Z,163
2019-04-03T14:22:18.820Z,174
2019-04-03T14:23:31.034Z,174
2019-04-03T14:24:43.104Z,157
2019-04-03T14:25:55.306Z,135
2019-04-03T14:27:07.514Z,101
2019-04-03T14:28:19.747Z,90
2019-04-03T14:29:31.919Z,84
2019-04-03T14:30:44.046Z,73
2019-04-03T14:31:56.424Z,84
2019-04-03T14:33:08.455Z,106
2019-04-03T14:34:20.653Z,112
2019-04-03T14:35:32.956Z,101
2019-04-03T14:36:45.045Z,106
2019-04-03T14:37:57.378Z,101
2019-04-03T14:39:09.416Z,84
2019-04-03T14:40:21.607Z,67
2019-04-03T14:41:33.849Z,61
2019-04-03T14:42:46.002Z,56
2019-04-03T14:43:58.260Z,61
2019-04-03T14:45:10.385Z,73
2019-04-03T14:46:22.576Z,78
2019-04-03T14:47:34.915Z,90
2019-04-03T14:48:47.107Z,101
2019-04-03T14:49:59.226Z,101
2019-04-03T14:51:11.391Z,95
2019-04-03T14:52:23.546Z,73
2019-04-03T14:53:35.817Z,67
2019-04-03T14:54:47.999Z,84
2019-04-03T14:56:00.303Z,101
2019-04-03T14:57:12.477Z,112
2019-04-03T14:58:24.511Z,118
2019-04-03T14:59:36.821Z,123
2019-04-03T15:00:48.893Z,123
2019-04-03T15:02:01.111Z,123
2019-04-03T15:03:13.295Z,123
2019-04-03T15:04:25.498Z,118
2019-04-03T15:05:37.662Z,112
2019-04-03T15:06:50.073Z,112
2019-04-03T15:08:02.076Z,112
2019-04-03T15:09:14.299Z,101
2019-04-03T15:10:26.455Z,95
2019-04-03T15:11:38.745Z,95
2019-04-03T15:12:50.934Z,95
2019-04-03T15:14:03.037Z,95
2019-04-03T15:15:15.298Z,95
2019-04-03T15:16:27.432Z,90
2019-04-03T15:17:39.811Z,95
2019-04-03T15:18:51.931Z,95
2019-04-03T15:20:04.169Z,95
2019-04-03T15:21:16.237Z,95
2019-04-03T15:22:28.457Z,95
2019-04-03T15:23:40.861Z,90
2019-04-03T15:24:52.767Z,84
2019-04-03T15:26:04.961Z,78
2019-04-03T15:27:19.102Z,78
2019-04-03T15:28:32.300Z,78
2019-04-03T15:29:41.554Z,73
2019-04-03T15:30:53.808Z,73
2019-04-03T15:32:05.996Z,73
2019-04-03T15:33:18.225Z,73
2019-04-03T15:34:30.335Z,73
2019-04-03T15:35:42.609Z,78
2019-04-03T15:36:54.872Z,78
2019-04-03T15:38:06.906Z,73
2019-04-03T15:39:19.144Z,73
2019-04-03T15:40:31.431Z,73
2019-04-03T15:41:43.655Z,73
2019-04-03T15:42:55.677Z,67
2019-04-03T15:44:08.075Z,67
2019-04-03T15:45:20.072Z,67
2019-04-03T15:46:32.394Z,67
2019-04-03T15:47:44.452Z,67
2019-04-03T15:48:56.660Z,67
2019-04-03T15:50:09.025Z,61
2019-04-03T15:51:21.092Z,61
2019-04-03T15:52:33.532Z,56
2019-04-03T15:53:45.422Z,56
2019-04-03T15:54:57.613Z,56
2019-04-03T15:56:09.863Z,56
2019-04-03T15:57:22.142Z,61
2019-04-03T15:58:34.232Z,61
2019-04-03T15:59:46.556Z,67
2019-04-03T16:00:58.575Z,67
2019-04-03T16:02:10.910Z,67
2019-04-03T16:03:22.997Z,67
2019-04-03T16:04:35.194Z,61
2019-04-03T16:05:47.377Z,61
2019-04-03T16:06:59.961Z,56
2019-04-03T16:08:11.742Z,61
2019-04-03T16:09:23.949Z,61
2019-04-03T16:10:36.806Z,61
2019-04-03T16:11:48.333Z,56
2019-04-03T16:13:00.549Z,56
2019-04-03T16:14:12.701Z,50
2019-04-03T16:15:25.003Z,50
2019-04-03T16:16:37.206Z,45
2019-04-03T16:17:49.302Z,39
2019-04-03T16:19:01.521Z,33
2019-04-03T16:20:13.692Z,33
2019-04-03T16:21:26.119Z,39
2019-04-03T16:22:38.997Z,39
2019-04-03T16:23:50.419Z,39
2019-04-03T16:25:02.477Z,33
2019-04-03T16:26:14.663Z,33
2019-04-03T16:27:26.844Z,28
2019-04-03T16:28:39.040Z,28
2019-04-03T16:29:51.353Z,28
2019-04-03T16:31:03.479Z,33
2019-04-03T16:32:15.721Z,39
2019-04-03T16:33:27.910Z,39
2019-04-03T16:34:40.002Z,39
2019-04-03T16:35:52.425Z,39
2019-04-03T16:37:08.678Z,39
2019-04-03T16:38:16.785Z,39
2019-04-03T16:39:28.780Z,39
2019-04-03T16:40:41.358Z,39
2019-04-03T16:41:53.198Z,39
2019-04-03T16:43:05.358Z,39
2019-04-03T16:44:17.561Z,39
2019-04-03T16:45:29.743Z,39
2019-04-03T16:46:42.181Z,39
2019-04-03T16:47:55.710Z,39
2019-04-03T16:49:06.466Z,33
2019-04-03T16:50:18.731Z,33
2019-04-03T16:51:30.847Z,33
2019-04-03T16:52:43.030Z,33
2019-04-03T16:53:55.145Z,28
2019-04-03T16:55:07.528Z,28
2019-04-03T16:56:19.512Z,22
2019-04-03T16:57:31.692Z,22
2019-04-03T16:58:44.106Z,22
2019-04-03T16:59:56.181Z,22
2019-04-03T17:01:08.299Z,22
2019-04-03T17:02:20.495Z,16
2019-04-03T17:03:32.654Z,16
2019-04-03T17:04:44.886Z,16
2019-04-03T17:05:57.047Z,16
2019-04-03T17:07:09.243Z,16
2019-04-03T17:08:21.508Z,16
2019-04-03T17:09:33.653Z,11