createdAt,value
2023-02-15T07:35:07.880Z,34.97
2023-02-15T07:38:10.721Z,31.60
2023-02-15T07:41:15.643Z,34.35
2023-02-15T07:44:18.619Z,34.70
2023-02-15T07:47:21.261Z,33.90
2023-02-15T07:50:25.452Z,34.35
2023-02-15T07:53:28.621Z,33.08
2023-02-15T07:56:37.605Z,34.47
2023-02-15T07:59:40.401Z,33.33
2023-02-15T08:03:14.298Z,34.90
2023-02-15T08:06:26.113Z,33.30
2023-02-15T08:09:30.230Z,32.72
2023-02-15T08:12:35.895Z,35.08
2023-02-15T08:15:38.597Z,34.70
2023-02-15T08:18:43.319Z,38.10
2023-02-15T08:21:49.945Z,36.55
2023-02-15T08:24:52.692Z,34.75
2023-02-15T08:27:55.429Z,34.15
2023-02-15T08:31:00.814Z,35.67
2023-02-15T08:34:03.618Z,33.17
2023-02-15T08:37:07.475Z,33.17
2023-02-15T08:43:57.961Z,34.00
2023-02-15T08:47:06.748Z,32.45
2023-02-15T08:50:15.913Z,37.25
2023-02-15T08:53:22.472Z,32.28
2023-02-15T08:56:28.225Z,34.13
2023-02-15T08:59:32.390Z,32.17
2023-02-15T09:02:35.170Z,32.38
2023-02-15T09:05:37.886Z,32.28
2023-02-15T09:08:40.610Z,33.78
2023-02-15T09:11:45.726Z,32.85
2023-02-15T09:14:49.941Z,33.72
2023-02-15T09:17:56.741Z,34.55
2023-02-15T09:21:05.284Z,33.58
2023-02-15T09:24:12.624Z,35.88
2023-02-15T09:27:15.486Z,32.92
2023-02-15T09:30:20.137Z,31.30
2023-02-15T09:33:23.191Z,37.78
2023-02-15T09:36:27.823Z,32.45
2023-02-15T09:39:31.903Z,35.58
2023-02-15T09:43:00.052Z,33.88
2023-02-15T09:46:30.958Z,33.60
2023-02-15T09:49:41.204Z,30.88
2023-02-15T09:53:07.833Z,36.50
2023-02-15T09:56:21.217Z,34.47
2023-02-15T09:59:35.458Z,33.00
2023-02-15T10:02:56.190Z,34.83
2023-02-15T10:06:16.763Z,37.08
2023-02-15T10:09:35.322Z,36.92
2023-02-15T10:13:04.981Z,32.75
2023-02-15T10:16:21.364Z,32.55
2023-02-15T10:19:32.433Z,32.38
2023-02-15T10:22:45.534Z,31.65
2023-02-15T10:25:55.306Z,30.75
2023-02-15T10:29:04.645Z,30.23
2023-02-15T10:32:18.789Z,29.70
2023-02-15T10:35:28.269Z,26.42
2023-02-15T10:38:39.269Z,28.17
2023-02-15T10:41:49.801Z,28.00
2023-02-15T10:45:06.696Z,27.83
2023-02-15T10:48:35.856Z,30.02
2023-02-15T10:51:53.594Z,27.25
2023-02-15T10:55:05.531Z,28.25
2023-02-15T11:01:24.341Z,26.92
2023-02-15T11:04:55.600Z,28.75
2023-02-15T11:08:02.396Z,27.93
2023-02-15T11:11:09.708Z,27.90
2023-02-15T11:14:17.368Z,28.90
2023-02-15T11:17:24.340Z,28.05
2023-02-15T11:20:32.789Z,27.63
2023-02-15T11:23:42.276Z,28.48
2023-02-15T11:26:48.452Z,29.40
2023-02-15T11:30:00.037Z,27.67
2023-02-15T11:33:07.608Z,28.20
2023-02-15T11:36:18.187Z,26.08
2023-02-15T11:39:24.165Z,27.20
2023-02-15T11:42:27.514Z,27.60
2023-02-15T11:45:31.812Z,27.20
2023-02-15T11:48:35.089Z,28.15
2023-02-15T11:51:38.075Z,28.45
2023-02-15T11:54:45.515Z,26.65
2023-02-15T11:57:52.404Z,26.52
2023-02-15T12:01:00.431Z,27.25
2023-02-15T12:04:07.273Z,26.77
2023-02-15T12:07:18.824Z,27.05
2023-02-15T12:10:26.633Z,28.45
2023-02-15T12:13:29.149Z,26.48
2023-02-15T12:16:36.912Z,25.65
2023-02-15T12:19:42.675Z,26.38
2023-02-15T12:22:52.196Z,25.27
2023-02-15T12:25:58.651Z,25.80
2023-02-15T12:29:03.450Z,25.90
2023-02-15T12:32:06.564Z,25.92
2023-02-15T12:35:15.753Z,25.20
2023-02-15T12:38:26.286Z,27.10
2023-02-15T12:41:30.180Z,24.50
2023-02-15T12:44:34.918Z,25.58
2023-02-15T12:47:37.396Z,25.92
2023-02-15T12:50:41.172Z,26.17
2023-02-15T12:53:45.197Z,25.98
2023-02-15T12:56:49.107Z,25.33
2023-02-15T12:59:53.388Z,26.25
2023-02-15T13:02:58.043Z,24.55
2023-02-15T13:06:02.147Z,26.85
2023-02-15T13:09:17.801Z,25.88
2023-02-15T13:12:27.429Z,25.65
2023-02-15T13:15:36.701Z,25.42
2023-02-15T13:18:46.140Z,27.40
2023-02-15T13:21:51.626Z,25.55
2023-02-15T13:24:57.862Z,27.63
2023-02-15T13:28:04.284Z,26.80
2023-02-15T13:31:14.600Z,29.30
2023-02-15T13:34:21.024Z,28.35
2023-02-15T13:37:37.482Z,27.13
2023-02-15T13:40:51.229Z,30.45
2023-02-15T13:44:16.767Z,28.55
2023-02-15T13:47:25.763Z,26.92
2023-02-15T13:50:51.975Z,28.15
2023-02-15T13:54:22.454Z,28.08
2023-02-15T13:57:44.977Z,29.25
2023-02-15T14:00:57.652Z,29.13
2023-02-15T14:04:16.308Z,27.48
2023-02-15T14:07:38.882Z,28.40
2023-02-15T14:10:49.127Z,27.60
2023-02-15T14:14:17.639Z,28.70
2023-02-15T14:17:31.529Z,27.48
2023-02-15T14:20:46.707Z,29.52
2023-02-15T14:24:11.951Z,27.20
2023-02-15T14:27:25.486Z,29.40
2023-02-15T14:30:32.652Z,28.48
2023-02-15T14:33:41.112Z,31.40
2023-02-15T14:36:43.627Z,27.67
2023-02-15T14:40:12.795Z,28.83
2023-02-15T14:43:27.232Z,30.70
2023-02-15T14:46:37.049Z,29.48
2023-02-15T14:49:41.905Z,32.28
2023-02-15T14:53:17.612Z,30.58
2023-02-15T14:56:25.447Z,31.27
2023-02-15T14:59:38.032Z,32.53
2023-02-15T15:02:49.451Z,31.98
2023-02-15T15:05:55.775Z,32.65
2023-02-15T15:09:02.688Z,33.55
2023-02-15T15:12:39.563Z,34.08
2023-02-15T15:15:47.659Z,33.85
2023-02-15T15:18:50.865Z,36.08
2023-02-15T15:21:58.698Z,34.95
2023-02-15T15:25:02.070Z,34.95
2023-02-15T15:28:05.505Z,39.80
2023-02-15T15:31:20.860Z,37.95
2023-02-15T15:34:41.190Z,38.15
2023-02-15T15:38:23.059Z,35.47
2023-02-15T15:41:41.848Z,35.45
2023-02-15T15:45:12.808Z,37.70
2023-02-15T15:48:34.344Z,40.03
2023-02-15T15:51:41.866Z,36.03
2023-02-15T15:54:48.308Z,35.90
2023-02-15T15:57:53.698Z,36.13
