createdAt,value
2018-01-30T00:01:19.252Z,96.50
2018-01-30T00:03:46.328Z,95.90
2018-01-30T00:06:13.427Z,96.20
2018-01-30T00:08:40.944Z,96.20
2018-01-30T00:11:07.690Z,96.20
2018-01-30T00:13:34.927Z,96.30
2018-01-30T00:16:02.074Z,96.60
2018-01-30T00:18:29.133Z,96.70
2018-01-30T00:20:56.085Z,96.80
2018-01-30T00:23:22.936Z,96.80
2018-01-30T00:25:49.893Z,97.00
2018-01-30T00:28:16.632Z,97.00
2018-01-30T00:30:43.585Z,97.30
2018-01-30T00:33:10.433Z,97.20
2018-01-30T00:35:37.690Z,97.20
2018-01-30T00:38:04.543Z,97.10
2018-01-30T00:40:31.592Z,97.20
2018-01-30T00:42:58.445Z,97.10
2018-01-30T00:45:25.576Z,96.90
2018-01-30T00:47:54.189Z,97.00
2018-01-30T00:50:22.140Z,97.00
2018-01-30T00:52:49.306Z,97.00
2018-01-30T00:55:16.577Z,97.00
2018-01-30T00:57:43.938Z,96.90
2018-01-30T01:00:10.758Z,96.70
2018-01-30T01:02:38.285Z,96.70
2018-01-30T01:05:05.258Z,96.70
2018-01-30T01:07:32.665Z,96.70
2018-01-30T01:10:00.541Z,96.70
2018-01-30T01:12:28.650Z,96.70
2018-01-30T01:14:55.665Z,96.70
2018-01-30T01:17:23.847Z,96.50
2018-01-30T01:19:50.698Z,96.50
2018-01-30T01:22:17.441Z,96.30
2018-01-30T01:24:45.212Z,96.40
2018-01-30T01:27:12.856Z,96.40
2018-01-30T01:29:40.553Z,97.00
2018-01-30T01:32:07.602Z,96.60
2018-01-30T01:34:34.452Z,96.70
2018-01-30T01:37:01.395Z,96.40
2018-01-30T01:39:28.252Z,96.40
2018-01-30T01:41:55.209Z,96.40
2018-01-30T01:44:22.274Z,96.70
2018-01-30T01:46:49.513Z,96.50
2018-01-30T01:49:16.363Z,96.40
2018-01-30T01:51:43.024Z,96.20
2018-01-30T01:54:10.166Z,95.90
2018-01-30T01:56:37.645Z,96.10
2018-01-30T01:59:04.885Z,96.10
2018-01-30T02:01:31.842Z,96.30
2018-01-30T02:04:03.596Z,96.50
2018-01-30T02:06:30.570Z,96.50
2018-01-30T02:08:59.398Z,96.80
2018-01-30T02:11:26.837Z,96.80
2018-01-30T02:13:53.856Z,96.80
2018-01-30T02:16:20.806Z,96.60
2018-01-30T02:18:47.964Z,96.60
2018-01-30T02:21:15.797Z,96.60
2018-01-30T02:23:43.342Z,96.90
2018-01-30T02:26:11.070Z,96.60
2018-01-30T02:28:38.943Z,96.60
2018-01-30T02:31:05.691Z,96.50
2018-01-30T02:33:33.872Z,96.30
2018-01-30T02:36:02.559Z,96.10
2018-01-30T02:38:30.523Z,96.40
2018-01-30T02:40:57.684Z,96.20
2018-01-30T02:43:25.152Z,96.20
2018-01-30T02:45:52.794Z,96.40
2018-01-30T02:48:20.263Z,96.50
2018-01-30T02:50:49.795Z,96.60
2018-01-30T02:53:16.518Z,96.60
2018-01-30T02:55:44.411Z,96.40
2018-01-30T02:58:11.160Z,96.40
2018-01-30T03:00:39.029Z,96.40
2018-01-30T03:03:06.081Z,96.30
2018-01-30T03:05:33.853Z,96.10
2018-01-30T03:08:03.570Z,96.20
2018-01-30T03:10:30.352Z,96.20
2018-01-30T03:12:57.472Z,96.40
2018-01-30T03:15:24.276Z,96.50
2018-01-30T03:17:51.076Z,96.50
2018-01-30T03:20:18.907Z,96.50
2018-01-30T03:22:48.345Z,96.50
2018-01-30T03:25:15.093Z,96.50
2018-01-30T03:27:42.292Z,96.70
2018-01-30T03:30:10.186Z,96.50
2018-01-30T03:32:36.959Z,96.30
2018-01-30T03:35:03.821Z,96.40
2018-01-30T03:37:32.732Z,96.50
2018-01-30T03:39:59.560Z,96.00
2018-01-30T03:42:26.717Z,95.90
2018-01-30T03:44:53.672Z,96.40
2018-01-30T03:47:20.520Z,96.40
2018-01-30T03:49:47.679Z,96.40
2018-01-30T03:52:14.525Z,96.50
2018-01-30T03:54:41.884Z,96.30
2018-01-30T03:57:08.558Z,96.10
2018-01-30T03:59:36.599Z,96.00
2018-01-30T04:02:03.282Z,96.00
2018-01-30T04:04:31.532Z,95.30
2018-01-30T04:06:58.955Z,95.30
2018-01-30T04:09:25.589Z,95.30
2018-01-30T04:11:52.800Z,95.50
2018-01-30T04:14:19.645Z,95.10
2018-01-30T04:16:47.244Z,95.20
2018-01-30T04:19:14.677Z,95.40
2018-01-30T04:21:41.798Z,95.50
2018-01-30T04:24:10.421Z,95.80
2018-01-30T04:26:37.270Z,95.80
2018-01-30T04:29:04.320Z,96.00
2018-01-30T04:31:31.172Z,95.80
2018-01-30T04:33:57.999Z,95.80
2018-01-30T04:36:25.455Z,95.90
2018-01-30T04:38:52.375Z,95.90
2018-01-30T04:41:19.171Z,96.10
2018-01-30T04:43:47.544Z,96.00
2018-01-30T04:46:15.802Z,96.00
2018-01-30T04:48:43.314Z,96.10
2018-01-30T04:51:10.232Z,96.00
2018-01-30T04:53:37.927Z,95.90
2018-01-30T04:56:05.500Z,95.80
2018-01-30T04:58:33.235Z,96.10
2018-01-30T05:01:01.620Z,96.10
2018-01-30T05:03:29.211Z,96.10
2018-01-30T05:05:56.872Z,96.10
2018-01-30T05:08:25.572Z,96.10
2018-01-30T05:10:52.934Z,96.10
2018-01-30T05:13:19.700Z,96.00
2018-01-30T05:15:46.833Z,96.20
2018-01-30T05:18:14.197Z,96.40
2018-01-30T05:20:41.359Z,96.40
2018-01-30T05:23:08.100Z,96.80
2018-01-30T05:25:35.358Z,96.60
2018-01-30T05:28:02.309Z,96.90
2018-01-30T05:30:29.771Z,96.40
2018-01-30T05:32:56.723Z,96.40
2018-01-30T05:35:26.336Z,96.50
2018-01-30T05:37:53.270Z,96.50
2018-01-30T05:40:20.017Z,96.20
2018-01-30T05:42:47.291Z,96.10
2018-01-30T05:45:15.164Z,96.30
2018-01-30T05:47:43.204Z,96.00
2018-01-30T05:50:10.499Z,95.80
2018-01-30T05:52:37.655Z,95.90
2018-01-30T05:55:05.466Z,95.90
2018-01-30T05:57:33.090Z,95.90
2018-01-30T05:59:59.768Z,95.90
2018-01-30T06:02:26.588Z,96.00
2018-01-30T06:04:54.356Z,95.90
2018-01-30T06:07:21.512Z,95.90
2018-01-30T06:09:48.412Z,96.10
2018-01-30T06:12:17.561Z,96.00
2018-01-30T06:14:45.308Z,96.00
2018-01-30T06:17:14.615Z,96.00
2018-01-30T06:19:44.160Z,96.00
2018-01-30T06:22:12.120Z,96.00
2018-01-30T06:24:40.202Z,95.80
2018-01-30T06:27:07.256Z,95.80
2018-01-30T06:29:36.518Z,95.90
2018-01-30T06:32:05.275Z,95.70
2018-01-30T06:34:32.712Z,95.70
2018-01-30T06:37:02.046Z,95.80
2018-01-30T06:39:30.502Z,95.80
2018-01-30T06:41:59.503Z,96.00
2018-01-30T06:44:27.375Z,96.00
2018-01-30T06:46:54.838Z,96.40
2018-01-30T06:49:22.400Z,96.20
2018-01-30T06:51:49.149Z,96.00
2018-01-30T06:54:18.045Z,96.10
2018-01-30T06:56:45.202Z,96.10
2018-01-30T06:59:11.945Z,96.00
2018-01-30T07:01:38.797Z,96.00
2018-01-30T07:04:05.850Z,95.90
2018-01-30T07:06:32.595Z,95.70
2018-01-30T07:08:59.446Z,95.50
2018-01-30T07:11:26.295Z,95.60
2018-01-30T07:13:53.354Z,95.30
2018-01-30T07:16:20.200Z,95.60
2018-01-30T07:18:47.249Z,95.40
2018-01-30T07:21:14.612Z,95.70
2018-01-30T07:23:41.560Z,95.90
2018-01-30T07:26:08.311Z,96.00
2018-01-30T07:28:35.258Z,95.80
2018-01-30T07:31:02.315Z,95.80
2018-01-30T07:33:29.970Z,96.00
2018-01-30T07:35:56.730Z,96.00
2018-01-30T07:38:24.910Z,95.70
2018-01-30T07:40:54.421Z,95.80
2018-01-30T07:43:21.675Z,95.70
2018-01-30T07:45:48.608Z,95.50
2018-01-30T07:48:16.190Z,95.00
2018-01-30T07:50:43.039Z,95.00
2018-01-30T07:53:10.604Z,95.20
2018-01-30T07:55:37.763Z,95.50
2018-01-30T07:58:04.819Z,95.20
2018-01-30T08:00:31.666Z,95.40
2018-01-30T08:02:58.617Z,95.50
2018-01-30T08:05:25.556Z,95.60
2018-01-30T08:07:52.621Z,95.40
2018-01-30T08:10:20.018Z,95.30
2018-01-30T08:12:46.829Z,95.00
2018-01-30T08:15:14.296Z,95.10
2018-01-30T08:17:42.165Z,94.90
2018-01-30T08:20:09.425Z,94.80
2018-01-30T08:22:36.272Z,94.80
2018-01-30T08:25:04.761Z,94.60
2018-01-30T08:27:31.508Z,94.80
2018-01-30T08:29:58.354Z,94.80
2018-01-30T08:32:25.614Z,95.00
2018-01-30T08:34:52.358Z,95.00
2018-01-30T08:37:19.721Z,94.60
2018-01-30T08:39:46.980Z,94.30
2018-01-30T08:42:14.123Z,94.40
2018-01-30T08:44:40.983Z,94.80
2018-01-30T08:47:07.876Z,94.50
2018-01-30T08:49:34.987Z,94.40
2018-01-30T08:52:01.839Z,94.30
2018-01-30T08:54:28.585Z,94.30
2018-01-30T08:56:56.152Z,94.30
2018-01-30T08:59:24.636Z,93.60
2018-01-30T09:01:53.532Z,93.50
2018-01-30T09:04:20.675Z,93.00
2018-01-30T09:06:47.743Z,93.50
2018-01-30T09:09:15.718Z,93.30
2018-01-30T09:11:42.388Z,92.70
2018-01-30T09:14:10.026Z,92.40
2018-01-30T09:16:36.980Z,92.40
2018-01-30T09:19:04.338Z,92.10
2018-01-30T09:21:31.498Z,92.60
2018-01-30T09:23:58.550Z,92.90
2018-01-30T09:26:25.400Z,92.80
2018-01-30T09:28:53.271Z,93.00
2018-01-30T09:31:20.119Z,93.00
2018-01-30T09:33:47.074Z,92.40
2018-01-30T09:36:15.149Z,91.80
2018-01-30T09:38:42.201Z,91.70
2018-01-30T09:41:08.957Z,91.70
2018-01-30T09:43:36.311Z,91.50
2018-01-30T09:46:03.266Z,92.10
2018-01-30T09:48:30.414Z,91.00
2018-01-30T09:50:57.255Z,90.30
2018-01-30T09:53:24.012Z,90.20
2018-01-30T09:55:51.066Z,89.10
2018-01-30T09:58:18.120Z,90.00
2018-01-30T10:00:46.914Z,91.00
2018-01-30T10:03:13.741Z,91.00
2018-01-30T10:05:42.134Z,91.30
2018-01-30T10:08:08.891Z,91.30
2018-01-30T10:10:36.253Z,91.40
2018-01-30T10:13:03.513Z,91.60
2018-01-30T10:15:30.767Z,92.10
2018-01-30T10:17:57.723Z,91.00
2018-01-30T10:20:25.287Z,90.60
2018-01-30T10:22:53.160Z,90.60
2018-01-30T10:25:20.115Z,90.40
2018-01-30T10:27:46.960Z,89.90
2018-01-30T10:30:14.116Z,90.10
2018-01-30T10:32:40.966Z,89.80
2018-01-30T10:35:07.812Z,90.90
2018-01-30T10:37:34.558Z,90.90
2018-01-30T10:40:01.402Z,91.30
2018-01-30T10:42:28.667Z,91.10
2018-01-30T10:44:55.720Z,91.30
2018-01-30T10:47:22.570Z,90.70
2018-01-30T10:49:49.419Z,90.70
2018-01-30T10:52:16.165Z,90.70
2018-01-30T10:54:43.118Z,90.70
2018-01-30T10:57:09.966Z,91.30
2018-01-30T10:59:36.712Z,91.00
2018-01-30T11:02:05.096Z,91.10
2018-01-30T11:04:31.946Z,91.30
2018-01-30T11:06:58.895Z,91.20
2018-01-30T11:09:26.974Z,91.20
2018-01-30T11:11:53.718Z,91.00
2018-01-30T11:14:20.466Z,90.30
2018-01-30T11:16:47.316Z,88.90
2018-01-30T11:19:14.983Z,88.70
2018-01-30T11:21:42.546Z,88.70
2018-01-30T11:24:09.396Z,89.60
2018-01-30T11:26:36.246Z,90.70
2018-01-30T11:29:03.096Z,90.10
2018-01-30T11:31:30.966Z,89.60
2018-01-30T11:33:57.713Z,89.90
2018-01-30T11:36:24.459Z,89.30
2018-01-30T11:38:51.311Z,87.20
2018-01-30T11:41:18.058Z,89.90
2018-01-30T11:43:45.014Z,90.70
2018-01-30T11:46:12.983Z,91.20
2018-01-30T11:48:39.935Z,90.70
2018-01-30T11:51:08.828Z,90.60
2018-01-30T11:53:36.705Z,90.90
2018-01-30T11:56:03.863Z,89.60
2018-01-30T11:58:30.807Z,89.80
2018-01-30T12:00:57.672Z,90.00
2018-01-30T12:03:24.712Z,88.70
2018-01-30T12:05:51.459Z,88.10
2018-01-30T12:08:19.640Z,88.20
2018-01-30T12:10:47.408Z,89.70
2018-01-30T12:13:14.360Z,90.60
2018-01-30T12:15:41.310Z,89.30
2018-01-30T12:18:09.999Z,90.50
2018-01-30T12:20:36.849Z,90.50
2018-01-30T12:23:04.107Z,88.60
2018-01-30T12:25:31.369Z,87.40
2018-01-30T12:27:59.016Z,87.80
2018-01-30T12:30:26.291Z,89.60
2018-01-30T12:32:53.246Z,90.30
2018-01-30T12:35:20.095Z,89.80
2018-01-30T12:37:47.047Z,89.20
2018-01-30T12:40:13.791Z,88.40
2018-01-30T12:42:40.536Z,88.10
2018-01-30T12:45:07.592Z,88.70
2018-01-30T12:47:35.409Z,89.60
2018-01-30T12:50:02.209Z,90.40
2018-01-30T12:52:29.572Z,90.40
2018-01-30T12:54:58.777Z,90.80
2018-01-30T12:57:25.718Z,90.30
2018-01-30T12:59:53.272Z,90.30
2018-01-30T13:02:20.346Z,89.90
2018-01-30T13:04:47.296Z,90.80
2018-01-30T13:07:14.146Z,91.70
2018-01-30T13:09:40.893Z,90.80
2018-01-30T13:12:08.767Z,90.70
2018-01-30T13:14:35.612Z,91.40
2018-01-30T13:17:02.773Z,91.60
2018-01-30T13:19:30.025Z,91.30
2018-01-30T13:21:58.101Z,92.00
2018-01-30T13:24:24.953Z,91.70
2018-01-30T13:26:51.804Z,91.50
2018-01-30T13:29:18.751Z,91.70
2018-01-30T13:31:45.806Z,92.50
2018-01-30T13:34:12.755Z,91.80
2018-01-30T13:36:39.707Z,91.90
2018-01-30T13:39:07.482Z,92.10
2018-01-30T13:41:34.633Z,91.80
2018-01-30T13:44:01.586Z,92.70
2018-01-30T13:46:28.437Z,92.40
2018-01-30T13:48:55.282Z,92.50
2018-01-30T13:51:22.646Z,92.90
2018-01-30T13:53:49.495Z,93.20
2018-01-30T13:56:16.547Z,93.10
2018-01-30T13:58:43.396Z,94.00
2018-01-30T14:01:11.026Z,94.60
2018-01-30T14:03:38.525Z,95.60
2018-01-30T14:06:06.297Z,95.50
2018-01-30T14:08:33.149Z,96.10
2018-01-30T14:11:01.016Z,96.00
2018-01-30T14:13:27.971Z,95.80
2018-01-30T14:15:55.840Z,96.30
2018-01-30T14:18:22.840Z,96.40
2018-01-30T14:20:50.669Z,96.50
2018-01-30T14:23:17.514Z,96.40
2018-01-30T14:25:44.775Z,96.50
2018-01-30T14:28:12.542Z,96.40
2018-01-30T14:30:40.927Z,97.00
2018-01-30T14:33:09.340Z,96.60
2018-01-30T14:35:36.056Z,96.60
2018-01-30T14:38:03.011Z,96.90
2018-01-30T14:40:29.754Z,97.00
2018-01-30T14:42:57.092Z,97.20
2018-01-30T14:45:24.886Z,97.50
2018-01-30T14:47:51.631Z,97.50
2018-01-30T14:50:20.565Z,97.60
2018-01-30T14:52:47.686Z,97.50
2018-01-30T14:55:14.532Z,97.60
2018-01-30T14:57:41.380Z,97.50
2018-01-30T15:00:08.336Z,97.70
2018-01-30T15:02:36.003Z,97.90
2018-01-30T15:05:02.849Z,98.10
2018-01-30T15:07:29.697Z,98.20
2018-01-30T15:09:57.470Z,98.10
2018-01-30T15:12:24.213Z,98.50
2018-01-30T15:14:51.192Z,98.50
2018-01-30T15:17:18.222Z,98.50
2018-01-30T15:19:45.581Z,98.60
2018-01-30T15:22:12.429Z,98.60
2018-01-30T15:24:40.199Z,98.90
2018-01-30T15:27:07.460Z,99.10
2018-01-30T15:29:35.230Z,99.20
2018-01-30T15:32:01.973Z,99.10
2018-01-30T15:34:28.655Z,99.10
2018-01-30T15:36:55.979Z,99.20
2018-01-30T15:39:23.855Z,99.30
2018-01-30T15:41:50.703Z,99.20
2018-01-30T15:44:17.446Z,99.30
2018-01-30T15:46:44.298Z,99.00
2018-01-30T15:49:11.148Z,98.90
2018-01-30T15:51:38.509Z,99.00
2018-01-30T15:54:06.687Z,99.00
2018-01-30T15:56:33.840Z,98.90
2018-01-30T15:59:00.731Z,98.80
2018-01-30T16:01:27.744Z,98.80
2018-01-30T16:03:55.515Z,98.70
2018-01-30T16:06:22.264Z,98.80
2018-01-30T16:08:49.824Z,98.90
2018-01-30T16:11:18.110Z,98.90
2018-01-30T16:13:45.263Z,98.90
2018-01-30T16:16:12.727Z,98.80
2018-01-30T16:18:39.578Z,98.80
2018-01-30T16:21:07.142Z,98.80
2018-01-30T16:23:34.475Z,98.80
2018-01-30T16:26:01.862Z,98.80
2018-01-30T16:28:28.606Z,98.70
2018-01-30T16:30:58.428Z,98.30
2018-01-30T16:33:25.580Z,98.20
2018-01-30T16:35:52.303Z,98.40
2018-01-30T16:38:19.892Z,98.70
2018-01-30T16:40:46.745Z,98.60
2018-01-30T16:43:13.385Z,98.70
2018-01-30T16:45:40.852Z,98.80
2018-01-30T16:48:07.596Z,98.70
2018-01-30T16:50:34.444Z,98.40
2018-01-30T16:53:01.501Z,98.40
2018-01-30T16:55:28.350Z,98.50
2018-01-30T16:57:56.003Z,98.70
2018-01-30T17:00:22.866Z,98.70
2018-01-30T17:02:49.611Z,98.70
2018-01-30T17:05:16.358Z,98.60
2018-01-30T17:07:43.415Z,98.50
2018-01-30T17:10:10.467Z,98.40
2018-01-30T17:12:38.341Z,98.60
2018-01-30T17:15:05.495Z,98.60
2018-01-30T17:17:32.345Z,98.60
2018-01-30T17:20:00.423Z,98.70
2018-01-30T17:22:27.165Z,98.80
2018-01-30T17:24:54.734Z,99.00
2018-01-30T17:27:22.504Z,98.90
2018-01-30T17:29:49.356Z,99.10
2018-01-30T17:32:16.808Z,99.00
2018-01-30T17:34:43.562Z,98.90
2018-01-30T17:37:10.821Z,98.70
2018-01-30T17:39:37.767Z,98.70
2018-01-30T17:42:04.515Z,98.60
2018-01-30T17:44:31.467Z,98.60
2018-01-30T17:46:58.317Z,98.70
2018-01-30T17:49:25.068Z,98.50
2018-01-30T17:51:52.936Z,98.40
2018-01-30T17:54:19.681Z,98.40
2018-01-30T17:56:46.737Z,98.40
2018-01-30T17:59:13.891Z,98.30
2018-01-30T18:01:40.739Z,98.20
2018-01-30T18:04:07.589Z,98.30
2018-01-30T18:06:36.691Z,98.20
2018-01-30T18:09:04.458Z,98.10
2018-01-30T18:11:31.308Z,98.10
2018-01-30T18:13:58.568Z,98.40
2018-01-30T18:16:25.419Z,98.30
2018-01-30T18:18:52.264Z,98.30
2018-01-30T18:21:19.013Z,98.20
2018-01-30T18:23:46.271Z,98.00
2018-01-30T18:26:13.836Z,98.40
2018-01-30T18:28:42.425Z,98.30
2018-01-30T18:31:09.588Z,98.50
2018-01-30T18:33:36.637Z,98.50
2018-01-30T18:36:05.432Z,98.50
2018-01-30T18:38:32.787Z,98.50
2018-01-30T18:40:59.843Z,98.50
2018-01-30T18:43:26.691Z,98.50
2018-01-30T18:45:54.347Z,98.70
2018-01-30T18:48:22.128Z,98.70
2018-01-30T18:50:49.447Z,98.70
2018-01-30T18:53:17.158Z,98.70
2018-01-30T18:55:44.508Z,98.70
2018-01-30T18:58:11.981Z,98.80
2018-01-30T19:00:38.694Z,98.80
2018-01-30T19:03:05.575Z,98.80
2018-01-30T19:05:32.322Z,98.90
2018-01-30T19:08:01.222Z,98.60
2018-01-30T19:10:28.887Z,98.60
2018-01-30T19:12:55.631Z,98.60
2018-01-30T19:15:22.480Z,98.50
2018-01-30T19:17:50.810Z,98.70
2018-01-30T19:20:18.019Z,98.60
2018-01-30T19:22:44.766Z,98.70
2018-01-30T19:25:12.844Z,98.70
2018-01-30T19:27:40.409Z,98.90
2018-01-30T19:30:07.155Z,98.80
2018-01-30T19:32:34.520Z,99.00
2018-01-30T19:35:03.207Z,98.90
2018-01-30T19:37:30.785Z,98.80
2018-01-30T19:39:58.240Z,99.00
2018-01-30T19:42:26.008Z,99.00
2018-01-30T19:44:54.697Z,98.90
2018-01-30T19:47:23.387Z,98.90
2018-01-30T19:49:51.905Z,99.00
2018-01-30T19:52:19.132Z,98.60
2018-01-30T19:54:45.878Z,99.10
2018-01-30T19:57:12.829Z,99.10
2018-01-30T19:59:39.678Z,99.20
2018-01-30T20:02:06.425Z,99.30
2018-01-30T20:04:34.300Z,99.20
2018-01-30T20:07:02.664Z,99.00
2018-01-30T20:09:29.636Z,99.20
2018-01-30T20:11:56.481Z,99.10
2018-01-30T20:14:23.740Z,99.10
2018-01-30T20:16:50.532Z,99.20
2018-01-30T20:19:17.310Z,99.10
2018-01-30T20:21:45.144Z,99.10
2018-01-30T20:24:11.892Z,99.00
2018-01-30T20:26:44.535Z,99.20
2018-01-30T20:29:11.949Z,99.20
2018-01-30T20:31:38.744Z,99.30
2018-01-30T20:34:06.005Z,99.30
2018-01-30T20:36:34.110Z,99.20
2018-01-30T20:39:01.071Z,99.20
2018-01-30T20:41:28.779Z,99.20
2018-01-30T20:43:56.167Z,99.00
2018-01-30T20:46:22.955Z,99.10
2018-01-30T20:48:50.258Z,98.80
2018-01-30T20:51:18.142Z,99.00
2018-01-30T20:53:46.329Z,98.90
2018-01-30T20:56:13.457Z,99.20
2018-01-30T20:58:42.604Z,98.90
2018-01-30T21:01:09.787Z,98.90
2018-01-30T21:03:39.629Z,98.90
2018-01-30T21:06:08.014Z,98.20
2018-01-30T21:08:37.540Z,98.20
2018-01-30T21:11:04.820Z,98.20
2018-01-30T21:13:31.913Z,98.30
2018-01-30T21:15:59.006Z,98.40
2018-01-30T21:18:25.954Z,98.40
2018-01-30T21:20:54.492Z,98.70
2018-01-30T21:23:22.278Z,98.60
2018-01-30T21:25:51.054Z,98.70
2018-01-30T21:28:20.449Z,98.60
2018-01-30T21:30:48.934Z,98.50
2018-01-30T21:33:16.393Z,98.50
2018-01-30T21:35:43.424Z,98.70
2018-01-30T21:38:13.071Z,98.70
2018-01-30T21:40:40.256Z,98.50
2018-01-30T21:43:07.939Z,98.20
2018-01-30T21:45:36.374Z,97.70
2018-01-30T21:48:04.677Z,97.70
2018-01-30T21:50:31.707Z,97.20
2018-01-30T21:52:59.048Z,97.70
2018-01-30T21:55:25.997Z,97.60
2018-01-30T21:57:53.870Z,97.80
2018-01-30T22:00:22.260Z,98.40
2018-01-30T22:02:49.276Z,98.40
2018-01-30T22:05:16.969Z,98.50
2018-01-30T22:07:46.082Z,98.60
2018-01-30T22:10:15.692Z,98.60
2018-01-30T22:12:43.860Z,98.50
2018-01-30T22:15:10.791Z,98.50
2018-01-30T22:17:38.689Z,98.20
2018-01-30T22:20:07.893Z,98.10
2018-01-30T22:22:35.865Z,98.40
2018-01-30T22:25:04.279Z,98.50
2018-01-30T22:27:31.510Z,98.60
2018-01-30T22:30:00.033Z,98.60
2018-01-30T22:32:28.182Z,98.60
2018-01-30T22:34:56.343Z,98.70
2018-01-30T22:37:23.917Z,98.40
2018-01-30T22:39:51.031Z,98.40
2018-01-30T22:42:18.519Z,98.10
2018-01-30T22:44:46.519Z,98.00
