createdAt,value
2023-01-02T00:01:00.542Z,101078.94
2023-01-02T00:03:02.540Z,101076.78
2023-01-02T00:05:04.785Z,101070.88
2023-01-02T00:07:06.887Z,101075.91
2023-01-02T00:09:09.613Z,101064.75
2023-01-02T00:11:11.462Z,101069.88
2023-01-02T00:13:14.831Z,101075.13
2023-01-02T00:15:16.745Z,101075.03
2023-01-02T00:17:20.779Z,101068.97
2023-01-02T00:19:24.645Z,101068.34
2023-01-02T00:21:26.552Z,101066.59
2023-01-02T00:23:30.288Z,101068.97
2023-01-02T00:25:35.024Z,101072.16
2023-01-02T00:27:36.919Z,101066.31
2023-01-02T00:29:39.892Z,101068.88
2023-01-02T00:31:41.925Z,101064.75
2023-01-02T00:33:44.831Z,101068.94
2023-01-02T00:35:46.794Z,101073.19
2023-01-02T00:37:48.702Z,101075.72
2023-01-02T00:39:50.576Z,101076.66
2023-01-02T00:41:52.525Z,101080.38
2023-01-02T00:43:54.437Z,101087.25
2023-01-02T00:45:56.617Z,101082.03
2023-01-02T00:47:58.516Z,101081.25
2023-01-02T00:50:00.504Z,101077.09
2023-01-02T00:52:02.736Z,101089.03
2023-01-02T00:54:04.715Z,101080.38
2023-01-02T00:56:07.038Z,101089.13
2023-01-02T00:58:08.960Z,101087.47
2023-01-02T01:00:11.486Z,101086.47
2023-01-02T01:02:13.505Z,101089.13
2023-01-02T01:04:15.515Z,101092.69
2023-01-02T01:06:17.418Z,101095.19
2023-01-02T01:08:19.322Z,101090.03
2023-01-02T01:10:22.029Z,101091.84
2023-01-02T01:12:23.910Z,101091.69
2023-01-02T01:14:25.869Z,101089.22
2023-01-02T01:16:27.856Z,101089.13
2023-01-02T01:18:29.766Z,101082.34
2023-01-02T01:20:31.696Z,101074.66
2023-01-02T01:22:33.766Z,101076.19
2023-01-02T01:24:35.652Z,101067.72
2023-01-02T01:26:37.526Z,101079.66
2023-01-02T01:28:40.776Z,101074.81
2023-01-02T01:30:42.611Z,101075.53
2023-01-02T01:32:44.505Z,101068.56
2023-01-02T01:34:46.511Z,101062.53
2023-01-02T01:36:48.333Z,101053.22
2023-01-02T01:38:50.938Z,101051.50
2023-01-02T01:40:53.768Z,101050.56
2023-01-02T01:43:00.773Z,101060.22
2023-01-02T01:45:04.351Z,101050.03
2023-01-02T01:47:15.763Z,101056.72
2023-01-02T01:49:24.848Z,101052.44
2023-01-02T01:51:29.670Z,101042.94
2023-01-02T01:53:31.987Z,101031.72
2023-01-02T01:55:38.882Z,101026.72
2023-01-02T01:58:08.717Z,101022.38
2023-01-02T02:00:11.612Z,101024.22
2023-01-02T02:02:14.502Z,101015.03
2023-01-02T02:04:18.087Z,101032.97
2023-01-02T02:06:20.536Z,101035.53
2023-01-02T02:08:43.033Z,101022.38
2023-01-02T02:10:45.814Z,101019.66
2023-01-02T02:12:47.760Z,101025.97
2023-01-02T02:14:49.605Z,101029.16
2023-01-02T02:17:06.979Z,101025.78
2023-01-02T02:19:38.451Z,101018.88
2023-01-02T02:21:55.267Z,101018.09
2023-01-02T02:24:21.684Z,101022.19
2023-01-02T02:26:33.919Z,101016.28
2023-01-02T02:29:04.808Z,101022.19
2023-01-02T02:31:16.126Z,101020.56
2023-01-02T02:33:53.474Z,101018.72
2023-01-02T02:36:19.279Z,101010.72
2023-01-02T02:38:39.152Z,101018.19
2023-01-02T02:40:49.282Z,101023.34
2023-01-02T02:43:01.298Z,101030.72
2023-01-02T02:45:29.119Z,101035.31
2023-01-02T02:47:43.092Z,101038.03
2023-01-02T02:50:02.947Z,101036.19
2023-01-02T02:52:15.537Z,101034.44
2023-01-02T02:54:37.590Z,101036.63
2023-01-02T02:56:42.178Z,101035.75
2023-01-02T02:58:47.302Z,101039.38
2023-01-02T03:00:49.572Z,101035.31
2023-01-02T03:02:52.170Z,101034.38
2023-01-02T03:04:59.874Z,101035.75
2023-01-02T03:07:17.993Z,101029.50
2023-01-02T03:09:24.908Z,101032.38
2023-01-02T03:11:51.015Z,101027.38
2023-01-02T03:14:08.068Z,101035.88
2023-01-02T03:16:20.086Z,101038.34
2023-01-02T03:18:32.395Z,101038.25
2023-01-02T03:20:40.371Z,101032.44
2023-01-02T03:22:49.906Z,101039.31
2023-01-02T03:24:55.836Z,101044.41
2023-01-02T03:27:03.912Z,101044.91
2023-01-02T03:29:13.023Z,101040.28
2023-01-02T03:31:21.168Z,101039.69
2023-01-02T03:33:30.724Z,101034.34
2023-01-02T03:35:45.550Z,101032.59
2023-01-02T03:37:54.057Z,101019.75
2023-01-02T03:40:01.393Z,101022.38
2023-01-02T03:42:13.082Z,101018.97
2023-01-02T03:44:17.710Z,101029.22
2023-01-02T03:46:21.813Z,101024.63
2023-01-02T03:48:39.916Z,101035.38
2023-01-02T03:50:53.218Z,101040.06
2023-01-02T03:52:56.695Z,101040.06
2023-01-02T03:55:00.733Z,101027.69
2023-01-02T03:57:33.864Z,101032.56
2023-01-02T03:59:48.553Z,101036.31
2023-01-02T04:02:03.313Z,101033.09
2023-01-02T04:04:46.894Z,101038.81
2023-01-02T04:06:58.545Z,101034.59
2023-01-02T04:09:21.720Z,101032.22
2023-01-02T04:11:26.704Z,101032.94
2023-01-02T04:13:35.939Z,101035.19
2023-01-02T04:15:41.197Z,101037.97
2023-01-02T04:18:18.853Z,101036.94
2023-01-02T04:20:34.845Z,101038.47
2023-01-02T04:22:46.067Z,101050.00
2023-01-02T04:24:55.053Z,101044.22
2023-01-02T04:27:26.070Z,101052.69
2023-01-02T04:29:28.427Z,101052.13
2023-01-02T04:31:36.768Z,101057.84
2023-01-02T04:33:45.488Z,101061.91
2023-01-02T04:35:47.497Z,101057.72
2023-01-02T04:37:49.639Z,101060.28
2023-01-02T04:39:51.932Z,101052.47
2023-01-02T04:41:53.908Z,101051.53
2023-01-02T04:43:57.721Z,101041.13
2023-01-02T04:45:59.957Z,101048.38
2023-01-02T04:48:01.840Z,101039.28
2023-01-02T04:50:08.358Z,101029.78
2023-01-02T04:52:10.398Z,101016.97
2023-01-02T04:54:12.527Z,101020.41
2023-01-02T04:56:14.393Z,101017.84
2023-01-02T04:58:16.335Z,100994.81
2023-01-02T05:00:18.314Z,100997.44
2023-01-02T05:02:20.297Z,101001.69
2023-01-02T05:04:22.235Z,101011.31
2023-01-02T05:06:24.126Z,101004.13
2023-01-02T05:08:26.029Z,100992.25
2023-01-02T05:10:27.876Z,100994.97
2023-01-02T05:12:29.866Z,100989.69
2023-01-02T05:14:31.974Z,100985.22
2023-01-02T05:16:35.929Z,100987.97
2023-01-02T05:18:38.024Z,100987.72
2023-01-02T05:20:39.963Z,100979.97
2023-01-02T05:23:01.433Z,100973.19
2023-01-02T05:25:03.369Z,100974.19
2023-01-02T05:27:06.284Z,100963.06
2023-01-02T05:29:08.169Z,100959.44
2023-01-02T05:31:10.526Z,100958.41
2023-01-02T05:33:12.516Z,100961.97
2023-01-02T05:35:14.621Z,100955.91
2023-01-02T05:37:16.514Z,100950.81
2023-01-02T05:39:18.550Z,100961.03
2023-01-02T05:41:21.747Z,100959.34
2023-01-02T05:43:23.605Z,100957.47
2023-01-02T05:45:27.185Z,100952.25
2023-01-02T05:47:29.100Z,100945.16
2023-01-02T05:49:31.073Z,100947.13
2023-01-02T05:51:33.407Z,100950.22
2023-01-02T05:53:35.861Z,100951.84
2023-01-02T05:55:37.716Z,100955.34
2023-01-02T05:57:40.216Z,100944.06
2023-01-02T05:59:42.113Z,100949.97
2023-01-02T06:01:44.137Z,100949.88
2023-01-02T06:03:47.808Z,100941.34
2023-01-02T06:05:49.665Z,100946.47
2023-01-02T06:07:51.595Z,100939.28
2023-01-02T06:09:53.401Z,100934.00
2023-01-02T06:11:55.427Z,100939.91
2023-01-02T06:13:58.164Z,100932.78
2023-01-02T06:16:01.690Z,100928.44
2023-01-02T06:18:03.657Z,100934.06
2023-01-02T06:20:07.194Z,100938.22
2023-01-02T06:22:09.101Z,100940.63
2023-01-02T06:24:11.056Z,100948.91
2023-01-02T06:26:20.434Z,100950.19
2023-01-02T06:28:23.340Z,100956.31
2023-01-02T06:30:25.281Z,100944.28
2023-01-02T06:32:27.183Z,100941.63
2023-01-02T06:34:29.068Z,100933.78
2023-01-02T06:36:32.965Z,100924.91
2023-01-02T06:38:35.268Z,100932.38
2023-01-02T06:40:37.235Z,100944.06
2023-01-02T06:42:40.128Z,100946.84
2023-01-02T06:44:42.109Z,100952.81
2023-01-02T06:46:44.069Z,100943.88
2023-01-02T06:48:46.776Z,100948.56
2023-01-02T06:50:48.760Z,100948.75
2023-01-02T06:52:51.629Z,100953.88
2023-01-02T06:54:54.615Z,100947.78
2023-01-02T06:56:57.625Z,100949.69
2023-01-02T06:59:01.799Z,100951.28
2023-01-02T07:01:16.557Z,100949.66
2023-01-02T07:03:19.167Z,100940.50
2023-01-02T07:05:24.564Z,100934.44
2023-01-02T07:07:26.879Z,100931.06
2023-01-02T07:09:28.909Z,100928.81
2023-01-02T07:11:30.828Z,100933.47
2023-01-02T07:13:32.783Z,100927.28
2023-01-02T07:15:34.861Z,100921.81
2023-01-02T07:17:37.791Z,100910.03
2023-01-02T07:19:40.732Z,100916.03
2023-01-02T07:21:42.888Z,100928.91
2023-01-02T07:23:44.998Z,100916.28
2023-01-02T07:25:55.602Z,100918.16
2023-01-02T07:27:59.555Z,100919.00
2023-01-02T07:30:01.491Z,100914.88
2023-01-02T07:32:03.660Z,100907.22
2023-01-02T07:34:06.042Z,100892.84
2023-01-02T07:36:11.551Z,100892.31
2023-01-02T07:38:13.549Z,100894.88
2023-01-02T07:40:16.591Z,100891.03
2023-01-02T07:42:18.500Z,100879.97
2023-01-02T07:44:21.322Z,100881.81
2023-01-02T07:46:23.866Z,100880.31
2023-01-02T07:48:25.839Z,100892.44
2023-01-02T07:50:27.872Z,100889.22
2023-01-02T07:52:30.873Z,100879.88
2023-01-02T07:54:32.876Z,100893.53
2023-01-02T07:56:34.817Z,100891.22
2023-01-02T07:58:37.085Z,100888.81
2023-01-02T08:00:42.424Z,100896.63
2023-01-02T08:02:53.038Z,100892.63
2023-01-02T08:04:55.221Z,100895.28
2023-01-02T08:06:57.167Z,100897.97
2023-01-02T08:08:59.093Z,100903.28
2023-01-02T08:11:08.205Z,100893.00
2023-01-02T08:13:10.144Z,100890.66
2023-01-02T08:15:12.062Z,100896.91
2023-01-02T08:17:14.011Z,100886.78
2023-01-02T08:19:15.939Z,100892.28
2023-01-02T08:21:18.234Z,100892.63
2023-01-02T08:23:20.193Z,100893.78
2023-01-02T08:25:22.412Z,100908.56
2023-01-02T08:27:24.384Z,100897.56
2023-01-02T08:29:26.370Z,100897.72
2023-01-02T08:31:28.386Z,100906.38
2023-01-02T08:33:30.312Z,100896.22
2023-01-02T08:35:38.280Z,100899.78
2023-01-02T08:37:44.333Z,100895.00
2023-01-02T08:39:49.757Z,100891.72
2023-01-02T08:41:52.940Z,100891.03
2023-01-02T08:43:54.862Z,100887.06
2023-01-02T08:45:57.093Z,100890.59
2023-01-02T08:47:59.247Z,100890.66
2023-01-02T08:50:02.190Z,100881.38
2023-01-02T08:52:04.241Z,100874.44
2023-01-02T08:54:06.334Z,100875.47
2023-01-02T08:56:26.568Z,100872.03
2023-01-02T08:58:28.475Z,100877.13
2023-01-02T09:00:30.425Z,100871.97
2023-01-02T09:02:33.066Z,100869.31
2023-01-02T09:04:37.156Z,100873.50
2023-01-02T09:06:39.122Z,100878.53
2023-01-02T09:08:41.383Z,100870.22
2023-01-02T09:10:45.248Z,100875.28
2023-01-02T09:12:47.222Z,100876.53
2023-01-02T09:14:49.159Z,100878.31
2023-01-02T09:16:52.000Z,100883.56
2023-01-02T09:18:57.135Z,100872.72
2023-01-02T09:20:59.063Z,100873.78
2023-01-02T09:23:00.945Z,100881.06
2023-01-02T09:25:05.226Z,100877.25
2023-01-02T09:27:07.253Z,100868.09
2023-01-02T09:29:10.786Z,100866.59
2023-01-02T09:31:18.408Z,100867.91
2023-01-02T09:33:20.429Z,100865.63
2023-01-02T09:35:22.602Z,100858.13
2023-01-02T09:37:24.568Z,100864.44
2023-01-02T09:39:32.471Z,100857.72
2023-01-02T09:41:52.351Z,100859.72
2023-01-02T09:44:14.809Z,100853.25
2023-01-02T09:46:48.076Z,100858.47
2023-01-02T09:48:50.121Z,100853.31
2023-01-02T09:50:52.092Z,100854.00
2023-01-02T09:53:00.481Z,100844.28
2023-01-02T09:55:04.645Z,100841.41
2023-01-02T09:57:15.910Z,100838.56
2023-01-02T09:59:27.714Z,100841.13
2023-01-02T10:01:49.296Z,100827.38
2023-01-02T10:04:21.748Z,100826.59
2023-01-02T10:06:40.176Z,100815.41
2023-01-02T10:08:59.786Z,100817.19
2023-01-02T10:11:20.236Z,100809.44
2023-01-02T10:14:08.415Z,100808.56
2023-01-02T10:15:53.633Z,100805.16
2023-01-02T10:20:28.395Z,100803.44
2023-01-02T10:22:42.648Z,100800.03
2023-01-02T10:25:25.044Z,100805.19
2023-01-02T10:27:34.673Z,100793.16
2023-01-02T10:30:21.396Z,100798.44
2023-01-02T10:32:23.567Z,100778.28
2023-01-02T10:34:25.496Z,100789.69
2023-01-02T10:36:33.374Z,100788.97
2023-01-02T10:38:38.743Z,100786.41
2023-01-02T10:40:44.663Z,100789.97
2023-01-02T10:42:49.172Z,100789.09
2023-01-02T10:44:56.210Z,100789.03
2023-01-02T10:46:59.106Z,100790.69
2023-01-02T10:49:01.978Z,100798.38
2023-01-02T10:51:14.840Z,100795.78
2023-01-02T10:53:35.000Z,100788.78
2023-01-02T10:55:43.704Z,100792.16
2023-01-02T10:57:51.428Z,100784.34
2023-01-02T10:59:58.970Z,100793.75
2023-01-02T11:02:01.059Z,100790.31
2023-01-02T11:04:13.909Z,100788.53
2023-01-02T11:06:30.278Z,100785.09
2023-01-02T11:08:38.061Z,100790.25
2023-01-02T11:10:40.055Z,100793.53
2023-01-02T11:12:48.521Z,100791.84
2023-01-02T11:14:50.605Z,100786.66
2023-01-02T11:16:53.441Z,100773.84
2023-01-02T11:18:58.655Z,100766.25
2023-01-02T11:21:05.986Z,100765.34
2023-01-02T11:23:15.086Z,100777.22
2023-01-02T11:25:26.721Z,100773.94
2023-01-02T11:27:35.324Z,100765.19
2023-01-02T11:29:40.153Z,100761.91
2023-01-02T11:31:50.152Z,100767.13
2023-01-02T11:34:12.200Z,100756.84
2023-01-02T11:36:16.457Z,100752.56
2023-01-02T11:38:40.225Z,100753.47
2023-01-02T11:41:02.057Z,100750.88
2023-01-02T11:43:29.493Z,100747.53
2023-01-02T11:45:32.832Z,100750.84
2023-01-02T11:47:40.958Z,100742.34
2023-01-02T11:49:49.508Z,100744.19
2023-01-02T11:51:58.279Z,100748.44
2023-01-02T11:54:04.316Z,100748.53
2023-01-02T11:56:22.478Z,100750.25
2023-01-02T11:58:48.064Z,100757.13
2023-01-02T12:00:54.906Z,100759.75
2023-01-02T12:03:18.216Z,100754.81
2023-01-02T12:05:32.861Z,100750.66
2023-01-02T12:07:47.770Z,100754.94
2023-01-02T12:10:04.702Z,100747.28
2023-01-02T12:12:26.898Z,100742.19
2023-01-02T12:14:54.520Z,100739.81
2023-01-02T12:17:31.711Z,100732.31
2023-01-02T12:19:39.325Z,100731.56
2023-01-02T12:22:08.622Z,100730.00
2023-01-02T12:24:29.344Z,100721.50
2023-01-02T12:26:56.027Z,100717.25
2023-01-02T12:29:47.300Z,100714.75
2023-01-02T12:32:08.709Z,100702.78
2023-01-02T12:35:02.335Z,100699.47
2023-01-02T12:37:20.560Z,100688.41
2023-01-02T12:39:57.765Z,100690.28
2023-01-02T12:42:18.227Z,100692.94
2023-01-02T12:44:48.933Z,100693.81
2023-01-02T12:46:50.808Z,100694.75
2023-01-02T12:49:01.646Z,100687.94
2023-01-02T12:51:18.076Z,100685.41
2023-01-02T12:53:44.501Z,100694.81
2023-01-02T12:56:07.811Z,100681.06
2023-01-02T12:58:40.333Z,100686.28
2023-01-02T13:00:51.880Z,100680.47
2023-01-02T13:02:53.769Z,100674.50
2023-01-02T13:05:02.556Z,100675.44
2023-01-02T13:07:20.404Z,100673.81
2023-01-02T13:09:40.749Z,100676.44
2023-01-02T13:11:46.004Z,100670.44
2023-01-02T13:13:49.314Z,100672.97
2023-01-02T13:16:03.093Z,100674.66
2023-01-02T13:18:25.993Z,100668.59
2023-01-02T13:21:04.516Z,100669.41
2023-01-02T13:23:21.440Z,100671.13
2023-01-02T13:25:24.821Z,100672.84
2023-01-02T13:27:27.413Z,100671.06
2023-01-02T13:29:42.091Z,100671.00
2023-01-02T13:31:50.026Z,100682.06
2023-01-02T13:33:58.832Z,100681.13
2023-01-02T13:36:17.370Z,100680.13
2023-01-02T13:38:25.304Z,100665.59
2023-01-02T13:40:33.582Z,100659.53
2023-01-02T13:42:56.324Z,100662.13
2023-01-02T13:45:00.630Z,100665.59
2023-01-02T13:47:25.914Z,100667.34
2023-01-02T13:49:34.983Z,100671.56
2023-01-02T13:51:38.250Z,100675.88
2023-01-02T13:53:40.293Z,100663.78
2023-01-02T13:55:42.241Z,100677.44
2023-01-02T13:57:44.242Z,100674.72
2023-01-02T14:00:01.238Z,100679.09
2023-01-02T14:02:16.733Z,100669.41
2023-01-02T14:04:22.809Z,100669.56
2023-01-02T14:06:39.256Z,100677.25
2023-01-02T14:09:17.579Z,100681.50
2023-01-02T14:11:57.046Z,100678.00
2023-01-02T14:14:00.370Z,100673.59
2023-01-02T14:16:13.182Z,100668.38
2023-01-02T14:18:30.678Z,100659.69
2023-01-02T14:20:55.307Z,100657.09
2023-01-02T14:23:04.540Z,100651.06
2023-01-02T14:25:06.737Z,100662.94
2023-01-02T14:27:24.427Z,100660.34
2023-01-02T14:29:28.151Z,100653.53
2023-01-02T14:31:35.812Z,100648.34
2023-01-02T14:33:40.998Z,100648.28
2023-01-02T14:36:03.976Z,100652.53
2023-01-02T14:38:19.180Z,100651.72
2023-01-02T14:40:25.036Z,100647.41
2023-01-02T14:42:52.290Z,100650.66
2023-01-02T14:45:00.166Z,100649.00
2023-01-02T14:47:03.325Z,100643.81
2023-01-02T14:49:26.688Z,100649.91
2023-01-02T14:51:37.038Z,100646.28
2023-01-02T14:53:50.595Z,100636.03
2023-01-02T14:56:01.760Z,100647.06
2023-01-02T14:58:05.532Z,100641.84
2023-01-02T15:00:15.977Z,100645.34
2023-01-02T15:02:25.063Z,100657.50
2023-01-02T15:04:40.503Z,100665.00
2023-01-02T15:06:46.833Z,100662.16
2023-01-02T15:08:52.206Z,100649.25
2023-01-02T15:10:58.117Z,100650.00
2023-01-02T15:13:11.125Z,100648.19
2023-01-02T15:15:17.715Z,100644.72
2023-01-02T15:17:24.491Z,100652.34
2023-01-02T15:19:31.123Z,100644.38
2023-01-02T15:21:39.916Z,100652.13
2023-01-02T15:23:48.063Z,100659.91
2023-01-02T15:26:32.411Z,100671.66
2023-01-02T15:28:32.154Z,100664.81
2023-01-02T15:30:41.014Z,100660.41
2023-01-02T15:32:48.322Z,100668.75
2023-01-02T15:34:50.932Z,100674.69
2023-01-02T15:37:02.667Z,100674.00
2023-01-02T15:39:38.974Z,100673.91
2023-01-02T15:41:46.486Z,100679.84
2023-01-02T15:44:11.775Z,100675.50
2023-01-02T15:46:17.632Z,100685.06
2023-01-02T15:48:26.531Z,100686.00
2023-01-02T15:50:35.346Z,100691.19
2023-01-02T15:52:37.560Z,100687.53
2023-01-02T15:54:49.740Z,100685.75
2023-01-02T15:56:52.996Z,100679.84
2023-01-02T15:58:54.949Z,100685.78
2023-01-02T16:01:22.740Z,100683.22
2023-01-02T16:04:01.422Z,100686.50
2023-01-02T16:06:15.771Z,100679.59
2023-01-02T16:08:28.884Z,100675.13
2023-01-02T16:10:33.589Z,100672.63
2023-01-02T16:12:35.745Z,100672.78
2023-01-02T16:14:47.280Z,100666.84
2023-01-02T16:16:55.849Z,100660.09
2023-01-02T16:19:00.562Z,100658.28
2023-01-02T16:21:14.045Z,100656.38
2023-01-02T16:23:21.647Z,100664.84
2023-01-02T16:25:32.489Z,100670.09
2023-01-02T16:27:47.507Z,100666.53
2023-01-02T16:29:53.284Z,100675.94
2023-01-02T16:32:04.411Z,100668.28
2023-01-02T16:34:14.689Z,100654.59
2023-01-02T16:36:24.859Z,100660.38
2023-01-02T16:38:53.380Z,100662.81
2023-01-02T16:41:03.394Z,100656.75
2023-01-02T16:43:08.030Z,100658.34
2023-01-02T16:45:19.830Z,100657.50
2023-01-02T16:47:37.393Z,100648.13
2023-01-02T16:49:39.325Z,100636.09
2023-01-02T16:51:45.014Z,100641.19
2023-01-02T16:53:53.746Z,100633.66
2023-01-02T16:55:56.899Z,100630.19
2023-01-02T16:58:00.197Z,100636.81
2023-01-02T17:00:03.457Z,100641.03
2023-01-02T17:02:15.780Z,100646.34
2023-01-02T17:04:17.819Z,100659.31
2023-01-02T17:06:21.396Z,100658.31
2023-01-02T17:08:23.695Z,100655.63
2023-01-02T17:10:26.715Z,100658.34
2023-01-02T17:12:41.302Z,100664.47
2023-01-02T17:14:54.683Z,100660.13
2023-01-02T17:16:57.037Z,100659.22
2023-01-02T17:19:02.119Z,100655.06
2023-01-02T17:21:05.350Z,100644.63
2023-01-02T17:23:09.570Z,100641.34
2023-01-02T17:25:14.879Z,100640.59
2023-01-02T17:27:21.915Z,100645.63
2023-01-02T17:29:31.830Z,100643.06
2023-01-02T17:31:36.020Z,100646.38
2023-01-02T17:33:38.057Z,100641.94
2023-01-02T17:35:40.116Z,100634.28
2023-01-02T17:37:43.654Z,100646.25
2023-01-02T17:39:46.789Z,100646.91
2023-01-02T17:41:49.667Z,100648.34
2023-01-02T17:44:01.922Z,100641.34
2023-01-02T17:46:30.518Z,100642.50
2023-01-02T17:48:36.590Z,100648.34
2023-01-02T17:50:38.636Z,100654.09
2023-01-02T17:52:42.641Z,100660.22
2023-01-02T17:54:47.653Z,100660.31
2023-01-02T17:56:56.167Z,100641.16
2023-01-02T17:58:59.011Z,100649.69
2023-01-02T18:01:01.517Z,100661.41
2023-01-02T18:03:05.559Z,100663.44
2023-01-02T18:05:13.616Z,100662.78
2023-01-02T18:07:16.296Z,100659.91
2023-01-02T18:09:21.455Z,100660.88
2023-01-02T18:11:24.360Z,100656.22
2023-01-02T18:13:30.574Z,100657.19
2023-01-02T18:15:35.680Z,100656.13
2023-01-02T18:17:38.757Z,100660.03
2023-01-02T18:19:42.758Z,100656.75
2023-01-02T18:21:45.861Z,100654.09
2023-01-02T18:23:50.502Z,100663.09
2023-01-02T18:25:54.763Z,100659.00
2023-01-02T18:28:27.441Z,100662.50
2023-01-02T18:30:31.016Z,100663.91
2023-01-02T18:32:37.599Z,100657.03
2023-01-02T18:34:49.134Z,100657.97
2023-01-02T18:36:53.198Z,100652.53
2023-01-02T18:39:27.268Z,100645.78
2023-01-02T18:41:32.342Z,100645.56
2023-01-02T18:43:41.895Z,100637.78
2023-01-02T18:45:52.089Z,100646.03
2023-01-02T18:47:58.342Z,100636.81
2023-01-02T18:50:09.658Z,100627.38
2023-01-02T18:52:11.774Z,100632.34
2023-01-02T18:54:34.897Z,100633.31
2023-01-02T18:56:59.703Z,100628.00
2023-01-02T18:59:30.428Z,100637.41
2023-01-02T19:01:45.557Z,100626.28
2023-01-02T19:03:48.819Z,100624.47
2023-01-02T19:05:52.319Z,100630.19
2023-01-02T19:08:14.647Z,100620.00
2023-01-02T19:10:36.356Z,100633.88
2023-01-02T19:13:07.735Z,100636.38
2023-01-02T19:15:36.856Z,100638.84
2023-01-02T19:17:51.855Z,100642.31
2023-01-02T19:19:59.940Z,100638.38
2023-01-02T19:22:22.952Z,100642.13
2023-01-02T19:24:34.269Z,100647.22
2023-01-02T19:26:48.024Z,100639.13
2023-01-02T19:29:12.801Z,100648.97
2023-01-02T19:31:17.456Z,100643.78
2023-01-02T19:33:40.410Z,100650.06
2023-01-02T19:36:00.254Z,100656.47
2023-01-02T19:38:35.899Z,100652.19
2023-01-02T19:40:40.719Z,100656.72
2023-01-02T19:42:49.129Z,100651.41
2023-01-02T19:44:59.477Z,100646.25
2023-01-02T19:47:03.133Z,100648.13
2023-01-02T19:49:06.704Z,100648.22
2023-01-02T19:51:09.369Z,100648.81
2023-01-02T19:53:12.672Z,100649.50
2023-01-02T19:55:18.663Z,100643.50
2023-01-02T19:57:23.579Z,100651.56
2023-01-02T19:59:26.577Z,100654.28
2023-01-02T20:01:31.028Z,100653.28
2023-01-02T20:03:35.033Z,100656.13
2023-01-02T20:05:37.656Z,100657.25
2023-01-02T20:07:46.832Z,100646.38
2023-01-02T20:09:50.065Z,100647.44
2023-01-02T20:12:18.350Z,100650.03
2023-01-02T20:14:27.201Z,100655.97
2023-01-02T20:16:31.843Z,100662.72
2023-01-02T20:18:35.042Z,100665.06
2023-01-02T20:20:37.660Z,100669.47
2023-01-02T20:22:41.875Z,100667.81
2023-01-02T20:24:44.146Z,100665.34
2023-01-02T20:26:51.715Z,100665.34
2023-01-02T20:29:00.636Z,100661.16
2023-01-02T20:31:04.629Z,100668.91
2023-01-02T20:33:07.214Z,100672.38
2023-01-02T20:35:10.059Z,100669.00
2023-01-02T20:37:21.994Z,100678.44
2023-01-02T20:39:24.458Z,100678.44
2023-01-02T20:41:27.236Z,100674.09
2023-01-02T20:43:29.797Z,100668.81
2023-01-02T20:45:32.569Z,100669.69
2023-01-02T20:47:37.048Z,100665.41
2023-01-02T20:49:41.620Z,100664.69
2023-01-02T20:51:46.232Z,100674.75
2023-01-02T20:53:50.070Z,100670.38
2023-01-02T20:55:53.088Z,100662.47
2023-01-02T20:58:00.222Z,100671.88
2023-01-02T21:00:10.719Z,100668.19
2023-01-02T21:02:14.016Z,100679.69
2023-01-02T21:04:32.559Z,100685.75
2023-01-02T21:06:39.962Z,100689.09
2023-01-02T21:08:43.555Z,100687.22
2023-01-02T21:10:45.954Z,100695.09
2023-01-02T21:13:09.210Z,100704.34
2023-01-02T21:15:35.118Z,100709.31
2023-01-02T21:17:38.937Z,100703.63
2023-01-02T21:19:41.488Z,100692.41
2023-01-02T21:21:45.123Z,100688.75
2023-01-02T21:23:51.811Z,100691.31
2023-01-02T21:25:54.415Z,100689.56
2023-01-02T21:27:57.510Z,100692.88
2023-01-02T21:30:00.495Z,100690.16
2023-01-02T21:32:03.713Z,100691.25
2023-01-02T21:34:05.750Z,100685.50
2023-01-02T21:36:11.235Z,100676.75
2023-01-02T21:38:14.798Z,100675.09
2023-01-02T21:40:18.186Z,100694.06
2023-01-02T21:42:20.279Z,100687.28
2023-01-02T21:44:25.379Z,100680.41
2023-01-02T21:46:27.522Z,100689.72
2023-01-02T21:48:32.479Z,100683.78
2023-01-02T21:50:35.101Z,100693.97
2023-01-02T21:52:37.455Z,100688.94
2023-01-02T21:54:43.200Z,100692.16
2023-01-02T21:56:45.187Z,100688.69
2023-01-02T21:58:48.131Z,100690.59
2023-01-02T22:00:50.099Z,100685.28
2023-01-02T22:02:52.975Z,100674.13
2023-01-02T22:04:55.091Z,100680.91
2023-01-02T22:07:30.661Z,100673.28
2023-01-02T22:09:19.324Z,100684.25
2023-01-02T22:11:41.005Z,100690.28
2023-01-02T22:13:42.945Z,100694.38
2023-01-02T22:15:47.286Z,100684.91
2023-01-02T22:17:49.562Z,100694.91
2023-01-02T22:20:16.876Z,100691.63
2023-01-02T22:22:20.339Z,100697.69
2023-01-02T22:24:24.160Z,100707.78
2023-01-02T22:26:29.192Z,100701.53
2023-01-02T22:28:36.251Z,100702.50
2023-01-02T22:30:43.662Z,100705.88
2023-01-02T22:32:48.847Z,100712.84
2023-01-02T22:34:54.247Z,100714.09
2023-01-02T22:37:02.158Z,100708.91
2023-01-02T22:39:28.882Z,100713.84
2023-01-02T22:41:38.043Z,100707.00
2023-01-02T22:43:43.518Z,100723.13
2023-01-02T22:45:50.273Z,100726.81
2023-01-02T22:47:59.815Z,100717.53
2023-01-02T22:50:03.067Z,100718.19
2023-01-02T22:52:11.019Z,100716.66
2023-01-02T22:54:18.862Z,100714.13
2023-01-02T22:56:24.832Z,100714.88
2023-01-02T22:58:33.174Z,100726.03
2023-01-02T23:00:38.642Z,100724.00
2023-01-02T23:02:47.630Z,100724.97
2023-01-02T23:04:56.953Z,100715.56
2023-01-02T23:07:23.285Z,100719.78
2023-01-02T23:09:21.245Z,100726.81
2023-01-02T23:11:24.602Z,100733.53
2023-01-02T23:13:27.028Z,100743.69
2023-01-02T23:15:30.385Z,100743.75
2023-01-02T23:17:50.675Z,100740.81
2023-01-02T23:19:52.688Z,100746.31
2023-01-02T23:21:58.362Z,100739.34
2023-01-02T23:24:01.005Z,100738.59
2023-01-02T23:26:05.547Z,100739.25
2023-01-02T23:28:07.500Z,100734.38
2023-01-02T23:30:10.215Z,100735.19
2023-01-02T23:32:12.986Z,100737.13
2023-01-02T23:34:17.443Z,100748.44
2023-01-02T23:36:20.611Z,100751.31
2023-01-02T23:38:22.629Z,100739.16
2023-01-02T23:40:26.321Z,100747.09
2023-01-02T23:42:32.298Z,100743.50
2023-01-02T23:44:34.300Z,100743.81
2023-01-02T23:46:36.315Z,100744.59
2023-01-02T23:48:38.297Z,100745.59
2023-01-02T23:50:46.263Z,100748.78
2023-01-02T23:52:48.172Z,100744.41
2023-01-02T23:54:50.123Z,100735.84
2023-01-02T23:56:52.379Z,100739.09
2023-01-02T23:58:57.246Z,100740.84
