createdAt,value
2019-01-24T00:02:23.257Z,-4.00
2019-01-24T00:04:50.786Z,-4.00
2019-01-24T00:07:18.207Z,-4.00
2019-01-24T00:09:45.649Z,-3.90
2019-01-24T00:12:13.177Z,-4.00
2019-01-24T00:14:40.662Z,-4.10
2019-01-24T00:17:08.064Z,-4.10
2019-01-24T00:19:35.446Z,-4.10
2019-01-24T00:22:03.464Z,-4.10
2019-01-24T00:24:30.881Z,-4.10
2019-01-24T00:26:58.612Z,-4.20
2019-01-24T00:29:26.440Z,-4.30
2019-01-24T00:31:53.856Z,-4.40
2019-01-24T00:34:23.349Z,-4.50
2019-01-24T00:36:50.678Z,-4.40
2019-01-24T00:39:18.070Z,-4.50
2019-01-24T00:41:45.517Z,-4.50
2019-01-24T00:44:13.244Z,-4.50
2019-01-24T00:46:41.011Z,-4.60
2019-01-24T00:49:08.568Z,-4.60
2019-01-24T00:51:35.946Z,-4.70
2019-01-24T00:54:03.500Z,-4.70
2019-01-24T00:56:31.147Z,-4.80
2019-01-24T00:58:58.526Z,-4.70
2019-01-24T01:01:25.630Z,-4.70
2019-01-24T01:03:53.567Z,-4.70
2019-01-24T01:06:21.045Z,-4.70
2019-01-24T01:08:48.427Z,-4.70
2019-01-24T01:11:15.585Z,-4.80
2019-01-24T01:13:43.744Z,-4.80
2019-01-24T01:16:11.345Z,-4.80
2019-01-24T01:18:38.791Z,-4.70
2019-01-24T01:21:06.260Z,-4.70
2019-01-24T01:23:33.696Z,-4.70
2019-01-24T01:26:01.202Z,-4.80
2019-01-24T01:28:28.687Z,-5.00
2019-01-24T01:30:56.186Z,-5.00
2019-01-24T01:33:23.582Z,-4.90
2019-01-24T01:35:50.901Z,-4.90
2019-01-24T01:38:18.269Z,-5.10
2019-01-24T01:40:45.359Z,-5.10
2019-01-24T01:43:12.840Z,-5.10
2019-01-24T01:45:40.164Z,-5.10
2019-01-24T01:48:07.270Z,-5.20
2019-01-24T01:50:34.710Z,-5.20
2019-01-24T01:53:01.818Z,-5.20
2019-01-24T01:55:28.981Z,-5.30
2019-01-24T01:57:56.326Z,-5.30
2019-01-24T02:00:24.177Z,-5.20
2019-01-24T02:02:51.574Z,-5.30
2019-01-24T02:05:19.002Z,-5.30
2019-01-24T02:07:47.029Z,-5.40
2019-01-24T02:10:16.574Z,-5.40
2019-01-24T02:12:44.184Z,-5.30
2019-01-24T02:15:12.114Z,-5.30
2019-01-24T02:17:39.595Z,-5.30
2019-01-24T02:20:10.087Z,-5.30
2019-01-24T02:22:37.579Z,-5.30
2019-01-24T02:25:06.852Z,-5.30
2019-01-24T02:27:34.626Z,-5.30
2019-01-24T02:30:01.803Z,-5.20
2019-01-24T02:32:28.963Z,-5.20
2019-01-24T02:34:56.352Z,-5.30
2019-01-24T02:37:23.499Z,-5.30
2019-01-24T02:39:50.862Z,-5.30
2019-01-24T02:42:18.064Z,-5.30
2019-01-24T02:44:45.669Z,-5.40
2019-01-24T02:47:13.182Z,-5.50
2019-01-24T02:49:40.652Z,-5.60
2019-01-24T02:52:08.052Z,-5.50
2019-01-24T02:54:35.457Z,-5.60
2019-01-24T02:57:03.149Z,-5.50
2019-01-24T02:59:30.571Z,-5.50
2019-01-24T03:01:57.998Z,-5.50
2019-01-24T03:04:25.356Z,-5.40
2019-01-24T03:06:52.780Z,-5.40
2019-01-24T03:09:20.245Z,-5.50
2019-01-24T03:11:47.406Z,-5.50
2019-01-24T03:14:15.068Z,-5.50
2019-01-24T03:16:42.521Z,-5.50
2019-01-24T03:19:10.557Z,-5.50
2019-01-24T03:21:37.936Z,-5.50
2019-01-24T03:24:05.293Z,-5.50
2019-01-24T03:26:32.733Z,-5.40
2019-01-24T03:29:00.223Z,-5.40
2019-01-24T03:31:27.598Z,-5.50
2019-01-24T03:33:55.135Z,-5.50
2019-01-24T03:36:22.505Z,-5.50
2019-01-24T03:38:49.913Z,-5.40
2019-01-24T03:41:17.355Z,-5.40
2019-01-24T03:43:44.712Z,-5.40
2019-01-24T03:46:12.040Z,-5.50
2019-01-24T03:48:39.417Z,-5.50
2019-01-24T03:51:06.850Z,-5.60
2019-01-24T03:53:34.140Z,-5.50
2019-01-24T03:56:01.704Z,-5.50
2019-01-24T03:58:29.063Z,-5.50
2019-01-24T04:00:56.610Z,-5.60
2019-01-24T04:03:24.010Z,-5.60
2019-01-24T04:05:51.596Z,-5.70
2019-01-24T04:08:19.054Z,-5.70
2019-01-24T04:10:46.486Z,-5.60
2019-01-24T04:13:13.845Z,-5.60
2019-01-24T04:15:41.466Z,-5.60
2019-01-24T04:18:08.845Z,-5.60
2019-01-24T04:20:36.201Z,-5.60
2019-01-24T04:23:03.744Z,-5.60
2019-01-24T04:25:30.956Z,-5.70
2019-01-24T04:27:58.492Z,-5.70
2019-01-24T04:30:25.918Z,-5.70
2019-01-24T04:32:53.332Z,-5.70
2019-01-24T04:35:20.909Z,-5.60
2019-01-24T04:37:47.965Z,-5.60
2019-01-24T04:40:16.142Z,-5.50
2019-01-24T04:42:43.603Z,-5.50
2019-01-24T04:45:12.130Z,-5.50
2019-01-24T04:47:39.338Z,-5.40
2019-01-24T04:50:08.208Z,-5.40
2019-01-24T04:52:35.334Z,-5.30
2019-01-24T04:55:03.012Z,-5.30
2019-01-24T04:57:30.912Z,-5.40
2019-01-24T04:59:58.319Z,-5.30
2019-01-24T05:02:25.735Z,-5.30
2019-01-24T05:04:52.838Z,-5.20
2019-01-24T05:07:20.220Z,-5.30
2019-01-24T05:09:47.423Z,-5.30
2019-01-24T05:12:14.849Z,-5.40
2019-01-24T05:14:55.617Z,-5.40
2019-01-24T05:17:23.523Z,-5.40
2019-01-24T05:19:50.837Z,-5.30
2019-01-24T05:22:18.272Z,-5.30
2019-01-24T05:24:48.832Z,-5.20
2019-01-24T05:27:16.160Z,-5.20
2019-01-24T05:29:43.682Z,-5.30
2019-01-24T05:32:11.176Z,-5.20
2019-01-24T05:34:38.312Z,-5.20
2019-01-24T05:37:05.798Z,-5.10
2019-01-24T05:39:33.330Z,-5.10
2019-01-24T05:42:00.690Z,-5.10
2019-01-24T05:44:28.091Z,-5.10
2019-01-24T05:46:55.393Z,-5.10
2019-01-24T05:49:22.803Z,-5.10
2019-01-24T05:51:49.901Z,-5.00
2019-01-24T05:54:17.292Z,-5.10
2019-01-24T05:56:44.410Z,-5.10
2019-01-24T05:59:11.627Z,-5.00
2019-01-24T06:01:39.530Z,-5.10
2019-01-24T06:04:06.988Z,-5.00
2019-01-24T06:06:34.376Z,-5.00
2019-01-24T06:09:01.385Z,-5.00
2019-01-24T06:11:28.856Z,-5.00
2019-01-24T06:13:56.250Z,-5.00
2019-01-24T06:16:23.597Z,-5.00
2019-01-24T06:18:50.875Z,-5.00
2019-01-24T06:21:18.381Z,-5.00
2019-01-24T06:23:45.877Z,-5.00
2019-01-24T06:26:13.318Z,-5.00
2019-01-24T06:28:41.030Z,-5.00
2019-01-24T06:31:10.381Z,-4.90
2019-01-24T06:33:39.174Z,-4.90
2019-01-24T06:36:06.280Z,-4.90
2019-01-24T06:38:34.178Z,-4.90
2019-01-24T06:41:05.101Z,-4.90
2019-01-24T06:43:32.760Z,-4.90
2019-01-24T06:46:37.533Z,-4.90
2019-01-24T06:49:11.472Z,-5.00
2019-01-24T06:51:39.656Z,-5.00
2019-01-24T06:54:07.154Z,-5.00
2019-01-24T06:56:34.580Z,-4.90
2019-01-24T06:59:02.463Z,-4.90
2019-01-24T07:01:30.719Z,-4.90
2019-01-24T07:03:58.706Z,-4.90
2019-01-24T07:06:28.929Z,-4.90
2019-01-24T07:08:56.979Z,-4.80
2019-01-24T07:11:24.475Z,-4.80
2019-01-24T07:13:52.006Z,-4.70
2019-01-24T07:16:19.550Z,-4.70
2019-01-24T07:18:51.289Z,-4.70
2019-01-24T07:21:18.917Z,-4.70
2019-01-24T07:23:46.366Z,-4.70
2019-01-24T07:26:15.434Z,-4.60
2019-01-24T07:28:42.695Z,-4.60
2019-01-24T07:31:10.044Z,-4.60
2019-01-24T07:33:37.746Z,-4.50
2019-01-24T07:36:05.273Z,-4.50
2019-01-24T07:38:32.994Z,-4.50
2019-01-24T07:41:02.425Z,-4.40
2019-01-24T07:43:29.944Z,-4.40
2019-01-24T07:45:57.921Z,-4.40
2019-01-24T07:48:25.197Z,-4.40
2019-01-24T07:50:53.037Z,-4.40
2019-01-24T07:53:20.308Z,-4.30
2019-01-24T07:55:47.677Z,-4.20
2019-01-24T07:58:15.333Z,-4.20
2019-01-24T08:00:42.570Z,-4.20
2019-01-24T08:03:10.281Z,-4.20
2019-01-24T08:05:38.006Z,-4.20
2019-01-24T08:08:05.417Z,-4.20
2019-01-24T08:10:33.184Z,-4.20
2019-01-24T08:13:00.644Z,-4.20
2019-01-24T08:15:29.197Z,-4.20
2019-01-24T08:17:56.734Z,-4.10
2019-01-24T08:20:25.429Z,-4.10
2019-01-24T08:22:53.213Z,-4.10
2019-01-24T08:25:20.480Z,-4.10
2019-01-24T08:27:48.022Z,-4.10
2019-01-24T08:30:17.641Z,-4.00
2019-01-24T08:32:45.082Z,-3.90
2019-01-24T08:35:12.823Z,-3.90
2019-01-24T08:37:42.706Z,-3.90
2019-01-24T08:40:11.321Z,-3.90
2019-01-24T08:42:38.446Z,-3.90
2019-01-24T08:45:06.459Z,-3.90
2019-01-24T08:47:33.751Z,-3.80
2019-01-24T08:50:01.147Z,-3.80
2019-01-24T08:52:28.759Z,-3.80
2019-01-24T08:54:58.884Z,-3.80
2019-01-24T08:57:26.623Z,-3.90
2019-01-24T08:59:54.099Z,-3.90
2019-01-24T09:02:21.632Z,-3.90
2019-01-24T09:04:49.033Z,-3.80
2019-01-24T09:07:17.094Z,-3.80
2019-01-24T09:09:46.078Z,-3.80
2019-01-24T09:12:16.498Z,-3.80
2019-01-24T09:14:44.199Z,-3.80
2019-01-24T09:17:11.816Z,-3.70
2019-01-24T09:19:39.725Z,-3.70
2019-01-24T09:22:07.328Z,-3.70
2019-01-24T09:24:35.022Z,-3.70
2019-01-24T09:27:02.459Z,-3.60
2019-01-24T09:29:29.864Z,-3.60
2019-01-24T09:31:57.396Z,-3.60
2019-01-24T09:34:32.041Z,-3.60
2019-01-24T09:36:59.649Z,-3.70
2019-01-24T09:39:27.319Z,-3.70
2019-01-24T09:41:54.917Z,-3.60
2019-01-24T09:44:22.298Z,-3.50
2019-01-24T09:46:49.926Z,-3.50
2019-01-24T09:49:17.522Z,-3.50
2019-01-24T09:51:44.864Z,-3.40
2019-01-24T09:54:12.265Z,-3.40
2019-01-24T09:56:39.974Z,-3.40
2019-01-24T09:59:07.741Z,-3.30
2019-01-24T10:01:35.134Z,-3.30
2019-01-24T10:04:02.743Z,-3.30
2019-01-24T10:06:36.053Z,-3.30
2019-01-24T10:08:59.515Z,-3.30
2019-01-24T10:11:28.109Z,-3.30
2019-01-24T10:13:55.699Z,-3.20
2019-01-24T10:16:23.244Z,-3.10
2019-01-24T10:18:50.486Z,-3.00
2019-01-24T10:21:17.917Z,-2.90
2019-01-24T10:23:45.398Z,-3.00
2019-01-24T10:26:13.117Z,-2.90
2019-01-24T10:28:40.460Z,-2.90
2019-01-24T10:31:08.023Z,-2.90
2019-01-24T10:33:38.763Z,-2.80
2019-01-24T10:36:29.043Z,-2.80
2019-01-24T10:38:53.892Z,-2.80
2019-01-24T10:41:21.321Z,-2.70
2019-01-24T10:43:48.714Z,-2.70
2019-01-24T10:46:16.191Z,-2.80
2019-01-24T10:48:43.838Z,-2.70
2019-01-24T10:51:11.219Z,-2.70
2019-01-24T10:53:38.757Z,-2.80
2019-01-24T10:56:06.378Z,-2.70
2019-01-24T10:58:33.747Z,-2.70
2019-01-24T11:01:01.218Z,-2.70
2019-01-24T11:03:28.709Z,-2.60
2019-01-24T11:05:56.069Z,-2.60
2019-01-24T11:08:23.828Z,-2.50
2019-01-24T11:10:53.783Z,-2.50
2019-01-24T11:13:21.293Z,-2.50
2019-01-24T11:15:48.901Z,-2.50
2019-01-24T11:18:16.321Z,-2.50
2019-01-24T11:20:43.549Z,-2.40
2019-01-24T11:23:11.070Z,-2.30
2019-01-24T11:25:38.772Z,-2.30
2019-01-24T11:28:06.460Z,-2.40
2019-01-24T11:30:33.992Z,-2.30
2019-01-24T11:33:01.707Z,-2.40
2019-01-24T11:35:30.961Z,-2.30
2019-01-24T11:37:58.474Z,-2.30
2019-01-24T11:40:25.934Z,-2.30
2019-01-24T11:42:53.609Z,-2.30
2019-01-24T11:45:23.214Z,-2.30
2019-01-24T11:47:50.628Z,-2.20
2019-01-24T11:50:18.265Z,-2.20
2019-01-24T11:52:47.060Z,-2.20
2019-01-24T11:55:15.898Z,-2.20
2019-01-24T11:57:43.572Z,-2.20
2019-01-24T12:00:17.047Z,-2.20
2019-01-24T12:02:44.656Z,-2.20
2019-01-24T12:05:12.358Z,-2.20
2019-01-24T12:07:39.982Z,-2.10
2019-01-24T12:10:10.107Z,-2.20
2019-01-24T12:12:37.763Z,-2.10
2019-01-24T12:15:07.935Z,-2.10
2019-01-24T12:17:41.309Z,-2.10
2019-01-24T12:20:12.582Z,-2.10
2019-01-24T12:22:43.821Z,-2.20
2019-01-24T12:25:11.534Z,-2.20
2019-01-24T12:27:39.116Z,-2.10
2019-01-24T12:30:12.938Z,-2.10
2019-01-24T12:32:40.552Z,-2.10
2019-01-24T12:35:08.959Z,-2.10
2019-01-24T12:37:36.844Z,-2.10
2019-01-24T12:40:05.175Z,-2.10
2019-01-24T12:42:33.108Z,-2.10
2019-01-24T12:45:00.889Z,-2.10
2019-01-24T12:47:28.858Z,-2.10
2019-01-24T12:49:56.568Z,-2.20
2019-01-24T12:52:24.654Z,-2.20
2019-01-24T12:54:52.510Z,-2.10
2019-01-24T12:57:20.597Z,-2.00
2019-01-24T13:03:42.752Z,-2.10
2019-01-24T13:12:19.166Z,-2.10
2019-01-24T13:18:15.264Z,-2.10
2019-01-24T13:28:27.656Z,-2.10
2019-01-24T13:30:56.353Z,-2.10
2019-01-24T13:37:06.999Z,-2.10
2019-01-24T13:39:34.443Z,-2.00
2019-01-24T13:42:02.067Z,-2.10
2019-01-24T13:44:29.775Z,-2.10
2019-01-24T13:46:57.247Z,-2.10
2019-01-24T13:49:24.713Z,-2.10
2019-01-24T13:51:52.173Z,-2.20
2019-01-24T13:54:19.603Z,-2.10
2019-01-24T13:56:50.383Z,-2.10
2019-01-24T13:59:18.024Z,-2.20
2019-01-24T14:01:45.354Z,-2.20
2019-01-24T14:04:19.119Z,-2.20
2019-01-24T14:06:46.406Z,-2.20
2019-01-24T14:09:13.965Z,-2.20
2019-01-24T14:11:41.545Z,-2.20
2019-01-24T14:14:08.988Z,-2.30
2019-01-24T14:16:36.528Z,-2.20
2019-01-24T14:19:03.932Z,-2.10
2019-01-24T14:21:31.336Z,-2.10
2019-01-24T14:23:58.965Z,-2.20
2019-01-24T14:26:26.535Z,-2.10
2019-01-24T14:28:54.311Z,-2.10
2019-01-24T14:31:21.842Z,-2.10
2019-01-24T14:33:49.362Z,-2.10
2019-01-24T14:36:17.422Z,-2.20
2019-01-24T14:38:44.979Z,-2.20
2019-01-24T14:41:12.551Z,-2.20
2019-01-24T14:43:40.009Z,-2.20
2019-01-24T14:46:07.517Z,-2.20
2019-01-24T14:48:35.227Z,-2.20
2019-01-24T14:51:07.170Z,-2.20
2019-01-24T14:53:34.689Z,-2.20
2019-01-24T14:56:02.465Z,-2.20
2019-01-24T14:58:29.741Z,-2.30
2019-01-24T15:01:07.379Z,-2.20
2019-01-24T15:03:34.968Z,-2.20
2019-01-24T15:06:02.609Z,-2.30
2019-01-24T15:08:30.155Z,-2.30
2019-01-24T15:10:57.536Z,-2.30
2019-01-24T15:13:25.198Z,-2.30
2019-01-24T15:15:52.444Z,-2.30
2019-01-24T15:18:20.419Z,-2.30
2019-01-24T15:20:48.362Z,-2.30
2019-01-24T15:23:16.253Z,-2.30
2019-01-24T15:25:44.354Z,-2.30
2019-01-24T15:28:12.632Z,-2.30
2019-01-24T15:30:40.878Z,-2.40
2019-01-24T15:33:09.066Z,-2.40
2019-01-24T15:35:36.717Z,-2.40
2019-01-24T15:38:04.711Z,-2.40
2019-01-24T15:40:32.683Z,-2.30
2019-01-24T15:43:00.305Z,-2.30
2019-01-24T15:45:27.980Z,-2.30
2019-01-24T15:47:56.450Z,-2.30
2019-01-24T15:50:24.214Z,-2.20
2019-01-24T15:52:52.218Z,-2.30
2019-01-24T15:55:20.423Z,-2.20
2019-01-24T16:05:20.177Z,-2.30
2019-01-24T16:07:47.945Z,-2.30
2019-01-24T16:10:19.570Z,-2.20
2019-01-24T16:13:16.750Z,-2.30
2019-01-24T16:15:36.424Z,-2.30
2019-01-24T16:18:33.303Z,-2.30
2019-01-24T16:20:50.181Z,-2.20
2019-01-24T16:23:18.151Z,-2.20
2019-01-24T16:25:51.888Z,-2.20
2019-01-24T16:28:24.834Z,-2.40
2019-01-24T16:31:13.507Z,-2.30
2019-01-24T16:33:39.377Z,-2.40
2019-01-24T16:36:11.448Z,-2.20
2019-01-24T16:38:39.709Z,-2.20
2019-01-24T16:41:11.546Z,-2.30
2019-01-24T16:43:40.791Z,-2.30
2019-01-24T16:46:09.335Z,-2.30
2019-01-24T16:49:06.778Z,-2.30
2019-01-24T16:51:26.310Z,-2.30
2019-01-24T16:53:54.457Z,-2.30
2019-01-24T16:57:36.639Z,-2.30
2019-01-24T16:59:57.403Z,-2.30
2019-01-24T17:02:26.454Z,-2.20
2019-01-24T17:04:54.106Z,-2.20
2019-01-24T17:07:22.030Z,-2.30
2019-01-24T17:09:49.798Z,-2.30
2019-01-24T17:12:18.192Z,-2.30
2019-01-24T17:14:48.178Z,-2.30
2019-01-24T17:17:16.424Z,-2.20
2019-01-24T17:19:45.434Z,-2.30
2019-01-24T17:22:14.043Z,-2.30
2019-01-24T17:24:41.805Z,-2.30
2019-01-24T17:27:09.963Z,-2.30
2019-01-24T17:29:37.668Z,-2.30
2019-01-24T17:32:05.974Z,-2.30
2019-01-24T17:34:33.832Z,-2.30
2019-01-24T17:37:03.341Z,-2.40
2019-01-24T17:39:32.248Z,-2.40
2019-01-24T17:42:02.430Z,-2.40
2019-01-24T17:44:29.732Z,-2.40
2019-01-24T17:47:01.676Z,-2.40
2019-01-24T17:49:29.607Z,-2.30
2019-01-24T17:51:57.334Z,-2.30
2019-01-24T17:54:27.047Z,-2.30
2019-01-24T17:56:54.554Z,-2.40
2019-01-24T17:59:23.968Z,-2.40
2019-01-24T18:01:52.507Z,-2.30
2019-01-24T18:05:04.825Z,-2.30
2019-01-24T18:07:32.694Z,-2.40
2019-01-24T18:10:06.286Z,-2.30
2019-01-24T18:12:34.027Z,-2.30
2019-01-24T18:15:07.792Z,-2.30
2019-01-24T18:17:37.228Z,-2.20
2019-01-24T18:20:07.958Z,-2.30
2019-01-24T18:22:35.526Z,-2.30
2019-01-24T18:25:55.088Z,-2.30
2019-01-24T18:28:23.539Z,-2.30
2019-01-24T18:30:51.681Z,-2.30
2019-01-24T18:33:19.373Z,-2.30
2019-01-24T18:35:47.118Z,-2.20
2019-01-24T18:38:14.789Z,-2.20
2019-01-24T18:40:42.274Z,-2.30
2019-01-24T18:43:16.880Z,-2.20
2019-01-24T18:45:45.923Z,-2.10
2019-01-24T18:48:13.776Z,-2.10
2019-01-24T18:50:41.349Z,-2.10
2019-01-24T18:53:08.837Z,-2.10
2019-01-24T18:55:36.662Z,-2.20
2019-01-24T18:58:05.167Z,-2.20
2019-01-24T19:00:35.472Z,-2.10
2019-01-24T19:03:03.908Z,-2.00
2019-01-24T19:05:32.501Z,-2.00
2019-01-24T19:08:03.750Z,-2.00
2019-01-24T19:10:34.404Z,-2.10
2019-01-24T19:13:03.622Z,-2.10
2019-01-24T19:15:32.364Z,-2.20
2019-01-24T19:21:03.322Z,-2.10
2019-01-24T19:28:12.037Z,-2.10
2019-01-24T19:31:09.927Z,-2.00
2019-01-24T19:34:47.460Z,-2.00
2019-01-24T19:46:59.826Z,-2.00
2019-01-24T19:49:34.876Z,-2.00
2019-01-24T19:52:04.303Z,-2.00
2019-01-24T19:54:34.277Z,-2.10
2019-01-24T19:57:09.098Z,-2.10
2019-01-24T19:59:37.303Z,-2.10
2019-01-24T20:02:05.244Z,-2.20
2019-01-24T20:04:50.795Z,-2.20
2019-01-24T20:07:35.050Z,-2.30
2019-01-24T20:10:15.458Z,-2.20
2019-01-24T20:13:10.321Z,-2.10
2019-01-24T20:15:51.026Z,-2.10
2019-01-24T20:19:01.421Z,-2.10
2019-01-24T20:22:12.962Z,-2.10
2019-01-24T20:24:36.835Z,-2.10
2019-01-24T20:27:09.203Z,-2.10
2019-01-24T20:29:37.752Z,-2.00
2019-01-24T20:32:05.815Z,-2.00
2019-01-24T20:34:35.056Z,-2.10
2019-01-24T20:37:03.359Z,-2.10
2019-01-24T20:39:31.542Z,-2.20
2019-01-24T20:41:59.437Z,-2.20
2019-01-24T20:44:27.842Z,-2.20
2019-01-24T20:46:56.175Z,-2.30
2019-01-24T20:49:25.407Z,-2.20
2019-01-24T20:51:53.169Z,-2.20
2019-01-24T20:54:22.040Z,-2.20
2019-01-24T20:56:49.985Z,-2.20
2019-01-24T20:59:18.017Z,-2.20
2019-01-24T21:01:46.596Z,-2.30
2019-01-24T21:04:15.173Z,-2.30
2019-01-24T21:06:43.540Z,-2.20
2019-01-24T21:09:14.809Z,-2.20
2019-01-24T21:11:41.279Z,-2.20
2019-01-24T21:14:09.672Z,-2.10
2019-01-24T21:16:37.990Z,-2.10
2019-01-24T21:19:05.793Z,-2.20
2019-01-24T21:21:34.020Z,-2.20
2019-01-24T21:24:02.246Z,-2.20
2019-01-24T21:26:30.733Z,-2.20
2019-01-24T21:28:58.795Z,-2.20
2019-01-24T21:31:26.958Z,-2.10
2019-01-24T21:33:54.562Z,-2.10
2019-01-24T21:36:22.321Z,-2.10
2019-01-24T21:38:50.284Z,-2.00
2019-01-24T21:41:18.110Z,-2.00
2019-01-24T21:43:45.685Z,-2.00
2019-01-24T21:46:13.392Z,-2.00
2019-01-24T21:48:41.101Z,-2.00
2019-01-24T21:51:11.321Z,-2.00
2019-01-24T21:53:38.502Z,-2.00
2019-01-24T21:56:06.360Z,-2.00
2019-01-24T21:58:35.008Z,-2.00
2019-01-24T22:01:04.405Z,-2.00
2019-01-24T22:03:32.410Z,-1.90
2019-01-24T22:06:00.021Z,-1.90
2019-01-24T22:08:55.062Z,-2.00
2019-01-24T22:11:23.522Z,-2.00
2019-01-24T22:13:51.314Z,-2.00
2019-01-24T22:16:35.776Z,-2.00
2019-01-24T22:19:15.955Z,-2.00
2019-01-24T22:21:47.476Z,-2.00
2019-01-24T22:24:24.208Z,-2.00
2019-01-24T22:26:59.153Z,-2.00
2019-01-24T22:29:31.581Z,-2.00
2019-01-24T22:32:05.560Z,-2.00
2019-01-24T22:34:43.552Z,-2.00
2019-01-24T22:37:16.329Z,-2.00
2019-01-24T22:39:47.768Z,-1.90
2019-01-24T22:42:19.439Z,-1.90
2019-01-24T22:45:03.730Z,-2.00
2019-01-24T22:48:00.525Z,-2.00
2019-01-24T22:50:34.281Z,-2.00
2019-01-24T22:53:07.328Z,-2.10
2019-01-24T22:55:46.575Z,-2.20
2019-01-24T22:58:26.887Z,-2.20
2019-01-24T23:01:38.275Z,-2.10
2019-01-24T23:07:19.719Z,-2.20
2019-01-24T23:09:55.185Z,-2.20
2019-01-24T23:12:39.004Z,-2.10
2019-01-24T23:18:11.632Z,-2.10
2019-01-24T23:20:57.012Z,-2.10
2019-01-24T23:23:29.534Z,-2.10
2019-01-24T23:26:03.871Z,-2.10
2019-01-24T23:29:02.630Z,-2.00
2019-01-24T23:31:42.103Z,-2.00
2019-01-24T23:34:56.428Z,-1.90
2019-01-24T23:37:44.387Z,-1.90
2019-01-24T23:40:32.447Z,-1.90
2019-01-24T23:43:31.742Z,-1.90
2019-01-24T23:46:49.798Z,-2.00
2019-01-24T23:53:26.491Z,-2.20
2019-01-24T23:56:21.881Z,-2.20
2019-01-24T23:59:08.303Z,-2.10
