createdAt,value
2019-04-14T00:01:10.836Z,2.70
2019-04-14T00:03:58.652Z,2.60
2019-04-14T00:06:28.689Z,2.60
2019-04-14T00:08:58.663Z,2.60
2019-04-14T00:11:28.067Z,2.60
2019-04-14T00:13:57.394Z,2.60
2019-04-14T00:16:27.029Z,2.50
2019-04-14T00:18:56.341Z,2.50
2019-04-14T00:21:26.096Z,2.50
2019-04-14T00:23:56.553Z,2.50
2019-04-14T00:26:29.308Z,2.50
2019-04-14T00:29:00.053Z,2.40
2019-04-14T00:31:30.716Z,2.40
2019-04-14T00:34:07.243Z,2.40
2019-04-14T00:36:48.790Z,2.40
2019-04-14T00:39:22.641Z,2.30
2019-04-14T00:42:23.447Z,2.30
2019-04-14T00:45:02.872Z,2.30
2019-04-14T00:47:48.436Z,2.30
2019-04-14T00:50:08.001Z,2.30
2019-04-14T00:52:37.314Z,2.30
2019-04-14T00:55:07.561Z,2.30
2019-04-14T00:57:37.650Z,2.30
2019-04-14T01:00:08.211Z,2.30
2019-04-14T01:02:38.528Z,2.30
2019-04-14T01:05:08.927Z,2.30
2019-04-14T01:07:39.155Z,2.30
2019-04-14T01:10:08.666Z,2.30
2019-04-14T01:12:38.737Z,2.30
2019-04-14T01:15:09.218Z,2.20
2019-04-14T01:17:39.519Z,2.20
2019-04-14T01:20:10.127Z,2.20
2019-04-14T01:22:40.184Z,2.20
2019-04-14T01:25:10.653Z,2.10
2019-04-14T01:27:40.637Z,2.10
2019-04-14T01:30:11.246Z,2.10
2019-04-14T01:32:41.535Z,2.10
2019-04-14T01:35:11.729Z,2.10
2019-04-14T01:37:41.923Z,2.10
2019-04-14T01:40:12.091Z,2.10
2019-04-14T01:42:42.084Z,2.00
2019-04-14T01:45:14.260Z,2.00
2019-04-14T01:47:44.528Z,2.00
2019-04-14T01:50:14.857Z,2.00
2019-04-14T01:53:03.537Z,1.90
2019-04-14T01:56:05.569Z,1.90
2019-04-14T01:58:44.667Z,1.90
2019-04-14T02:01:33.127Z,1.90
2019-04-14T02:04:02.957Z,1.90
2019-04-14T02:06:33.341Z,1.80
2019-04-14T02:09:03.727Z,1.90
2019-04-14T02:11:33.423Z,1.90
2019-04-14T02:14:03.678Z,1.90
2019-04-14T02:16:40.326Z,1.80
2019-04-14T02:19:04.638Z,1.80
2019-04-14T02:21:34.555Z,1.80
2019-04-14T02:24:04.918Z,1.80
2019-04-14T02:26:35.125Z,1.80
2019-04-14T02:29:05.660Z,1.70
2019-04-14T02:32:01.478Z,1.70
2019-04-14T02:34:39.174Z,1.70
2019-04-14T02:37:04.414Z,1.70
2019-04-14T02:39:38.664Z,1.70
2019-04-14T02:44:51.853Z,1.70
2019-04-14T02:47:47.281Z,1.70
2019-04-14T02:50:05.403Z,1.70
2019-04-14T02:52:35.368Z,1.70
2019-04-14T02:55:02.965Z,1.80
2019-04-14T03:00:11.338Z,1.80
2019-04-14T03:02:44.154Z,1.70
2019-04-14T03:05:13.329Z,1.70
2019-04-14T03:07:54.240Z,1.70
2019-04-14T03:10:25.939Z,1.70
2019-04-14T03:13:01.774Z,1.60
2019-04-14T03:15:26.731Z,1.60
2019-04-14T03:21:04.349Z,1.60
2019-04-14T03:24:07.165Z,1.60
2019-04-14T03:26:44.709Z,1.50
2019-04-14T03:29:21.627Z,1.50
2019-04-14T03:34:34.398Z,1.40
2019-04-14T03:37:33.626Z,1.40
2019-04-14T03:39:23.501Z,1.40
2019-04-14T03:41:53.086Z,1.40
2019-04-14T03:44:28.110Z,1.40
2019-04-14T03:47:03.450Z,1.40
2019-04-14T03:49:31.797Z,1.40
2019-04-14T03:51:57.801Z,1.40
2019-04-14T03:54:20.173Z,1.30
2019-04-14T03:57:03.972Z,1.40
2019-04-14T03:59:34.593Z,1.40
2019-04-14T04:02:05.292Z,1.40
2019-04-14T04:04:35.772Z,1.40
2019-04-14T04:07:06.219Z,1.40
2019-04-14T04:09:39.356Z,1.40
2019-04-14T04:12:09.596Z,1.40
2019-04-14T04:14:39.839Z,1.40
2019-04-14T04:17:28.220Z,1.40
2019-04-14T04:20:23.723Z,1.50
2019-04-14T04:23:09.467Z,1.50
2019-04-14T04:25:49.382Z,1.50
2019-04-14T04:28:53.946Z,1.50
2019-04-14T04:31:48.371Z,1.40
2019-04-14T04:34:36.668Z,1.40
2019-04-14T04:37:25.678Z,1.40
2019-04-14T04:39:56.044Z,1.40
2019-04-14T04:42:26.517Z,1.30
2019-04-14T04:44:57.396Z,1.30
2019-04-14T04:47:27.373Z,1.30
2019-04-14T04:49:57.581Z,1.20
2019-04-14T04:52:28.053Z,1.10
2019-04-14T04:54:58.077Z,1.10
2019-04-14T04:57:28.519Z,1.20
2019-04-14T04:59:58.215Z,1.20
2019-04-14T05:02:28.687Z,1.10
2019-04-14T05:04:59.080Z,1.10
2019-04-14T05:07:29.473Z,1.10
2019-04-14T05:10:32.917Z,1.20
2019-04-14T05:13:18.746Z,1.20
2019-04-14T05:15:53.862Z,1.20
2019-04-14T05:18:26.892Z,1.20
2019-04-14T05:20:57.338Z,1.20
2019-04-14T05:23:27.789Z,1.30
2019-04-14T05:25:58.138Z,1.30
2019-04-14T05:28:28.730Z,1.40
2019-04-14T05:30:58.934Z,1.40
2019-04-14T05:33:29.343Z,1.50
2019-04-14T05:35:59.886Z,1.60
2019-04-14T05:38:32.117Z,1.60
2019-04-14T05:41:00.448Z,1.60
2019-04-14T05:43:38.589Z,1.70
2019-04-14T05:46:01.323Z,1.70
2019-04-14T05:48:31.499Z,1.80
2019-04-14T05:51:01.930Z,1.90
2019-04-14T05:53:32.575Z,2.00
2019-04-14T05:56:01.910Z,2.10
2019-04-14T05:58:31.782Z,2.20
2019-04-14T06:01:00.989Z,2.20
2019-04-14T06:03:30.222Z,2.30
2019-04-14T06:05:59.404Z,2.40
2019-04-14T06:08:28.652Z,2.60
2019-04-14T06:10:57.809Z,2.80
2019-04-14T06:13:27.358Z,3.00
2019-04-14T06:15:56.888Z,3.00
2019-04-14T06:18:26.374Z,3.10
2019-04-14T06:20:55.812Z,3.20
2019-04-14T06:23:25.353Z,3.30
2019-04-14T06:25:54.913Z,3.40
2019-04-14T06:28:24.420Z,3.50
2019-04-14T06:31:18.802Z,3.60
2019-04-14T06:34:01.468Z,3.60
2019-04-14T06:36:51.913Z,3.80
2019-04-14T06:39:29.850Z,4.00
2019-04-14T06:41:59.021Z,4.00
2019-04-14T06:44:28.280Z,4.10
2019-04-14T06:46:57.461Z,4.30
2019-04-14T06:49:26.684Z,4.40
2019-04-14T06:51:58.496Z,4.50
2019-04-14T06:54:27.656Z,4.60
2019-04-14T06:56:56.816Z,4.70
2019-04-14T06:59:26.159Z,4.80
2019-04-14T07:01:55.759Z,4.90
2019-04-14T07:04:24.909Z,5.10
2019-04-14T07:06:54.098Z,5.20
2019-04-14T07:09:23.408Z,5.40
2019-04-14T07:11:52.720Z,5.60
2019-04-14T07:14:22.355Z,5.60
2019-04-14T07:16:51.635Z,5.80
2019-04-14T07:19:20.927Z,5.90
2019-04-14T07:21:50.095Z,6.00
2019-04-14T07:24:19.331Z,6.00
2019-04-14T07:26:48.529Z,6.10
2019-04-14T07:29:17.700Z,6.00
2019-04-14T07:32:17.961Z,6.10
2019-04-14T07:35:01.290Z,6.10
2019-04-14T07:37:56.189Z,6.10
2019-04-14T07:40:43.479Z,6.30
2019-04-14T07:43:34.433Z,6.40
2019-04-14T07:46:11.293Z,6.40
2019-04-14T07:49:02.535Z,6.40
2019-04-14T07:51:48.994Z,6.20
2019-04-14T07:54:36.325Z,6.10
2019-04-14T07:57:36.813Z,6.00
2019-04-14T08:00:10.678Z,6.00
2019-04-14T08:03:00.346Z,6.00
2019-04-14T08:05:32.627Z,6.00
2019-04-14T08:08:01.806Z,6.10
2019-04-14T08:10:31.531Z,6.00
2019-04-14T08:13:00.709Z,6.00
2019-04-14T08:15:29.979Z,5.90
2019-04-14T08:17:59.675Z,6.00
2019-04-14T08:20:28.832Z,6.00
2019-04-14T08:22:58.307Z,6.20
2019-04-14T08:25:27.549Z,6.20
2019-04-14T08:27:57.123Z,6.30
2019-04-14T08:30:26.343Z,6.30
2019-04-14T08:32:55.607Z,6.30
2019-04-14T08:35:24.776Z,6.40
2019-04-14T08:37:54.029Z,6.50
2019-04-14T08:40:23.213Z,6.70
2019-04-14T08:43:20.591Z,6.80
2019-04-14T08:46:00.714Z,6.80
2019-04-14T08:49:07.584Z,6.90
2019-04-14T08:52:07.811Z,7.00
2019-04-14T08:54:55.195Z,7.20
2019-04-14T08:57:40.533Z,7.30
2019-04-14T09:00:28.927Z,7.60
2019-04-14T09:03:16.207Z,7.80
2019-04-14T09:06:10.965Z,7.80
2019-04-14T09:08:49.726Z,7.70
2019-04-14T09:11:24.323Z,7.80
2019-04-14T09:13:53.803Z,8.20
2019-04-14T09:16:23.330Z,8.70
2019-04-14T09:18:53.805Z,8.90
2019-04-14T09:21:23.652Z,9.10
2019-04-14T09:23:52.959Z,9.00
2019-04-14T09:26:22.671Z,8.90
2019-04-14T09:28:51.839Z,8.80
2019-04-14T09:31:21.082Z,8.50
2019-04-14T09:33:50.273Z,8.50
2019-04-14T09:36:19.505Z,8.40
2019-04-14T09:38:48.669Z,8.50
2019-04-14T09:41:17.939Z,8.40
2019-04-14T09:43:47.729Z,8.70
2019-04-14T09:46:16.921Z,9.50
2019-04-14T09:48:46.151Z,9.80
2019-04-14T09:51:15.317Z,9.50
2019-04-14T09:53:44.915Z,9.40
2019-04-14T09:56:14.537Z,9.80
2019-04-14T09:58:43.764Z,10.40
2019-04-14T10:01:13.427Z,10.80
2019-04-14T10:03:42.697Z,11.00
2019-04-14T10:06:12.016Z,11.00
2019-04-14T10:08:41.250Z,10.90
2019-04-14T10:11:10.424Z,10.70
2019-04-14T10:13:39.977Z,10.50
2019-04-14T10:16:09.201Z,10.40
2019-04-14T10:18:38.443Z,10.50
2019-04-14T10:21:17.230Z,10.50
2019-04-14T10:23:39.621Z,10.30
2019-04-14T10:26:09.301Z,10.20
2019-04-14T10:28:38.479Z,10.30
2019-04-14T10:31:08.095Z,10.30
2019-04-14T10:33:37.262Z,10.40
2019-04-14T10:36:06.839Z,10.50
2019-04-14T10:38:36.031Z,10.40
2019-04-14T10:41:05.610Z,10.20
2019-04-14T10:43:35.419Z,10.10
2019-04-14T10:46:04.947Z,10.80
2019-04-14T10:48:34.223Z,12.00
2019-04-14T10:51:03.399Z,12.80
2019-04-14T10:53:32.565Z,13.30
2019-04-14T10:56:02.274Z,13.60
2019-04-14T10:58:31.587Z,13.40
2019-04-14T11:01:01.161Z,13.60
2019-04-14T11:03:30.762Z,14.00
2019-04-14T11:06:14.637Z,14.60
2019-04-14T11:08:43.809Z,15.10
2019-04-14T11:11:13.047Z,15.50
2019-04-14T11:13:42.222Z,15.80
2019-04-14T11:16:11.471Z,16.10
2019-04-14T11:18:40.832Z,16.20
2019-04-14T11:21:10.001Z,15.40
2019-04-14T11:23:40.188Z,14.70
2019-04-14T11:26:09.489Z,14.20
2019-04-14T11:28:39.575Z,15.00
2019-04-14T11:31:36.489Z,15.40
2019-04-14T11:34:11.400Z,15.50
2019-04-14T11:36:51.143Z,15.10
2019-04-14T11:39:20.963Z,14.60
2019-04-14T11:41:50.512Z,13.80
2019-04-14T11:44:27.342Z,13.40
2019-04-14T11:47:05.311Z,13.00
2019-04-14T11:49:34.554Z,12.70
2019-04-14T11:52:04.471Z,12.50
2019-04-14T11:54:33.737Z,12.30
2019-04-14T11:57:02.981Z,12.10
2019-04-14T11:59:52.164Z,11.90
2019-04-14T12:02:47.355Z,11.90
2019-04-14T12:05:24.737Z,11.90
2019-04-14T12:08:11.568Z,12.00
2019-04-14T12:10:40.880Z,12.10
2019-04-14T12:13:10.403Z,11.90
2019-04-14T12:15:39.910Z,11.70
2019-04-14T12:18:09.423Z,11.50
2019-04-14T12:20:39.104Z,11.50
2019-04-14T12:23:08.602Z,11.50
2019-04-14T12:25:37.799Z,11.60
2019-04-14T12:28:07.069Z,11.70
2019-04-14T12:30:36.285Z,11.70
2019-04-14T12:33:05.867Z,11.80
2019-04-14T12:35:35.124Z,11.80
2019-04-14T12:38:04.392Z,11.80
2019-04-14T12:40:33.695Z,11.80
2019-04-14T12:43:12.790Z,11.70
2019-04-14T12:46:19.479Z,11.60
2019-04-14T12:48:56.122Z,11.40
2019-04-14T12:51:47.099Z,11.30
2019-04-14T12:54:16.371Z,11.40
2019-04-14T12:56:45.533Z,11.30
2019-04-14T12:59:23.121Z,11.40
2019-04-14T13:02:00.975Z,11.30
2019-04-14T13:04:30.569Z,11.30
2019-04-14T13:07:00.075Z,11.20
2019-04-14T13:09:29.712Z,11.20
2019-04-14T13:11:58.933Z,11.20
2019-04-14T13:14:28.125Z,11.10
2019-04-14T13:16:57.305Z,11.10
2019-04-14T13:19:26.512Z,11.10
2019-04-14T13:21:55.709Z,11.40
2019-04-14T13:24:25.303Z,11.90
2019-04-14T13:26:54.821Z,12.20
2019-04-14T13:29:24.071Z,12.30
2019-04-14T13:31:53.323Z,12.30
2019-04-14T13:34:22.489Z,12.10
2019-04-14T13:36:52.265Z,11.80
2019-04-14T13:39:21.683Z,11.50
2019-04-14T13:41:50.932Z,11.30
2019-04-14T13:44:20.118Z,11.10
2019-04-14T13:46:49.766Z,11.00
2019-04-14T13:49:18.986Z,10.90
2019-04-14T13:51:48.331Z,10.80
2019-04-14T13:54:17.949Z,10.70
2019-04-14T13:56:47.151Z,10.70
2019-04-14T13:59:16.429Z,10.60
2019-04-14T14:01:50.593Z,10.70
2019-04-14T14:04:20.334Z,10.80
2019-04-14T14:06:49.958Z,10.80
2019-04-14T14:09:19.946Z,10.80
2019-04-14T14:12:07.084Z,10.80
2019-04-14T14:14:54.316Z,11.00
2019-04-14T14:17:42.758Z,11.20
2019-04-14T14:20:48.242Z,11.10
2019-04-14T14:23:41.878Z,11.20
2019-04-14T14:26:31.320Z,11.20
2019-04-14T14:29:00.603Z,11.40
2019-04-14T14:31:30.387Z,11.70
2019-04-14T14:34:00.108Z,11.70
2019-04-14T14:36:29.429Z,11.80
2019-04-14T14:38:58.728Z,11.90
2019-04-14T14:41:28.286Z,11.90
2019-04-14T14:43:57.565Z,12.00
2019-04-14T14:46:46.153Z,12.00
2019-04-14T14:49:26.790Z,12.10
2019-04-14T14:52:16.255Z,12.10
2019-04-14T14:54:45.516Z,12.10
2019-04-14T14:57:15.195Z,12.60
2019-04-14T14:59:44.476Z,12.90
2019-04-14T15:02:13.736Z,13.20
2019-04-14T15:04:42.988Z,13.40
2019-04-14T15:07:12.611Z,13.30
2019-04-14T15:09:44.053Z,13.40
2019-04-14T15:12:13.686Z,13.40
2019-04-14T15:14:42.996Z,13.20
2019-04-14T15:17:12.357Z,13.10
2019-04-14T15:19:41.626Z,12.80
2019-04-14T15:22:11.296Z,12.60
2019-04-14T15:24:41.211Z,12.70
2019-04-14T15:27:10.567Z,12.70
2019-04-14T15:29:39.846Z,12.90
2019-04-14T15:32:09.500Z,13.10
2019-04-14T15:34:39.110Z,13.00
2019-04-14T15:37:08.712Z,13.00
2019-04-14T15:39:38.284Z,13.00
2019-04-14T15:42:07.835Z,13.00
2019-04-14T15:44:37.174Z,12.90
2019-04-14T15:47:06.650Z,12.70
2019-04-14T15:49:35.931Z,12.60
2019-04-14T15:52:05.628Z,12.60
2019-04-14T15:54:34.915Z,12.60
2019-04-14T15:57:32.590Z,12.60
2019-04-14T16:00:19.959Z,12.40
2019-04-14T16:02:58.809Z,12.40
2019-04-14T16:05:47.299Z,12.30
2019-04-14T16:08:21.732Z,12.40
2019-04-14T16:10:58.923Z,12.30
2019-04-14T16:13:49.897Z,12.30
2019-04-14T16:16:36.688Z,12.20
2019-04-14T16:19:31.276Z,12.20
2019-04-14T16:22:00.543Z,12.20
2019-04-14T16:24:29.834Z,12.20
2019-04-14T16:27:21.138Z,12.20
2019-04-14T16:29:59.556Z,12.30
2019-04-14T16:32:51.303Z,12.60
2019-04-14T16:35:23.884Z,12.80
2019-04-14T16:37:53.156Z,13.00
2019-04-14T16:40:22.369Z,13.00
2019-04-14T16:42:51.630Z,12.80
2019-04-14T16:45:21.142Z,12.50
2019-04-14T16:47:50.338Z,12.30
2019-04-14T16:50:19.624Z,12.30
2019-04-14T16:52:56.704Z,12.30
2019-04-14T16:55:46.822Z,12.20
2019-04-14T16:58:46.928Z,12.00
2019-04-14T17:01:30.952Z,11.90
2019-04-14T17:04:00.123Z,11.80
2019-04-14T17:06:29.537Z,11.70
2019-04-14T17:08:58.717Z,11.70
2019-04-14T17:11:28.550Z,11.70
2019-04-14T17:14:20.453Z,11.60
2019-04-14T17:17:01.096Z,11.50
2019-04-14T17:19:51.050Z,11.40
2019-04-14T17:22:40.565Z,11.20
2019-04-14T17:25:27.317Z,11.10
2019-04-14T17:28:14.336Z,11.00
2019-04-14T17:31:02.633Z,10.90
2019-04-14T17:33:36.209Z,10.80
2019-04-14T17:36:30.450Z,10.70
2019-04-14T17:39:31.957Z,10.70
2019-04-14T17:42:23.773Z,10.70
2019-04-14T17:45:12.429Z,10.70
2019-04-14T17:47:54.795Z,10.70
2019-04-14T17:50:46.136Z,10.70
2019-04-14T17:53:43.585Z,10.70
2019-04-14T17:56:30.395Z,10.70
2019-04-14T17:59:19.008Z,10.70
2019-04-14T18:02:06.101Z,10.60
2019-04-14T18:04:44.669Z,10.50
2019-04-14T18:07:18.585Z,10.50
2019-04-14T18:10:13.477Z,10.40
2019-04-14T18:13:04.750Z,10.30
2019-04-14T18:15:40.434Z,10.20
2019-04-14T18:18:19.678Z,10.10
2019-04-14T18:20:52.451Z,10.00
2019-04-14T18:23:21.635Z,9.90
2019-04-14T18:25:50.806Z,9.90
2019-04-14T18:28:36.694Z,9.70
2019-04-14T18:31:17.892Z,9.60
2019-04-14T18:34:21.376Z,9.40
2019-04-14T18:36:55.611Z,9.30
2019-04-14T18:39:49.505Z,9.10
2019-04-14T18:42:39.606Z,8.90
2019-04-14T18:45:18.610Z,8.70
2019-04-14T18:47:55.704Z,8.60
2019-04-14T18:50:40.776Z,8.50
2019-04-14T18:53:14.773Z,8.50
2019-04-14T18:55:56.474Z,8.50
2019-04-14T18:58:51.242Z,8.40
2019-04-14T19:01:23.020Z,8.30
2019-04-14T19:03:52.263Z,8.20
2019-04-14T19:06:22.128Z,8.20
2019-04-14T19:08:52.013Z,8.10
2019-04-14T19:11:49.042Z,8.00
2019-04-14T19:14:22.465Z,7.90
2019-04-14T19:16:57.198Z,7.80
2019-04-14T19:19:26.458Z,7.70
2019-04-14T19:21:55.768Z,7.70
2019-04-14T19:24:25.407Z,7.60
2019-04-14T19:26:54.577Z,7.60
2019-04-14T19:29:24.102Z,7.50
2019-04-14T19:31:53.266Z,7.50
2019-04-14T19:34:22.443Z,7.40
2019-04-14T19:36:51.910Z,7.40
2019-04-14T19:39:21.157Z,7.30
2019-04-14T19:41:50.315Z,7.40
2019-04-14T19:44:19.837Z,7.40
2019-04-14T19:46:49.088Z,7.40
2019-04-14T19:49:18.939Z,7.40
2019-04-14T19:51:48.487Z,7.30
2019-04-14T19:54:17.997Z,7.20
2019-04-14T19:56:47.205Z,7.10
2019-04-14T19:59:16.415Z,7.10
2019-04-14T20:01:45.634Z,7.00
2019-04-14T20:04:14.787Z,7.00
2019-04-14T20:06:44.104Z,6.90
2019-04-14T20:09:13.721Z,6.80
2019-04-14T20:11:43.008Z,6.80
2019-04-14T20:14:12.606Z,6.80
2019-04-14T20:17:00.833Z,6.70
2019-04-14T20:19:38.022Z,6.60
2019-04-14T20:22:25.319Z,6.60
2019-04-14T20:24:58.847Z,6.50
2019-04-14T20:27:46.058Z,6.40
2019-04-14T20:30:23.844Z,6.40
2019-04-14T20:32:53.279Z,6.40
2019-04-14T20:35:22.439Z,6.30
2019-04-14T20:37:51.833Z,6.30
2019-04-14T20:40:21.473Z,6.30
2019-04-14T20:42:51.141Z,6.30
2019-04-14T20:45:20.383Z,6.30
2019-04-14T20:47:49.601Z,6.30
2019-04-14T20:50:18.901Z,6.30
2019-04-14T20:52:48.430Z,6.30
2019-04-14T20:55:18.011Z,6.30
2019-04-14T20:57:47.431Z,6.20
2019-04-14T21:00:16.692Z,6.20
2019-04-14T21:03:03.893Z,6.10
2019-04-14T21:05:56.127Z,6.10
2019-04-14T21:08:53.631Z,6.10
2019-04-14T21:11:29.049Z,6.10
2019-04-14T21:14:17.239Z,6.00
2019-04-14T21:17:04.698Z,6.00
2019-04-14T21:19:41.605Z,6.00
2019-04-14T21:22:27.415Z,6.00
2019-04-14T21:25:14.272Z,6.00
2019-04-14T21:27:53.869Z,6.00
2019-04-14T21:30:27.517Z,6.00
2019-04-14T21:33:09.129Z,6.00
2019-04-14T21:36:03.837Z,5.90
2019-04-14T21:39:07.205Z,6.00
2019-04-14T21:41:36.817Z,6.00
2019-04-14T21:44:06.699Z,6.00
2019-04-14T21:46:36.308Z,6.00
2019-04-14T21:49:05.792Z,6.00
2019-04-14T21:51:54.100Z,5.90
2019-04-14T21:54:23.363Z,5.90
2019-04-14T21:57:10.480Z,5.80
2019-04-14T21:59:55.684Z,5.80
2019-04-14T22:02:43.325Z,5.80
2019-04-14T22:05:24.907Z,5.70
2019-04-14T22:08:06.897Z,5.70
2019-04-14T22:10:49.393Z,5.70
2019-04-14T22:13:18.588Z,5.60
2019-04-14T22:15:48.161Z,5.60
2019-04-14T22:18:18.232Z,5.60
2019-04-14T22:20:47.784Z,5.60
2019-04-14T22:23:17.034Z,5.50
2019-04-14T22:25:46.197Z,5.50
2019-04-14T22:28:15.694Z,5.40
2019-04-14T22:30:44.931Z,5.40
2019-04-14T22:33:14.101Z,5.40
2019-04-14T22:35:43.339Z,5.30
2019-04-14T22:38:12.661Z,5.30
2019-04-14T22:40:41.913Z,5.30
2019-04-14T22:43:11.595Z,5.20
2019-04-14T22:45:40.841Z,5.20
2019-04-14T22:48:10.393Z,5.20
2019-04-14T22:50:39.877Z,5.10
2019-04-14T22:53:09.122Z,5.10
2019-04-14T22:55:38.290Z,5.00
2019-04-14T22:58:07.455Z,5.00
2019-04-14T23:00:43.989Z,4.90
2019-04-14T23:03:41.419Z,4.90
2019-04-14T23:06:18.182Z,4.90
2019-04-14T23:09:12.242Z,4.90
2019-04-14T23:12:03.396Z,4.90
2019-04-14T23:14:53.187Z,4.90
2019-04-14T23:17:42.947Z,4.80
2019-04-14T23:20:26.700Z,4.80
2019-04-14T23:23:12.559Z,4.80
2019-04-14T23:25:42.657Z,4.80
2019-04-14T23:28:11.809Z,4.80
2019-04-14T23:30:41.137Z,4.70
2019-04-14T23:33:10.319Z,4.70
2019-04-14T23:35:39.575Z,4.70
2019-04-14T23:38:08.714Z,4.70
2019-04-14T23:40:37.912Z,4.70
2019-04-14T23:43:07.427Z,4.70
2019-04-14T23:45:37.053Z,4.60
2019-04-14T23:48:06.285Z,4.60
2019-04-14T23:50:35.534Z,4.60
2019-04-14T23:53:04.970Z,4.60
2019-04-14T23:55:34.541Z,4.60
2019-04-14T23:58:04.595Z,4.60
