createdAt,value
2018-02-09T00:00:42.409Z,-5.83
2018-02-09T00:01:42.401Z,-5.87
2018-02-09T00:02:42.383Z,-5.80
2018-02-09T00:03:42.371Z,-5.92
2018-02-09T00:04:42.361Z,-5.83
2018-02-09T00:05:42.350Z,-5.72
2018-02-09T00:06:42.329Z,-5.72
2018-02-09T00:07:42.318Z,-5.76
2018-02-09T00:08:42.307Z,-5.70
2018-02-09T00:09:42.292Z,-5.73
2018-02-09T00:10:42.280Z,-5.80
2018-02-09T00:11:42.267Z,-5.84
2018-02-09T00:12:42.252Z,-5.90
2018-02-09T00:13:42.242Z,-5.82
2018-02-09T00:14:42.226Z,-5.91
2018-02-09T00:15:42.214Z,-5.90
2018-02-09T00:16:42.198Z,-5.84
2018-02-09T00:17:42.188Z,-6.02
2018-02-09T00:18:42.202Z,-6.06
2018-02-09T00:19:42.159Z,-6.19
2018-02-09T00:20:42.146Z,-6.18
2018-02-09T00:21:42.133Z,-6.23
2018-02-09T00:22:42.120Z,-6.26
2018-02-09T00:23:42.108Z,-6.24
2018-02-09T00:24:42.094Z,-6.23
2018-02-09T00:25:42.079Z,-6.21
2018-02-09T00:26:42.066Z,-6.21
2018-02-09T00:27:42.055Z,-6.21
2018-02-09T00:28:42.039Z,-6.15
2018-02-09T00:29:42.030Z,-6.18
2018-02-09T00:30:42.015Z,-6.08
2018-02-09T00:31:42.004Z,-6.12
2018-02-09T00:32:41.987Z,-6.09
2018-02-09T00:33:41.973Z,-6.09
2018-02-09T00:34:41.959Z,-6.18
2018-02-09T00:35:41.948Z,-6.18
2018-02-09T00:36:41.933Z,-6.26
2018-02-09T00:37:41.920Z,-6.31
2018-02-09T00:38:41.909Z,-6.36
2018-02-09T00:39:41.892Z,-6.47
2018-02-09T00:40:41.878Z,-6.47
2018-02-09T00:41:41.870Z,-6.54
2018-02-09T00:42:41.852Z,-6.58
2018-02-09T00:43:41.878Z,-6.48
2018-02-09T00:44:41.824Z,-6.33
2018-02-09T00:45:41.813Z,-6.36
2018-02-09T00:46:41.798Z,-6.29
2018-02-09T00:47:41.788Z,-6.37
2018-02-09T00:48:41.775Z,-6.33
2018-02-09T00:49:41.758Z,-6.45
2018-02-09T00:50:41.747Z,-6.40
2018-02-09T00:51:41.733Z,-6.47
2018-02-09T00:52:41.718Z,-6.48
2018-02-09T00:53:41.703Z,-6.54
2018-02-09T00:54:41.695Z,-6.51
2018-02-09T00:55:41.704Z,-6.51
2018-02-09T00:56:41.695Z,-6.50
2018-02-09T00:57:41.651Z,-6.50
2018-02-09T00:58:41.635Z,-6.45
2018-02-09T00:59:41.625Z,-6.47
2018-02-09T01:00:41.611Z,-6.37
2018-02-09T01:01:41.598Z,-6.42
2018-02-09T01:02:41.620Z,-6.40
2018-02-09T01:03:41.572Z,-6.33
2018-02-09T01:04:41.606Z,-6.37
2018-02-09T01:05:41.544Z,-6.36
2018-02-09T01:06:41.529Z,-6.34
2018-02-09T01:07:41.515Z,-6.29
2018-02-09T01:08:41.509Z,-6.30
2018-02-09T01:09:41.492Z,-6.26
2018-02-09T01:10:41.473Z,-6.19
2018-02-09T01:11:41.467Z,-6.23
2018-02-09T01:12:41.544Z,-6.21
2018-02-09T01:13:41.441Z,-6.23
2018-02-09T01:14:41.419Z,-6.36
2018-02-09T01:15:41.407Z,-6.19
2018-02-09T01:16:41.394Z,-6.19
2018-02-09T01:17:41.377Z,-6.21
2018-02-09T01:18:41.369Z,-6.19
2018-02-09T01:19:41.354Z,-6.15
2018-02-09T01:20:41.364Z,-6.06
2018-02-09T01:21:41.350Z,-6.05
2018-02-09T01:22:41.310Z,-5.98
2018-02-09T01:23:41.298Z,-5.97
2018-02-09T01:24:41.288Z,-5.95
2018-02-09T01:25:41.273Z,-6.02
2018-02-09T01:26:41.257Z,-6.05
2018-02-09T01:27:41.244Z,-6.09
2018-02-09T01:28:41.229Z,-6.05
2018-02-09T01:29:41.219Z,-6.19
2018-02-09T01:30:41.250Z,-6.19
2018-02-09T01:31:41.190Z,-6.23
2018-02-09T01:32:41.175Z,-6.34
2018-02-09T01:33:41.167Z,-6.31
2018-02-09T01:34:41.156Z,-6.51
2018-02-09T01:35:41.141Z,-6.58
2018-02-09T01:36:41.140Z,-6.63
2018-02-09T01:37:41.110Z,-6.73
2018-02-09T01:38:41.120Z,-6.71
2018-02-09T01:39:41.080Z,-6.76
2018-02-09T01:40:41.069Z,-6.74
2018-02-09T01:41:41.054Z,-6.77
2018-02-09T01:42:41.042Z,-6.82
2018-02-09T01:43:41.028Z,-6.97
2018-02-09T01:44:41.010Z,-6.97
2018-02-09T01:45:40.997Z,-6.90
2018-02-09T01:46:40.986Z,-6.99
2018-02-09T01:47:40.971Z,-7.08
2018-02-09T01:48:40.961Z,-7.05
2018-02-09T01:49:40.943Z,-7.13
2018-02-09T01:50:40.930Z,-7.03
2018-02-09T01:51:40.915Z,-7.06
2018-02-09T01:52:40.903Z,-7.03
2018-02-09T01:53:40.895Z,-7.02
2018-02-09T01:54:40.871Z,-6.95
2018-02-09T01:55:40.862Z,-6.91
2018-02-09T01:56:40.878Z,-6.99
2018-02-09T01:57:40.839Z,-6.82
2018-02-09T01:58:40.818Z,-6.84
2018-02-09T01:59:40.808Z,-6.84
2018-02-09T02:00:40.790Z,-6.91
2018-02-09T02:01:40.779Z,-6.94
2018-02-09T02:02:40.763Z,-6.81
2018-02-09T02:03:40.754Z,-6.76
2018-02-09T02:04:40.736Z,-6.79
2018-02-09T02:05:40.724Z,-6.81
2018-02-09T02:06:40.723Z,-6.84
2018-02-09T02:07:40.714Z,-6.82
2018-02-09T02:08:40.696Z,-6.77
2018-02-09T02:09:40.669Z,-6.79
2018-02-09T02:10:40.653Z,-6.77
2018-02-09T02:11:40.673Z,-6.81
2018-02-09T02:12:40.627Z,-6.82
2018-02-09T02:13:40.610Z,-6.97
2018-02-09T02:14:40.601Z,-6.91
2018-02-09T02:15:40.585Z,-6.97
2018-02-09T02:16:40.568Z,-7.08
2018-02-09T02:17:40.554Z,-7.15
2018-02-09T02:18:40.540Z,-7.19
2018-02-09T02:19:40.530Z,-7.20
2018-02-09T02:20:40.521Z,-7.20
2018-02-09T02:21:40.499Z,-7.34
2018-02-09T02:22:40.486Z,-7.42
2018-02-09T02:23:40.474Z,-7.29
2018-02-09T02:24:40.457Z,-7.31
2018-02-09T02:25:40.445Z,-7.31
2018-02-09T02:26:40.430Z,-7.16
2018-02-09T02:27:40.417Z,-7.16
2018-02-09T02:28:40.401Z,-7.20
2018-02-09T02:29:40.386Z,-7.24
2018-02-09T02:30:40.375Z,-7.19
2018-02-09T02:31:40.359Z,-7.19
2018-02-09T02:32:40.346Z,-7.24
2018-02-09T02:33:40.331Z,-7.29
2018-02-09T02:34:40.318Z,-7.30
2018-02-09T02:35:40.306Z,-7.20
2018-02-09T02:36:40.288Z,-7.23
2018-02-09T02:37:40.272Z,-7.24
2018-02-09T02:38:40.264Z,-7.19
2018-02-09T02:39:40.248Z,-7.30
2018-02-09T02:40:40.232Z,-7.21
2018-02-09T02:41:40.241Z,-7.34
2018-02-09T02:42:40.236Z,-7.34
2018-02-09T02:43:40.187Z,-7.38
2018-02-09T02:44:40.176Z,-7.37
2018-02-09T02:45:40.161Z,-7.39
2018-02-09T02:46:40.146Z,-7.34
2018-02-09T02:47:40.132Z,-7.27
2018-02-09T02:48:40.119Z,-7.30
2018-02-09T02:49:40.106Z,-7.27
2018-02-09T02:50:40.092Z,-7.38
2018-02-09T02:51:40.075Z,-7.37
2018-02-09T02:52:40.061Z,-7.38
2018-02-09T02:53:40.049Z,-7.45
2018-02-09T02:54:40.033Z,-7.48
2018-02-09T02:55:40.023Z,-7.51
2018-02-09T02:56:40.012Z,-7.33
2018-02-09T02:57:40.018Z,-7.37
2018-02-09T02:58:40.035Z,-7.31
2018-02-09T02:59:40.077Z,-7.19
2018-02-09T03:00:39.976Z,-7.23
2018-02-09T03:01:39.942Z,-7.19
2018-02-09T03:02:39.976Z,-7.15
2018-02-09T03:03:39.920Z,-7.08
2018-02-09T03:04:39.938Z,-7.08
2018-02-09T03:05:39.892Z,-6.94
2018-02-09T03:06:39.871Z,-6.94
2018-02-09T03:07:39.886Z,-6.92
2018-02-09T03:08:39.876Z,-6.82
2018-02-09T03:09:39.915Z,-6.79
2018-02-09T03:10:39.836Z,-6.74
2018-02-09T03:11:39.918Z,-6.76
2018-02-09T03:12:39.787Z,-6.77
2018-02-09T03:13:39.806Z,-6.74
2018-02-09T03:14:39.778Z,-6.79
2018-02-09T03:15:41.386Z,-6.70
2018-02-09T03:16:39.764Z,-6.70
2018-02-09T03:17:39.774Z,-6.69
2018-02-09T03:18:39.736Z,-6.76
2018-02-09T03:19:39.678Z,-6.79
2018-02-09T03:20:39.667Z,-6.67
2018-02-09T03:21:39.649Z,-6.77
2018-02-09T03:22:39.642Z,-6.95
2018-02-09T03:23:39.623Z,-6.97
2018-02-09T03:24:39.604Z,-7.08
2018-02-09T03:25:39.592Z,-7.06
2018-02-09T03:26:39.583Z,-6.99
2018-02-09T03:27:39.564Z,-7.05
2018-02-09T03:28:39.552Z,-7.09
2018-02-09T03:29:39.539Z,-7.09
2018-02-09T03:30:39.532Z,-7.08
2018-02-09T03:31:39.514Z,-6.99
2018-02-09T03:32:39.498Z,-6.99
2018-02-09T03:33:39.486Z,-6.92
2018-02-09T03:34:39.494Z,-7.05
2018-02-09T03:35:39.459Z,-7.08
2018-02-09T03:36:39.442Z,-6.95
2018-02-09T03:37:39.441Z,-6.97
2018-02-09T03:38:39.408Z,-6.97
2018-02-09T03:39:39.394Z,-7.02
2018-02-09T03:40:39.434Z,-6.95
2018-02-09T03:41:39.375Z,-6.97
2018-02-09T03:42:39.377Z,-7.06
2018-02-09T03:43:39.370Z,-6.99
2018-02-09T03:44:40.857Z,-7.00
2018-02-09T03:45:39.344Z,-6.99
2018-02-09T03:46:39.305Z,-7.00
2018-02-09T03:47:39.295Z,-7.12
2018-02-09T03:48:39.264Z,-7.08
2018-02-09T03:49:39.255Z,-7.15
2018-02-09T03:50:39.249Z,-7.23
2018-02-09T03:51:39.223Z,-7.30
2018-02-09T03:52:39.213Z,-7.31
2018-02-09T03:53:39.194Z,-7.38
2018-02-09T03:54:39.184Z,-7.34
2018-02-09T03:55:39.230Z,-7.38
2018-02-09T03:56:39.191Z,-7.37
2018-02-09T03:57:39.156Z,-7.33
2018-02-09T03:58:39.122Z,-7.37
2018-02-09T03:59:39.111Z,-7.37
2018-02-09T04:00:39.105Z,-7.34
2018-02-09T04:01:39.085Z,-7.34
2018-02-09T04:02:39.100Z,-7.31
2018-02-09T04:03:39.064Z,-7.30
2018-02-09T04:04:40.921Z,-7.20
2018-02-09T04:05:39.027Z,-7.23
2018-02-09T04:06:39.011Z,-7.19
2018-02-09T04:07:39.024Z,-7.23
2018-02-09T04:08:39.083Z,-7.20
2018-02-09T04:09:40.872Z,-7.19
2018-02-09T04:10:38.953Z,-7.19
2018-02-09T04:11:38.965Z,-7.19
2018-02-09T04:12:38.941Z,-7.26
2018-02-09T04:13:38.906Z,-7.16
2018-02-09T04:14:38.898Z,-7.19
2018-02-09T04:15:38.879Z,-7.20
2018-02-09T04:16:40.846Z,-7.19
2018-02-09T04:17:38.848Z,-7.19
2018-02-09T04:18:38.869Z,-7.13
2018-02-09T04:19:38.826Z,-7.06
2018-02-09T04:20:38.806Z,-7.05
2018-02-09T04:21:38.790Z,-7.06
2018-02-09T04:22:38.807Z,-7.13
2018-02-09T04:23:38.763Z,-7.08
2018-02-09T04:24:38.749Z,-7.19
2018-02-09T04:25:38.737Z,-7.31
2018-02-09T04:26:38.721Z,-7.34
2018-02-09T04:27:38.705Z,-7.41
2018-02-09T04:28:38.693Z,-7.39
2018-02-09T04:29:38.680Z,-7.34
2018-02-09T04:30:38.665Z,-7.48
2018-02-09T04:31:38.649Z,-7.47
2018-02-09T04:32:38.636Z,-7.58
2018-02-09T04:33:38.623Z,-7.56
2018-02-09T04:34:38.605Z,-7.47
2018-02-09T04:35:38.593Z,-7.48
2018-02-09T04:36:38.601Z,-7.44
2018-02-09T04:37:38.565Z,-7.37
2018-02-09T04:38:38.549Z,-7.39
2018-02-09T04:39:38.534Z,-7.38
2018-02-09T04:40:38.519Z,-7.29
2018-02-09T04:41:38.503Z,-7.27
2018-02-09T04:42:38.492Z,-7.15
2018-02-09T04:43:38.477Z,-7.29
2018-02-09T04:44:38.461Z,-7.26
2018-02-09T04:45:38.450Z,-7.29
2018-02-09T04:46:38.437Z,-7.23
2018-02-09T04:47:38.431Z,-7.23
2018-02-09T04:48:38.450Z,-7.39
2018-02-09T04:49:38.414Z,-7.39
2018-02-09T04:50:38.437Z,-7.34
2018-02-09T04:51:38.370Z,-7.34
2018-02-09T04:52:38.373Z,-7.33
2018-02-09T04:53:38.329Z,-7.26
2018-02-09T04:54:38.326Z,-7.15
2018-02-09T04:55:38.303Z,-7.20
2018-02-09T04:56:38.288Z,-7.23
2018-02-09T04:57:38.275Z,-7.20
2018-02-09T04:58:38.259Z,-7.16
2018-02-09T04:59:38.250Z,-7.23
2018-02-09T05:00:38.231Z,-7.21
2018-02-09T05:01:38.221Z,-7.24
2018-02-09T05:02:38.222Z,-7.24
2018-02-09T05:03:38.192Z,-7.26
2018-02-09T05:04:38.171Z,-7.21
2018-02-09T05:05:38.159Z,-7.23
2018-02-09T05:06:38.146Z,-7.05
2018-02-09T05:07:38.135Z,-7.00
2018-02-09T05:08:38.129Z,-6.88
2018-02-09T05:09:38.101Z,-6.81
2018-02-09T05:10:38.121Z,-6.88
2018-02-09T05:11:38.074Z,-6.82
2018-02-09T05:12:38.059Z,-6.90
2018-02-09T05:13:38.047Z,-6.95
2018-02-09T05:14:38.050Z,-7.08
2018-02-09T05:15:38.071Z,-7.09
2018-02-09T05:16:38.004Z,-7.10
2018-02-09T05:17:37.989Z,-7.19
2018-02-09T05:18:37.978Z,-7.19
2018-02-09T05:19:37.964Z,-7.21
2018-02-09T05:20:37.943Z,-7.13
2018-02-09T05:21:37.931Z,-7.19
2018-02-09T05:22:37.924Z,-7.21
2018-02-09T05:23:37.903Z,-7.16
2018-02-09T05:24:37.888Z,-7.20
2018-02-09T05:25:37.872Z,-7.09
2018-02-09T05:26:37.858Z,-7.09
2018-02-09T05:27:37.848Z,-7.06
2018-02-09T05:28:37.829Z,-7.05
2018-02-09T05:29:37.815Z,-7.03
2018-02-09T05:30:37.803Z,-7.09
2018-02-09T05:31:37.786Z,-7.05
2018-02-09T05:32:37.783Z,-6.95
2018-02-09T05:33:37.760Z,-7.02
2018-02-09T05:34:37.744Z,-6.97
2018-02-09T05:35:37.737Z,-6.95
2018-02-09T05:36:37.716Z,-6.99
2018-02-09T05:37:37.700Z,-6.97
2018-02-09T05:38:37.685Z,-7.02
2018-02-09T05:39:37.672Z,-7.10
2018-02-09T05:40:37.659Z,-7.13
2018-02-09T05:41:37.645Z,-7.15
2018-02-09T05:42:37.629Z,-7.12
2018-02-09T05:43:37.617Z,-7.13
2018-02-09T05:44:37.604Z,-7.08
2018-02-09T05:45:37.590Z,-7.08
2018-02-09T05:46:37.575Z,-7.08
2018-02-09T05:47:37.575Z,-7.08
2018-02-09T05:48:37.544Z,-7.12
2018-02-09T05:49:37.530Z,-7.13
2018-02-09T05:50:37.517Z,-7.13
2018-02-09T05:51:37.505Z,-7.08
2018-02-09T05:52:37.489Z,-7.09
2018-02-09T05:53:37.476Z,-7.06
2018-02-09T05:54:37.464Z,-7.08
2018-02-09T05:55:37.446Z,-7.08
2018-02-09T05:56:37.432Z,-7.09
2018-02-09T05:57:37.417Z,-7.13
2018-02-09T05:58:37.402Z,-7.10
2018-02-09T05:59:37.391Z,-7.08
2018-02-09T06:00:37.405Z,-7.06
2018-02-09T06:01:37.366Z,-7.09
2018-02-09T06:02:37.352Z,-7.06
2018-02-09T06:03:37.338Z,-7.06
2018-02-09T06:04:37.316Z,-7.08
2018-02-09T06:05:37.368Z,-7.10
2018-02-09T06:06:37.304Z,-6.99
2018-02-09T06:07:37.284Z,-7.03
2018-02-09T06:08:37.263Z,-7.02
2018-02-09T06:09:37.248Z,-6.92
2018-02-09T06:10:37.231Z,-6.84
2018-02-09T06:11:37.221Z,-6.79
2018-02-09T06:12:37.208Z,-6.84
2018-02-09T06:13:37.215Z,-6.84
2018-02-09T06:14:37.224Z,-6.74
2018-02-09T06:15:37.172Z,-6.74
2018-02-09T06:16:38.838Z,-6.76
2018-02-09T06:17:37.212Z,-6.82
2018-02-09T06:18:37.116Z,-7.00
2018-02-09T06:19:37.192Z,-6.94
2018-02-09T06:20:37.097Z,-6.97
2018-02-09T06:21:37.074Z,-7.13
2018-02-09T06:22:37.060Z,-7.09
2018-02-09T06:23:37.046Z,-7.13
2018-02-09T06:24:37.035Z,-7.00
2018-02-09T06:25:37.018Z,-7.06
2018-02-09T06:26:37.006Z,-7.05
2018-02-09T06:27:36.991Z,-7.06
2018-02-09T06:28:36.976Z,-7.12
2018-02-09T06:29:36.961Z,-7.09
2018-02-09T06:30:36.947Z,-7.21
2018-02-09T06:31:36.934Z,-7.16
2018-02-09T06:32:36.923Z,-7.12
2018-02-09T06:33:36.905Z,-7.20
2018-02-09T06:34:36.888Z,-7.10
2018-02-09T06:35:36.878Z,-7.12
2018-02-09T06:36:36.866Z,-7.12
2018-02-09T06:37:36.848Z,-7.09
2018-02-09T06:38:36.835Z,-7.12
2018-02-09T06:39:36.819Z,-6.97
2018-02-09T06:40:36.808Z,-7.06
2018-02-09T06:41:36.826Z,-6.94
2018-02-09T06:42:36.796Z,-6.99
2018-02-09T06:43:36.847Z,-6.85
2018-02-09T06:44:36.782Z,-6.84
2018-02-09T06:45:36.737Z,-6.84
2018-02-09T06:46:36.726Z,-6.85
2018-02-09T06:47:36.705Z,-6.82
2018-02-09T06:48:36.693Z,-6.84
2018-02-09T06:49:36.682Z,-6.82
2018-02-09T06:50:36.668Z,-6.81
2018-02-09T06:51:36.648Z,-6.79
2018-02-09T06:52:36.634Z,-6.71
2018-02-09T06:53:36.621Z,-6.91
2018-02-09T06:54:36.610Z,-6.87
2018-02-09T06:55:36.598Z,-6.94
2018-02-09T06:56:36.579Z,-7.00
2018-02-09T06:57:36.565Z,-7.02
2018-02-09T06:58:36.551Z,-7.02
2018-02-09T06:59:36.542Z,-6.97
2018-02-09T07:00:36.523Z,-6.91
2018-02-09T07:01:36.508Z,-6.87
2018-02-09T07:02:36.498Z,-6.77
2018-02-09T07:03:36.479Z,-6.84
2018-02-09T07:04:36.464Z,-6.81
2018-02-09T07:05:36.452Z,-6.84
2018-02-09T07:06:36.436Z,-6.82
2018-02-09T07:07:36.430Z,-6.85
2018-02-09T07:08:36.487Z,-6.77
2018-02-09T07:09:36.399Z,-6.77
2018-02-09T07:10:36.387Z,-6.82
2018-02-09T07:11:36.409Z,-6.85
2018-02-09T07:12:36.353Z,-6.82
2018-02-09T07:13:36.340Z,-6.79
2018-02-09T07:14:36.326Z,-6.84
2018-02-09T07:15:36.315Z,-6.81
2018-02-09T07:16:36.297Z,-6.71
2018-02-09T07:17:36.284Z,-6.82
2018-02-09T07:18:36.270Z,-6.64
2018-02-09T07:19:36.262Z,-6.71
2018-02-09T07:20:36.251Z,-6.69
2018-02-09T07:21:36.225Z,-6.70
2018-02-09T07:22:36.218Z,-6.71
2018-02-09T07:23:36.203Z,-6.67
2018-02-09T07:24:36.188Z,-6.70
2018-02-09T07:25:36.174Z,-6.69
2018-02-09T07:26:36.161Z,-6.70
2018-02-09T07:27:36.177Z,-6.81
2018-02-09T07:28:36.134Z,-6.70
2018-02-09T07:29:39.366Z,-6.73
2018-02-09T07:30:36.113Z,-6.71
2018-02-09T07:31:36.097Z,-6.67
2018-02-09T07:32:36.081Z,-6.67
2018-02-09T07:33:36.067Z,-6.59
2018-02-09T07:34:36.048Z,-6.48
2018-02-09T07:35:37.264Z,-6.50
2018-02-09T07:36:36.026Z,-6.34
2018-02-09T07:37:36.009Z,-6.26
2018-02-09T07:38:35.994Z,-6.21
2018-02-09T07:39:36.003Z,-6.15
2018-02-09T07:40:44.609Z,-6.18
2018-02-09T07:42:47.308Z,-6.01
2018-02-09T07:44:02.061Z,-5.98
2018-02-09T07:45:33.973Z,-5.91
2018-02-09T07:46:33.918Z,-5.91
2018-02-09T07:48:29.448Z,-5.73
2018-02-09T07:49:42.043Z,-5.65
2018-02-09T07:51:33.882Z,-5.52
2018-02-09T07:52:28.434Z,-5.51
2018-02-09T07:53:35.567Z,-5.45
2018-02-09T07:54:28.866Z,-5.40
2018-02-09T07:55:28.287Z,-5.35
2018-02-09T07:56:28.316Z,-5.31
2018-02-09T07:57:28.423Z,-5.30
2018-02-09T07:58:28.251Z,-5.17
2018-02-09T07:59:28.232Z,-5.17
2018-02-09T08:00:28.298Z,-5.07
2018-02-09T08:01:28.208Z,-5.07
2018-02-09T08:02:28.199Z,-4.95
2018-02-09T08:03:28.210Z,-4.93
2018-02-09T08:04:28.173Z,-4.85
2018-02-09T08:05:28.164Z,-4.94
2018-02-09T08:06:28.144Z,-4.83
2018-02-09T08:07:28.208Z,-4.77
2018-02-09T08:08:28.123Z,-4.82
2018-02-09T08:09:28.109Z,-4.83
2018-02-09T08:10:28.098Z,-4.93
2018-02-09T08:11:28.086Z,-4.93
2018-02-09T08:12:28.075Z,-4.85
2018-02-09T08:13:28.062Z,-4.79
2018-02-09T08:14:28.057Z,-4.62
2018-02-09T08:15:28.036Z,-4.58
2018-02-09T08:16:28.024Z,-4.51
2018-02-09T08:17:28.020Z,-4.48
2018-02-09T08:18:28.002Z,-4.48
2018-02-09T08:19:27.991Z,-4.43
2018-02-09T08:20:27.978Z,-4.44
2018-02-09T08:21:27.990Z,-4.37
2018-02-09T08:22:27.957Z,-4.50
2018-02-09T08:23:28.312Z,-4.44
2018-02-09T08:24:27.986Z,-4.32
2018-02-09T08:25:27.984Z,-4.25
2018-02-09T08:26:28.011Z,-4.26
2018-02-09T08:27:28.698Z,-4.20
2018-02-09T08:28:27.940Z,-4.25
2018-02-09T08:29:27.875Z,-4.14
2018-02-09T08:30:27.897Z,-4.01
2018-02-09T08:31:27.900Z,-4.08
2018-02-09T08:32:27.843Z,-4.11
2018-02-09T08:33:27.828Z,-3.96
2018-02-09T08:34:28.059Z,-3.99
2018-02-09T08:35:27.984Z,-3.90
2018-02-09T08:36:27.944Z,-3.96
2018-02-09T08:37:28.740Z,-3.94
2018-02-09T08:38:28.654Z,-3.89
2018-02-09T08:39:27.766Z,-3.75
2018-02-09T08:40:28.091Z,-3.78
2018-02-09T08:41:27.787Z,-3.65
2018-02-09T08:42:28.807Z,-3.61
2018-02-09T08:43:27.761Z,-3.44
2018-02-09T08:44:27.717Z,-3.39
2018-02-09T08:45:27.850Z,-3.17
2018-02-09T08:46:27.735Z,-3.18
2018-02-09T08:47:27.812Z,-3.20
2018-02-09T08:49:51.884Z,-3.70
2018-02-09T08:50:51.852Z,-3.56
2018-02-09T08:51:51.855Z,-3.31
2018-02-09T08:52:51.746Z,-3.17
2018-02-09T08:53:51.732Z,-2.97
2018-02-09T08:54:51.818Z,-2.79
2018-02-09T08:55:51.638Z,-2.58
2018-02-09T08:56:51.620Z,-2.47
2018-02-09T08:57:51.611Z,-2.35
2018-02-09T08:58:51.602Z,-2.33
2018-02-09T08:59:51.588Z,-2.32
2018-02-09T09:00:51.586Z,-2.36
2018-02-09T09:01:51.577Z,-2.21
2018-02-09T09:02:51.562Z,-2.28
2018-02-09T09:03:51.552Z,-2.45
2018-02-09T09:04:53.224Z,-2.42
2018-02-09T09:05:51.634Z,-2.43
2018-02-09T09:06:51.552Z,-2.16
2018-02-09T09:07:51.575Z,-2.14
2018-02-09T09:08:51.605Z,-2.18
2018-02-09T09:09:51.608Z,-1.96
2018-02-09T09:10:51.737Z,-2.05
2018-02-09T09:11:51.668Z,-1.98
2018-02-09T09:12:51.578Z,-1.74
2018-02-09T09:13:51.553Z,-1.45
2018-02-09T09:14:51.624Z,-1.30
2018-02-09T09:15:51.558Z,-1.41
2018-02-09T09:16:51.558Z,-1.28
2018-02-09T09:17:52.404Z,-1.23
2018-02-09T09:18:51.655Z,-1.06
2018-02-09T09:19:52.371Z,-0.97
2018-02-09T09:20:52.330Z,-0.87
2018-02-09T09:21:51.621Z,-0.31
2018-02-09T09:22:51.685Z,-0.29
2018-02-09T09:23:52.336Z,-0.31
2018-02-09T09:24:51.668Z,-0.39
2018-02-09T09:25:51.663Z,-0.47
2018-02-09T09:26:51.529Z,-0.45
2018-02-09T09:27:51.536Z,-0.48
2018-02-09T09:28:51.772Z,-0.30
2018-02-09T09:29:51.601Z,-0.26
2018-02-09T09:30:54.011Z,-0.27
2018-02-09T09:31:51.658Z,-0.42
2018-02-09T09:32:51.593Z,-0.52
2018-02-09T09:33:51.637Z,-0.66
2018-02-09T09:34:51.678Z,-0.65
2018-02-09T09:35:53.412Z,-0.70
2018-02-09T09:36:52.264Z,-0.45
2018-02-09T09:37:51.603Z,-0.45
2018-02-09T09:38:51.483Z,-0.47
2018-02-09T09:39:52.359Z,-0.45
2018-02-09T09:40:52.484Z,-0.42
2018-02-09T09:41:51.562Z,-0.48
2018-02-09T09:42:51.628Z,-0.59
2018-02-09T09:43:51.557Z,-0.48
2018-02-09T09:44:51.871Z,-0.60
2018-02-09T09:45:51.858Z,-0.62
2018-02-09T09:46:51.525Z,-0.70
2018-02-09T09:47:51.595Z,-0.62
2018-02-09T09:48:51.531Z,-0.72
2018-02-09T09:49:51.442Z,-0.72
2018-02-09T09:50:51.554Z,-0.65
2018-02-09T09:51:51.536Z,-0.68
2018-02-09T09:52:51.766Z,-0.66
2018-02-09T09:53:51.479Z,-0.62
2018-02-09T09:54:51.762Z,-0.59
2018-02-09T09:55:51.464Z,-0.57
2018-02-09T09:56:51.493Z,-0.50
2018-02-09T09:57:51.560Z,-0.57
2018-02-09T09:58:51.669Z,-0.54
2018-02-09T09:59:52.013Z,-0.69
2018-02-09T10:00:51.522Z,-0.62
2018-02-09T10:01:51.108Z,-0.63
2018-02-09T10:02:51.491Z,-0.65
2018-02-09T10:03:51.075Z,-0.69
2018-02-09T10:04:51.602Z,-0.65
2018-02-09T10:05:51.749Z,-0.62
2018-02-09T10:06:51.572Z,-0.68
2018-02-09T10:07:51.632Z,-0.70
2018-02-09T10:08:51.509Z,-0.68
2018-02-09T10:09:51.637Z,-0.62
2018-02-09T10:11:00.782Z,-0.55
2018-02-09T10:12:46.639Z,-0.47
2018-02-09T10:13:46.613Z,-0.48
2018-02-09T10:14:46.439Z,-0.48
2018-02-09T10:15:46.381Z,-0.45
2018-02-09T10:16:46.347Z,-0.51
2018-02-09T10:17:46.527Z,-0.47
2018-02-09T10:18:46.440Z,-0.48
2018-02-09T10:19:47.934Z,-0.55
2018-02-09T10:20:46.293Z,-0.39
2018-02-09T10:21:46.360Z,-0.41
2018-02-09T10:22:46.286Z,-0.39
2018-02-09T10:23:46.270Z,-0.45
2018-02-09T10:24:46.363Z,-0.39
2018-02-09T10:25:50.075Z,-0.45
2018-02-09T10:26:48.014Z,-0.37
2018-02-09T10:27:46.237Z,-0.30
2018-02-09T10:28:48.404Z,-0.44
2018-02-09T10:29:49.929Z,-0.36
2018-02-09T10:30:46.274Z,-0.23
2018-02-09T10:31:46.250Z,-0.47
2018-02-09T10:32:46.193Z,-0.31
2018-02-09T10:33:46.189Z,-0.31
2018-02-09T10:34:46.175Z,-0.23
2018-02-09T10:35:46.166Z,-0.09
2018-02-09T10:36:46.166Z,0.00
2018-02-09T10:37:46.149Z,0.06
2018-02-09T10:38:46.168Z,0.16
2018-02-09T10:39:46.140Z,0.12
2018-02-09T10:40:46.131Z,0.21
2018-02-09T10:41:46.129Z,0.18
2018-02-09T10:42:46.114Z,0.18
2018-02-09T10:43:46.112Z,0.24
2018-02-09T10:44:46.096Z,0.21
2018-02-09T10:45:46.096Z,0.05
2018-02-09T10:46:46.083Z,0.00
2018-02-09T10:47:46.073Z,0.02
2018-02-09T10:48:46.066Z,-0.12
2018-02-09T10:49:47.933Z,-0.09
2018-02-09T10:50:54.747Z,-0.06
2018-02-09T10:52:42.210Z,-0.06
2018-02-09T10:53:40.503Z,-0.12
2018-02-09T10:54:40.444Z,-0.04
2018-02-09T10:55:40.411Z,-0.16
2018-02-09T10:56:40.439Z,-0.22
2018-02-09T10:57:40.381Z,-0.13
2018-02-09T10:58:40.403Z,-0.06
2018-02-09T10:59:40.366Z,0.03
2018-02-09T11:00:41.973Z,0.23
2018-02-09T11:01:40.360Z,0.15
2018-02-09T11:02:40.392Z,0.36
2018-02-09T11:03:40.337Z,0.52
2018-02-09T11:04:42.215Z,0.62
2018-02-09T11:05:42.355Z,0.68
2018-02-09T11:06:40.334Z,0.79
2018-02-09T11:07:40.304Z,0.86
2018-02-09T11:08:40.319Z,0.83
2018-02-09T11:09:40.356Z,0.76
2018-02-09T11:10:41.973Z,0.82
2018-02-09T11:11:40.275Z,0.58
2018-02-09T11:12:40.269Z,0.78
2018-02-09T11:13:40.259Z,0.88
2018-02-09T11:14:40.256Z,0.88
2018-02-09T11:15:41.964Z,0.97
2018-02-09T11:16:40.244Z,0.92
2018-02-09T11:17:41.473Z,0.89
2018-02-09T11:20:21.758Z,1.15
2018-02-09T11:21:15.506Z,1.04
2018-02-09T11:23:10.339Z,1.07
2018-02-09T11:24:10.398Z,0.86
2018-02-09T11:25:10.427Z,1.01
2018-02-09T11:26:10.315Z,1.15
2018-02-09T11:27:10.324Z,1.14
2018-02-09T11:28:10.305Z,0.96
2018-02-09T11:29:11.879Z,1.00
2018-02-09T11:30:10.289Z,1.16
2018-02-09T11:31:10.313Z,1.19
2018-02-09T11:32:10.269Z,1.04
2018-02-09T11:33:10.266Z,0.90
2018-02-09T11:34:10.246Z,0.96
2018-02-09T11:35:10.233Z,0.86
2018-02-09T11:36:10.257Z,0.89
2018-02-09T11:37:10.220Z,0.62
2018-02-09T11:38:10.215Z,0.62
2018-02-09T11:39:10.207Z,0.58
2018-02-09T11:40:10.205Z,0.52
2018-02-09T11:41:10.195Z,0.71
2018-02-09T11:42:10.238Z,0.89
2018-02-09T11:43:10.184Z,1.00
2018-02-09T11:44:10.177Z,1.07
2018-02-09T11:45:10.194Z,1.12
2018-02-09T11:46:10.175Z,1.14
2018-02-09T11:47:10.153Z,0.97
2018-02-09T11:48:10.157Z,1.08
2018-02-09T11:49:10.389Z,1.07
2018-02-09T11:50:10.159Z,1.00
2018-02-09T11:51:10.127Z,1.01
2018-02-09T11:52:10.131Z,0.60
2018-02-09T11:53:10.151Z,0.68
2018-02-09T11:54:10.110Z,0.79
2018-02-09T11:55:10.100Z,0.71
2018-02-09T11:56:10.092Z,0.64
2018-02-09T11:57:10.088Z,0.60
2018-02-09T11:58:10.080Z,0.57
2018-02-09T11:59:10.069Z,0.52
2018-02-09T12:00:10.273Z,0.43
2018-02-09T12:01:10.064Z,0.45
2018-02-09T12:02:10.155Z,0.53
2018-02-09T12:03:10.062Z,0.45
2018-02-09T12:04:10.037Z,0.48
2018-02-09T12:05:10.034Z,0.48
2018-02-09T12:06:10.122Z,0.48
2018-02-09T12:07:10.015Z,0.28
2018-02-09T12:08:10.007Z,0.31
2018-02-09T12:09:09.999Z,0.31
2018-02-09T12:10:10.005Z,0.43
2018-02-09T12:11:09.987Z,0.36
2018-02-09T12:12:09.980Z,0.38
2018-02-09T12:13:09.974Z,0.41
2018-02-09T12:14:09.967Z,0.42
2018-02-09T12:15:09.960Z,0.36
2018-02-09T12:16:09.951Z,0.42
2018-02-09T12:17:09.944Z,0.36
2018-02-09T12:18:09.952Z,0.36
2018-02-09T12:19:09.931Z,0.16
2018-02-09T12:20:09.934Z,0.18
2018-02-09T12:21:09.950Z,0.25
2018-02-09T12:22:09.935Z,0.28
2018-02-09T12:23:09.900Z,0.48
2018-02-09T12:24:09.924Z,0.42
2018-02-09T12:25:10.817Z,0.45
2018-02-09T12:26:09.886Z,0.45
2018-02-09T12:27:09.909Z,0.42
2018-02-09T12:28:09.863Z,0.33
2018-02-09T12:29:09.855Z,0.36
2018-02-09T12:30:09.852Z,0.27
2018-02-09T12:31:09.839Z,0.21
2018-02-09T12:32:09.834Z,0.24
2018-02-09T12:33:09.833Z,0.20
2018-02-09T12:34:09.824Z,0.28
2018-02-09T12:35:09.876Z,0.30
2018-02-09T12:36:09.813Z,0.41
2018-02-09T12:37:09.796Z,0.34
2018-02-09T12:38:09.821Z,0.36
2018-02-09T12:39:09.784Z,0.39
2018-02-09T12:40:09.773Z,0.27
2018-02-09T12:41:09.769Z,0.28
2018-02-09T12:42:09.760Z,0.34
2018-02-09T12:43:09.749Z,0.31
2018-02-09T12:44:09.747Z,0.43
2018-02-09T12:45:09.929Z,0.46
2018-02-09T12:46:09.730Z,0.58
2018-02-09T12:47:09.720Z,0.70
2018-02-09T12:48:09.712Z,0.78
2018-02-09T12:49:09.706Z,0.72
2018-02-09T12:50:09.708Z,0.75
2018-02-09T12:51:09.690Z,0.71
2018-02-09T12:52:09.683Z,0.71
2018-02-09T12:53:09.675Z,0.71
2018-02-09T12:54:09.669Z,0.62
2018-02-09T12:55:09.661Z,0.58
2018-02-09T12:56:09.654Z,0.42
2018-02-09T12:57:09.645Z,0.31
2018-02-09T12:58:09.738Z,0.38
2018-02-09T12:59:09.630Z,0.18
2018-02-09T13:00:09.626Z,0.18
2018-02-09T13:01:09.643Z,0.16
2018-02-09T13:02:09.615Z,0.25
2018-02-09T13:03:09.606Z,0.21
2018-02-09T13:04:09.594Z,0.24
2018-02-09T13:05:09.590Z,0.38
2018-02-09T13:06:09.579Z,0.36
2018-02-09T13:07:09.574Z,0.41