createdAt,value
2018-11-06T00:06:45.441Z,25.07
2018-11-06T00:16:48.688Z,26.77
2018-11-06T00:26:51.985Z,24.87
2018-11-06T00:36:55.229Z,25.20
2018-11-06T00:46:58.560Z,20.17
2018-11-06T00:57:01.833Z,27.77
2018-11-06T01:07:05.221Z,23.57
2018-11-06T01:17:08.492Z,24.57
2018-11-06T01:27:11.739Z,25.37
2018-11-06T01:37:14.984Z,20.73
2018-11-06T01:47:18.460Z,25.47
2018-11-06T01:57:21.752Z,35.87
2018-11-06T02:07:25.024Z,43.20
2018-11-06T02:17:28.292Z,30.47
2018-11-06T02:27:31.575Z,51.90
2018-11-06T02:37:34.841Z,29.90
2018-11-06T02:47:38.192Z,53.03
2018-11-06T02:57:41.983Z,53.13
2018-11-06T03:07:45.335Z,38.50
2018-11-06T03:17:48.551Z,62.10
2018-11-06T03:27:51.773Z,62.20
2018-11-06T03:37:54.989Z,50.63
2018-11-06T03:47:58.232Z,44.83
2018-11-06T03:58:01.471Z,45.03
2018-11-06T04:08:04.917Z,36.97
2018-11-06T04:18:08.128Z,30.37
2018-11-06T04:28:11.420Z,38.70
2018-11-06T04:38:14.641Z,33.90
2018-11-06T04:48:17.856Z,35.03
2018-11-06T04:58:21.097Z,28.77
2018-11-06T05:08:24.320Z,19.80
2018-11-06T05:18:27.552Z,24.43
2018-11-06T05:28:30.812Z,27.87
2018-11-06T05:38:34.112Z,20.07
2018-11-06T05:48:37.348Z,28.83
2018-11-06T05:58:40.652Z,29.30
2018-11-06T06:08:43.891Z,61.20
2018-11-06T06:18:47.101Z,29.37
2018-11-06T06:28:50.641Z,27.43
2018-11-06T06:38:54.092Z,24.93
2018-11-06T06:48:57.516Z,40.87
2018-11-06T06:59:00.780Z,31.97
2018-11-06T07:09:05.300Z,21.77
2018-11-06T07:19:08.492Z,32.97
2018-11-06T07:29:11.740Z,28.40
2018-11-06T07:39:14.957Z,26.83
2018-11-06T07:49:18.211Z,24.33
2018-11-06T07:59:21.520Z,30.03
2018-11-06T08:09:24.790Z,33.10
2018-11-06T08:19:28.244Z,30.83
2018-11-06T08:29:31.488Z,32.47
2018-11-06T08:39:34.700Z,44.80
2018-11-06T08:49:37.929Z,41.00
2018-11-06T08:59:41.756Z,42.30
2018-11-06T09:09:44.983Z,47.53
2018-11-06T09:19:48.360Z,44.73
2018-11-06T09:29:51.553Z,49.73
2018-11-06T09:39:54.783Z,34.07
2018-11-06T09:49:58.009Z,32.47
2018-11-06T10:00:01.290Z,26.67
2018-11-06T10:10:04.997Z,37.57
2018-11-06T10:20:08.973Z,36.33
2018-11-06T10:30:14.180Z,43.63
2018-11-06T10:40:18.909Z,27.83
2018-11-06T10:50:22.164Z,26.53
2018-11-06T11:00:30.709Z,24.53
2018-11-06T11:10:33.972Z,25.47
2018-11-06T11:20:37.232Z,26.10
2018-11-06T11:30:40.464Z,27.70
2018-11-06T11:40:43.680Z,28.13
2018-11-06T11:50:47.109Z,24.83
2018-11-06T12:00:50.345Z,32.80
2018-11-06T12:10:53.607Z,20.00
2018-11-06T12:20:56.832Z,15.17
2018-11-06T12:31:00.070Z,15.40
2018-11-06T12:41:03.426Z,15.23
2018-11-06T12:51:06.705Z,17.03
2018-11-06T13:01:09.968Z,13.13
2018-11-06T13:11:13.211Z,25.13
2018-11-06T13:21:17.367Z,19.47
2018-11-06T13:31:20.601Z,16.43
2018-11-06T13:41:23.963Z,17.40
2018-11-06T13:51:27.213Z,11.30
2018-11-06T14:01:30.440Z,16.77
2018-11-06T14:11:33.684Z,15.97
2018-11-06T14:21:36.917Z,13.63
2018-11-06T14:31:40.137Z,17.93
2018-11-06T14:41:43.359Z,20.40
2018-11-06T14:51:46.600Z,22.23
2018-11-06T15:01:49.878Z,22.97
2018-11-06T15:11:54.581Z,25.20
2018-11-06T15:21:58.281Z,26.60
2018-11-06T15:32:01.532Z,22.03
2018-11-06T15:42:04.862Z,23.47
2018-11-06T15:52:08.045Z,23.00
2018-11-06T16:02:11.309Z,32.87
2018-11-06T16:12:14.530Z,25.87
2018-11-06T16:22:17.776Z,27.73
2018-11-06T16:32:21.078Z,35.77
2018-11-06T16:42:24.985Z,25.90
2018-11-06T16:52:28.418Z,23.50
2018-11-06T17:02:31.704Z,27.13
2018-11-06T17:12:34.952Z,24.30
2018-11-06T17:22:38.225Z,26.33
2018-11-06T17:32:42.014Z,29.73
2018-11-06T17:42:45.393Z,47.67
2018-11-06T17:52:48.665Z,38.90
2018-11-06T18:02:51.887Z,32.83
2018-11-06T18:12:55.260Z,24.10
2018-11-06T18:22:58.495Z,27.60
2018-11-06T18:33:01.812Z,29.43
2018-11-06T18:43:05.162Z,29.27
2018-11-06T18:53:08.548Z,29.53
2018-11-06T19:03:11.784Z,31.83
2018-11-06T19:13:15.009Z,32.33
2018-11-06T19:23:18.228Z,27.53
2018-11-06T19:33:21.493Z,26.10
2018-11-06T19:43:25.620Z,32.27
2018-11-06T19:53:28.903Z,30.00
2018-11-06T20:03:32.163Z,29.10
2018-11-06T20:13:35.361Z,25.77
2018-11-06T20:23:38.621Z,30.07
2018-11-06T20:33:41.968Z,31.47
2018-11-06T20:43:45.071Z,29.17
2018-11-06T20:53:48.362Z,31.50
2018-11-06T21:03:51.613Z,30.40
2018-11-06T21:13:54.845Z,27.87
2018-11-06T21:23:58.123Z,29.20
2018-11-06T21:34:01.445Z,25.37
2018-11-06T21:44:04.633Z,28.97
2018-11-06T21:54:07.982Z,29.10
2018-11-06T22:04:11.237Z,30.20
2018-11-06T22:14:14.485Z,31.07
2018-11-06T22:24:17.831Z,27.77
2018-11-06T22:34:21.120Z,25.23
2018-11-06T22:44:24.380Z,28.10
2018-11-06T22:54:27.609Z,24.63
2018-11-06T23:04:30.884Z,26.47
2018-11-06T23:14:34.166Z,26.60
2018-11-06T23:24:37.366Z,26.43
2018-11-06T23:34:41.463Z,27.27
2018-11-06T23:44:44.701Z,25.80
2018-11-06T23:54:47.936Z,25.00
