createdAt,value
2023-03-05T00:09:15.030Z,3.99
2023-03-05T00:19:39.818Z,4.05
2023-03-05T00:30:06.411Z,4.06
2023-03-05T00:40:30.762Z,3.90
2023-03-05T00:50:55.103Z,4.01
2023-03-05T01:01:20.122Z,4.01
2023-03-05T01:11:44.894Z,3.81
2023-03-05T01:22:09.774Z,3.68
2023-03-05T01:32:35.748Z,3.54
2023-03-05T01:43:22.068Z,3.10
2023-03-05T01:53:46.577Z,2.85
2023-03-05T02:04:14.586Z,2.99
2023-03-05T02:14:41.121Z,3.24
2023-03-05T02:25:15.428Z,3.38
2023-03-05T02:35:39.680Z,3.48
2023-03-05T02:46:04.653Z,3.59
2023-03-05T02:56:29.060Z,3.67
2023-03-05T03:06:54.001Z,3.60
2023-03-05T03:17:19.959Z,3.49
2023-03-05T03:27:44.995Z,3.42
2023-03-05T03:38:11.277Z,3.41
2023-03-05T03:48:36.205Z,3.47
2023-03-05T03:59:01.056Z,3.45
2023-03-05T04:09:25.314Z,3.49
2023-03-05T04:19:49.555Z,3.51
2023-03-05T04:30:14.968Z,3.54
2023-03-05T04:40:39.558Z,3.50
2023-03-05T04:51:04.410Z,3.14
2023-03-05T05:01:28.677Z,2.74
2023-03-05T05:11:53.893Z,2.97
2023-03-05T05:22:18.635Z,3.12
2023-03-05T05:32:42.917Z,3.23
2023-03-05T05:43:07.588Z,3.25
2023-03-05T05:53:31.858Z,3.27
2023-03-05T06:03:57.701Z,3.14
2023-03-05T06:14:22.507Z,3.04
2023-03-05T06:24:47.306Z,3.11
2023-03-05T06:35:11.987Z,3.13
2023-03-05T06:45:36.924Z,2.85
2023-03-05T06:56:02.388Z,2.34
2023-03-05T07:06:27.828Z,2.08
2023-03-05T07:16:52.983Z,1.88
2023-03-05T07:27:17.912Z,1.72
2023-03-05T07:37:42.729Z,1.61
2023-03-05T07:48:08.032Z,1.45
2023-03-05T07:58:32.228Z,1.49
2023-03-05T08:08:57.334Z,1.54
2023-03-05T08:19:22.723Z,1.65
2023-03-05T08:29:47.264Z,1.77
2023-03-05T08:40:14.001Z,1.81
2023-03-05T08:50:39.068Z,1.90
2023-03-05T09:01:05.145Z,2.00
2023-03-05T09:11:29.466Z,2.14
2023-03-05T09:21:56.621Z,2.17
2023-03-05T09:32:21.315Z,2.30
2023-03-05T09:43:00.889Z,2.33
2023-03-05T09:53:37.088Z,2.30
2023-03-05T10:04:11.142Z,2.39
2023-03-05T10:14:39.539Z,2.46
2023-03-05T10:25:20.294Z,2.25
2023-03-05T10:36:10.976Z,2.13
2023-03-05T10:46:38.330Z,2.00
2023-03-05T10:57:18.329Z,1.82
2023-03-05T11:07:42.554Z,1.74
2023-03-05T11:18:20.680Z,1.70
2023-03-05T11:28:59.235Z,1.80
2023-03-05T11:39:24.346Z,1.88
2023-03-05T11:49:52.464Z,1.93
2023-03-05T12:00:21.951Z,2.11
2023-03-05T12:10:46.657Z,2.19
2023-03-05T12:21:22.193Z,2.24
2023-03-05T12:31:46.576Z,2.34
2023-03-05T12:42:45.967Z,2.51
2023-03-05T12:53:13.825Z,2.83
2023-03-05T13:03:52.451Z,2.98
2023-03-05T13:14:40.376Z,2.90
2023-03-05T13:25:14.314Z,2.92
2023-03-05T13:35:45.436Z,2.93
2023-03-05T13:46:10.523Z,2.86
2023-03-05T13:56:35.361Z,2.88
2023-03-05T14:07:03.125Z,2.90
2023-03-05T14:17:41.202Z,2.85
2023-03-05T14:28:07.524Z,2.81
2023-03-05T14:38:34.212Z,2.90
2023-03-05T14:48:59.099Z,2.98
2023-03-05T14:59:23.634Z,2.97
2023-03-05T15:09:49.243Z,2.92
2023-03-05T15:20:18.368Z,2.83
2023-03-05T15:30:45.917Z,2.81
2023-03-05T15:41:10.228Z,2.92
2023-03-05T15:51:35.106Z,3.09
2023-03-05T16:01:59.743Z,3.22
2023-03-05T16:12:31.111Z,3.18
2023-03-05T16:22:55.448Z,3.15
2023-03-05T16:33:19.716Z,3.09
2023-03-05T16:43:45.359Z,3.02
2023-03-05T16:54:10.409Z,2.90
2023-03-05T17:04:35.041Z,2.67
2023-03-05T17:14:59.883Z,2.41
2023-03-05T17:25:24.854Z,2.24
2023-03-05T17:35:49.742Z,2.18
2023-03-05T17:46:15.317Z,2.17
2023-03-05T17:56:39.491Z,2.16
2023-03-05T18:07:03.956Z,2.35
2023-03-05T18:17:28.420Z,2.73
2023-03-05T18:27:53.358Z,2.97
2023-03-05T18:38:18.902Z,3.15
2023-03-05T18:48:43.826Z,3.29
2023-03-05T18:59:08.024Z,3.45
2023-03-05T19:09:48.284Z,3.50
2023-03-05T19:20:15.409Z,3.59
2023-03-05T19:30:39.597Z,3.54
2023-03-05T19:41:04.429Z,3.59
2023-03-05T19:51:28.657Z,3.54
2023-03-05T20:01:53.553Z,3.56
2023-03-05T20:12:18.530Z,3.45
2023-03-05T20:22:47.684Z,3.32
2023-03-05T20:33:12.813Z,3.34
2023-03-05T20:43:40.716Z,3.23
2023-03-05T20:54:08.226Z,3.26
2023-03-05T21:04:32.466Z,3.32
2023-03-05T21:14:56.691Z,3.41
2023-03-05T21:25:26.901Z,3.47
2023-03-05T21:35:52.445Z,3.57
2023-03-05T21:46:16.770Z,3.42
2023-03-05T21:56:40.992Z,3.37
2023-03-05T22:07:06.549Z,3.18
2023-03-05T22:17:30.981Z,3.17
2023-03-05T22:27:55.453Z,3.32
2023-03-05T22:38:19.806Z,3.44
2023-03-05T22:48:44.881Z,3.51
2023-03-05T22:59:09.080Z,3.45
2023-03-05T23:09:33.420Z,3.37
2023-03-05T23:19:57.616Z,3.14
2023-03-05T23:30:22.845Z,2.91
2023-03-05T23:40:50.004Z,2.94
2023-03-05T23:51:14.450Z,3.02
