createdAt,value
2022-09-09T00:36:43.655Z,14.6
2022-09-09T00:46:43.763Z,14.6
2022-09-09T01:06:44.854Z,14.4
2022-09-09T02:16:48.376Z,13.9
2022-09-09T02:26:49.110Z,13.8
2022-09-09T03:36:53.509Z,14.2
2022-09-09T03:46:54.510Z,14.1
2022-09-09T03:56:54.607Z,13.9
2022-09-09T04:06:55.539Z,13.8
2022-09-09T04:16:55.971Z,13.8
2022-09-09T04:26:56.094Z,13.8
2022-09-09T04:36:56.522Z,13.8
2022-09-09T04:46:56.950Z,13.8
2022-09-09T04:56:57.737Z,13.7
2022-09-09T05:06:58.407Z,13.9
2022-09-09T05:16:59.467Z,14.1
2022-09-09T05:36:59.873Z,14.3
2022-09-09T05:57:00.731Z,14.6
2022-09-09T06:17:01.810Z,15
2022-09-09T06:27:02.243Z,15.3
2022-09-09T06:57:15.594Z,15.9
2022-09-09T07:07:04.726Z,16.1
2022-09-09T07:17:05.103Z,16.1
2022-09-09T07:37:06.244Z,16.6
2022-09-09T08:07:07.575Z,17.3
2022-09-09T08:27:08.510Z,17.9
2022-09-09T08:47:10.127Z,18
2022-09-09T08:57:10.906Z,18.4
2022-09-09T09:07:11.178Z,18.5
2022-09-09T09:17:11.761Z,18.4
2022-09-09T09:27:12.809Z,19.1
2022-09-09T09:37:13.085Z,19.8
2022-09-09T09:47:13.723Z,20.2
2022-09-09T09:57:14.390Z,20
2022-09-09T10:07:14.462Z,20
2022-09-09T10:17:15.024Z,19.9
2022-09-09T10:27:15.445Z,20
2022-09-09T10:37:16.239Z,19.9
2022-09-09T10:47:16.798Z,20
2022-09-09T10:57:17.590Z,20.5
2022-09-09T11:07:18.184Z,20.6
2022-09-09T11:27:19.873Z,21
2022-09-09T11:37:20.916Z,20
2022-09-09T11:47:21.845Z,20.2
2022-09-09T12:07:22.438Z,20.2
2022-09-09T12:17:22.867Z,20.2
2022-09-09T12:27:23.141Z,20.3
2022-09-09T12:57:24.889Z,17.8
2022-09-09T13:07:25.163Z,17.6
2022-09-09T13:17:25.977Z,17.8
2022-09-09T13:27:26.919Z,17.9
2022-09-09T13:37:27.951Z,16.7
2022-09-09T13:47:28.530Z,16.5
2022-09-09T13:57:29.515Z,16.4
2022-09-09T14:07:30.495Z,16.7
2022-09-09T14:17:31.757Z,17
2022-09-09T14:27:31.854Z,17.5
2022-09-09T14:37:32.795Z,17.7
2022-09-09T14:47:33.627Z,18
2022-09-09T14:57:34.318Z,18.4
2022-09-09T15:07:35.143Z,18.1
2022-09-09T15:17:35.969Z,17.7
2022-09-09T15:37:37.130Z,16.5
2022-09-09T15:47:37.819Z,15.6
2022-09-09T15:57:38.330Z,15.2
2022-09-09T16:07:39.343Z,15.3
2022-09-09T16:17:39.531Z,15.3
2022-09-09T16:27:39.797Z,15.3
2022-09-09T16:37:40.061Z,15.5
2022-09-09T16:47:40.929Z,15.6
2022-09-09T16:57:41.303Z,15.6
2022-09-09T17:07:42.130Z,15.5
2022-09-09T17:17:42.923Z,15.3
2022-09-09T17:27:43.143Z,15.3
2022-09-09T17:37:43.325Z,15.2
2022-09-09T17:47:43.621Z,15.2
2022-09-09T17:57:43.867Z,15.1
2022-09-09T18:07:44.264Z,15.1
2022-09-09T18:17:44.529Z,15.2
2022-09-09T18:27:45.589Z,15.3
2022-09-09T18:37:46.103Z,15.3
2022-09-09T18:47:46.395Z,15.3
2022-09-09T18:57:46.535Z,15.4
2022-09-09T19:07:46.938Z,15.4
2022-09-09T19:17:48.000Z,15.4
2022-09-09T19:37:49.899Z,15.7
2022-09-09T19:47:50.762Z,15.7
2022-09-09T19:57:50.938Z,15.8
2022-09-09T20:17:52.586Z,15.4
2022-09-09T20:27:52.729Z,15.3
2022-09-09T20:37:53.463Z,15.2
2022-09-09T20:47:53.988Z,15
2022-09-09T20:57:54.470Z,14.9
2022-09-09T21:07:55.322Z,14.8
2022-09-09T21:17:55.663Z,14.8
2022-09-09T21:27:55.899Z,14.9
2022-09-09T21:37:56.592Z,15
2022-09-09T21:47:57.484Z,15.2
2022-09-09T21:57:58.406Z,15.2
2022-09-09T22:07:59.190Z,15.3
2022-09-09T22:17:59.915Z,15.2
2022-09-09T22:28:00.529Z,15.2
2022-09-09T22:38:01.372Z,15.1
2022-09-09T22:48:02.336Z,15
2022-09-09T22:58:03.383Z,15
2022-09-09T23:08:03.524Z,15
2022-09-09T23:18:03.704Z,15
2022-09-09T23:28:04.355Z,15
2022-09-09T23:38:04.896Z,15.1
2022-09-09T23:48:05.066Z,15.1
2022-09-09T23:58:05.504Z,15.2
