createdAt,value
2022-11-08T00:00:42.402Z,97644.97
2022-11-08T00:03:09.897Z,97634.72
2022-11-08T00:05:55.856Z,97628.00
2022-11-08T00:08:41.874Z,97633.38
2022-11-08T00:11:27.941Z,97627.44
2022-11-08T00:13:58.614Z,97640.22
2022-11-08T00:16:27.714Z,97638.50
2022-11-08T00:18:54.963Z,97639.84
2022-11-08T00:21:22.286Z,97642.84
2022-11-08T00:23:49.597Z,97640.34
2022-11-08T00:26:16.814Z,97641.69
2022-11-08T00:28:44.076Z,97641.13
2022-11-08T00:31:11.433Z,97638.72
2022-11-08T00:33:38.680Z,97640.78
2022-11-08T00:36:06.373Z,97634.28
2022-11-08T00:38:33.683Z,97639.53
2022-11-08T00:41:00.892Z,97640.56
2022-11-08T00:43:28.175Z,97635.09
2022-11-08T00:45:55.427Z,97636.56
2022-11-08T00:48:22.742Z,97638.06
2022-11-08T00:50:50.889Z,97636.69
2022-11-08T00:53:18.166Z,97632.25
2022-11-08T00:55:45.351Z,97627.91
2022-11-08T00:58:12.756Z,97626.09
2022-11-08T01:00:40.011Z,97629.63
2022-11-08T01:03:19.338Z,97625.16
2022-11-08T01:05:48.138Z,97623.00
2022-11-08T01:08:16.884Z,97625.63
2022-11-08T01:10:47.898Z,97629.09
2022-11-08T01:13:15.770Z,97624.31
2022-11-08T01:15:47.681Z,97622.97
2022-11-08T01:18:17.812Z,97623.66
2022-11-08T01:20:48.207Z,97612.00
2022-11-08T01:23:16.675Z,97610.63
2022-11-08T01:25:47.288Z,97608.31
2022-11-08T01:28:15.329Z,97621.72
2022-11-08T01:30:44.642Z,97616.91
2022-11-08T01:33:14.235Z,97619.09
2022-11-08T01:35:45.413Z,97618.63
2022-11-08T01:38:12.810Z,97608.94
2022-11-08T01:40:48.919Z,97619.31
2022-11-08T01:43:31.306Z,97616.69
2022-11-08T01:46:10.634Z,97619.09
2022-11-08T01:48:45.526Z,97606.47
2022-11-08T01:51:17.128Z,97607.72
2022-11-08T01:53:45.806Z,97603.63
2022-11-08T01:56:15.141Z,97593.38
2022-11-08T01:58:46.531Z,97601.13
2022-11-08T02:01:13.843Z,97599.41
2022-11-08T02:03:41.812Z,97601.34
2022-11-08T02:06:10.696Z,97599.06
2022-11-08T02:08:42.353Z,97583.31
2022-11-08T02:11:15.105Z,97591.41
2022-11-08T02:13:42.556Z,97588.13
2022-11-08T02:16:16.929Z,97585.72
2022-11-08T02:18:46.111Z,97582.88
2022-11-08T02:22:01.520Z,97584.38
2022-11-08T02:24:29.011Z,97585.72
2022-11-08T02:26:57.656Z,97574.56
2022-11-08T02:29:35.679Z,97581.53
2022-11-08T02:32:04.904Z,97586.75
2022-11-08T02:34:54.891Z,97578.19
2022-11-08T02:37:23.483Z,97587.31
2022-11-08T02:39:50.787Z,97580.38
2022-11-08T02:42:20.569Z,97580.25
2022-11-08T02:44:48.196Z,97582.78
2022-11-08T02:47:16.242Z,97586.66
2022-11-08T02:49:43.560Z,97583.44
2022-11-08T02:52:11.038Z,97582.88
2022-11-08T02:54:38.636Z,97584.03
2022-11-08T02:57:05.859Z,97587.53
2022-11-08T02:59:33.104Z,97583.81
2022-11-08T03:02:00.437Z,97587.69
2022-11-08T03:04:27.928Z,97583.56
2022-11-08T03:06:55.162Z,97585.41
2022-11-08T03:09:22.409Z,97582.19
2022-11-08T03:11:49.647Z,97582.19
2022-11-08T03:14:17.037Z,97575.25
2022-11-08T03:16:44.207Z,97583.00
2022-11-08T03:19:12.320Z,97584.78
2022-11-08T03:21:39.618Z,97581.94
2022-11-08T03:24:07.629Z,97582.88
2022-11-08T03:26:34.927Z,97578.56
2022-11-08T03:29:02.125Z,97581.41
2022-11-08T03:31:29.419Z,97580.25
2022-11-08T03:33:56.645Z,97583.66
2022-11-08T03:36:23.915Z,97581.41
2022-11-08T03:38:51.176Z,97581.03
2022-11-08T03:41:19.161Z,97583.22
2022-11-08T03:43:46.376Z,97583.81
2022-11-08T03:46:13.558Z,97583.66
2022-11-08T03:48:40.824Z,97588.00
2022-11-08T03:51:08.210Z,97583.22
2022-11-08T03:53:35.560Z,97579.56
2022-11-08T03:56:02.909Z,97582.53
2022-11-08T03:58:30.176Z,97586.97
2022-11-08T04:00:58.376Z,97587.00
2022-11-08T04:03:25.719Z,97592.13
2022-11-08T04:05:53.029Z,97593.59
2022-11-08T04:08:20.578Z,97598.59
2022-11-08T04:10:48.178Z,97596.09
2022-11-08T04:13:34.111Z,97591.28
2022-11-08T04:16:01.437Z,97592.09
2022-11-08T04:18:47.376Z,97587.31
2022-11-08T04:21:20.077Z,97589.47
2022-11-08T04:23:50.334Z,97585.28
2022-11-08T04:26:18.182Z,97589.50
2022-11-08T04:28:45.538Z,97596.00
2022-11-08T04:31:17.440Z,97592.78
2022-11-08T04:33:45.202Z,97581.53
2022-11-08T04:36:17.206Z,97590.88
2022-11-08T04:38:48.563Z,97579.22
2022-11-08T04:41:19.011Z,97574.16
2022-11-08T04:43:47.057Z,97568.53
2022-11-08T04:46:18.204Z,97570.75
2022-11-08T04:48:45.969Z,97563.09
2022-11-08T04:51:23.107Z,97565.50
2022-11-08T04:53:50.612Z,97557.66
2022-11-08T04:56:21.120Z,97561.19
2022-11-08T04:58:52.217Z,97557.53
2022-11-08T05:01:23.162Z,97553.97
2022-11-08T05:03:52.454Z,97549.28
2022-11-08T05:06:27.374Z,97556.59
2022-11-08T05:08:56.388Z,97547.56
2022-11-08T05:11:26.243Z,97560.44
2022-11-08T05:13:53.824Z,97558.84
2022-11-08T05:16:25.496Z,97556.41
2022-11-08T05:18:52.715Z,97561.56
2022-11-08T05:21:40.550Z,97560.63
2022-11-08T05:24:11.682Z,97560.53
2022-11-08T05:26:42.624Z,97560.59
2022-11-08T05:29:10.967Z,97565.97
2022-11-08T05:31:38.917Z,97564.84
2022-11-08T05:34:07.447Z,97573.06
2022-11-08T05:36:35.053Z,97573.75
2022-11-08T05:39:02.763Z,97577.03
2022-11-08T05:41:30.551Z,97582.28
2022-11-08T05:43:58.207Z,97584.91
2022-11-08T05:46:25.671Z,97579.34
2022-11-08T05:48:54.297Z,97585.16
2022-11-08T05:51:22.257Z,97587.88
2022-11-08T05:53:49.533Z,97594.25
2022-11-08T05:56:17.844Z,97591.16
2022-11-08T05:58:45.738Z,97591.72
2022-11-08T06:01:16.993Z,97593.97
2022-11-08T06:03:44.646Z,97599.09
2022-11-08T06:06:22.306Z,97597.06
2022-11-08T06:08:52.192Z,97599.78
2022-11-08T06:11:26.406Z,97598.84
2022-11-08T06:13:55.069Z,97601.19
2022-11-08T06:16:24.523Z,97603.84
2022-11-08T06:18:52.071Z,97606.00
2022-11-08T06:21:21.409Z,97601.72
2022-11-08T06:23:52.609Z,97612.19
2022-11-08T06:26:22.358Z,97611.44
2022-11-08T06:28:50.127Z,97612.66
2022-11-08T06:31:17.433Z,97613.84
2022-11-08T06:33:45.413Z,97611.88
2022-11-08T06:36:12.718Z,97618.06
2022-11-08T06:38:39.939Z,97615.03
2022-11-08T06:41:07.154Z,97613.22
2022-11-08T06:43:34.395Z,97618.63
2022-11-08T06:46:02.623Z,97620.03
2022-11-08T06:48:35.429Z,97613.34
2022-11-08T06:51:04.305Z,97615.31
2022-11-08T06:53:32.188Z,97625.75
2022-11-08T06:56:01.506Z,97616.00
2022-11-08T06:58:29.931Z,97629.91
2022-11-08T07:00:57.880Z,97629.81
2022-11-08T07:03:26.360Z,97623.41
2022-11-08T07:05:53.536Z,97630.41
2022-11-08T07:08:24.007Z,97633.84
2022-11-08T07:10:51.984Z,97632.94
2022-11-08T07:13:19.725Z,97639.13
2022-11-08T07:15:49.963Z,97638.13
2022-11-08T07:18:19.848Z,97643.81
2022-11-08T07:20:47.341Z,97643.66
2022-11-08T07:23:14.979Z,97649.13
2022-11-08T07:25:42.487Z,97643.19
2022-11-08T07:28:18.847Z,97651.91
2022-11-08T07:30:48.904Z,97640.63
2022-11-08T07:33:17.036Z,97651.06
2022-11-08T07:35:47.245Z,97641.88
2022-11-08T07:38:14.612Z,97643.13
2022-11-08T07:40:41.852Z,97642.81
2022-11-08T07:43:12.321Z,97642.81
2022-11-08T07:45:41.920Z,97639.03
2022-11-08T07:48:13.706Z,97648.38
2022-11-08T07:50:42.896Z,97655.25
2022-11-08T07:53:10.769Z,97639.50
2022-11-08T07:55:41.467Z,97649.94
2022-11-08T07:58:10.889Z,97641.09
2022-11-08T08:00:40.581Z,97649.50
2022-11-08T08:03:10.777Z,97643.56
2022-11-08T08:05:45.020Z,97635.44
2022-11-08T08:08:13.952Z,97641.91
2022-11-08T08:10:41.921Z,97636.19
2022-11-08T08:13:09.730Z,97635.03
2022-11-08T08:15:37.099Z,97633.81
2022-11-08T08:18:07.509Z,97638.44
2022-11-08T08:20:35.881Z,97632.53
2022-11-08T08:23:03.130Z,97634.50
2022-11-08T08:25:31.547Z,97629.66
2022-11-08T08:28:01.159Z,97626.78
2022-11-08T08:30:30.893Z,97633.13
2022-11-08T08:33:32.178Z,97622.41
2022-11-08T08:36:01.833Z,97632.66
2022-11-08T08:38:30.943Z,97630.56
2022-11-08T08:40:59.450Z,97631.44
2022-11-08T08:43:32.603Z,97626.94
2022-11-08T08:46:06.058Z,97629.56
2022-11-08T08:48:33.924Z,97631.84
2022-11-08T08:51:01.066Z,97632.00
2022-11-08T08:53:28.353Z,97620.97
2022-11-08T08:55:55.699Z,97631.50
2022-11-08T08:58:23.208Z,97637.63
2022-11-08T09:03:37.887Z,97629.00
2022-11-08T09:06:05.202Z,97648.19
2022-11-08T09:08:32.397Z,97648.88
2022-11-08T09:11:01.869Z,97657.97
2022-11-08T09:13:31.037Z,97645.41
2022-11-08T09:16:01.430Z,97652.03
2022-11-08T09:18:29.323Z,97660.84
2022-11-08T09:20:58.143Z,97659.19
2022-11-08T09:23:26.174Z,97663.91
2022-11-08T09:26:01.708Z,97660.41
2022-11-08T09:28:32.147Z,97648.81
2022-11-08T09:31:05.885Z,97648.09
2022-11-08T09:33:33.299Z,97653.41
2022-11-08T09:36:03.637Z,97654.34
2022-11-08T09:38:31.093Z,97659.09
2022-11-08T09:41:36.923Z,97645.78
2022-11-08T09:44:41.924Z,97638.97
2022-11-08T09:47:24.288Z,97638.59
2022-11-08T09:50:18.641Z,97636.66
2022-11-08T09:53:15.178Z,97624.06
2022-11-08T09:55:59.417Z,97621.63
2022-11-08T09:58:49.030Z,97628.72
2022-11-08T10:01:16.877Z,97614.81
2022-11-08T10:03:52.231Z,97606.09
2022-11-08T10:06:46.019Z,97603.13
2022-11-08T10:09:41.129Z,97603.00
2022-11-08T10:12:34.117Z,97598.59
2022-11-08T10:15:01.263Z,97589.81
2022-11-08T10:17:42.123Z,97585.78
2022-11-08T10:20:27.026Z,97585.53
2022-11-08T10:23:22.335Z,97584.00
2022-11-08T10:26:16.760Z,97574.25
2022-11-08T10:28:59.614Z,97565.41
2022-11-08T10:31:33.112Z,97567.22
2022-11-08T10:34:11.203Z,97567.38
2022-11-08T10:36:44.150Z,97581.84
2022-11-08T10:39:26.954Z,97576.50
2022-11-08T10:42:45.384Z,97562.47
2022-11-08T10:45:13.187Z,97558.28
2022-11-08T10:47:41.735Z,97561.66
2022-11-08T10:50:30.342Z,97561.44
2022-11-08T10:53:02.995Z,97558.66
2022-11-08T10:55:36.794Z,97564.06
2022-11-08T10:58:24.983Z,97561.31
2022-11-08T11:01:21.998Z,97560.47
2022-11-08T11:03:52.255Z,97550.59
2022-11-08T11:06:33.005Z,97547.19
2022-11-08T11:09:19.878Z,97549.56
2022-11-08T11:12:02.583Z,97551.34
2022-11-08T11:14:29.831Z,97539.72
2022-11-08T11:17:02.958Z,97543.97
2022-11-08T11:19:31.323Z,97546.03
2022-11-08T11:22:08.079Z,97539.78
2022-11-08T11:24:37.139Z,97542.63
2022-11-08T11:27:20.259Z,97540.06
2022-11-08T11:29:47.560Z,97537.38
2022-11-08T11:32:53.527Z,97534.56
2022-11-08T11:35:21.417Z,97517.81
2022-11-08T11:37:49.117Z,97510.28
2022-11-08T11:40:47.165Z,97509.53
2022-11-08T11:43:35.253Z,97513.53
2022-11-08T11:46:41.619Z,97507.88
2022-11-08T11:49:19.827Z,97510.84
2022-11-08T11:51:47.200Z,97510.50
2022-11-08T11:54:16.544Z,97508.75
2022-11-08T11:57:08.796Z,97504.38
2022-11-08T11:59:59.312Z,97506.75
2022-11-08T12:03:15.885Z,97500.44
2022-11-08T12:06:16.907Z,97499.06
2022-11-08T12:09:14.198Z,97496.13
2022-11-08T12:11:52.003Z,97497.91
2022-11-08T12:14:52.707Z,97488.09
2022-11-08T12:17:27.328Z,97490.03
2022-11-08T12:20:15.108Z,97490.00
2022-11-08T12:23:11.811Z,97481.84
2022-11-08T12:26:27.415Z,97481.56
2022-11-08T12:29:26.818Z,97471.44
2022-11-08T12:32:27.093Z,97471.31
2022-11-08T12:35:23.579Z,97469.28
2022-11-08T12:38:05.785Z,97464.41
2022-11-08T12:40:56.516Z,97461.03
2022-11-08T12:44:16.414Z,97446.28
2022-11-08T12:47:34.716Z,97451.97
2022-11-08T12:50:49.983Z,97451.47
2022-11-08T12:53:41.139Z,97438.31
2022-11-08T12:56:22.178Z,97440.38
2022-11-08T12:58:54.939Z,97435.91
2022-11-08T13:01:23.653Z,97438.44
2022-11-08T13:04:43.415Z,97434.78
2022-11-08T13:07:42.791Z,97435.31
2022-11-08T13:10:31.487Z,97435.81
2022-11-08T13:13:32.061Z,97432.19
2022-11-08T13:16:34.840Z,97437.59
2022-11-08T13:19:05.860Z,97428.16
2022-11-08T13:21:41.110Z,97431.72
2022-11-08T13:24:37.961Z,97430.19
2022-11-08T13:27:30.552Z,97436.66
2022-11-08T13:30:24.167Z,97432.72
2022-11-08T13:33:15.101Z,97433.00
2022-11-08T13:36:19.409Z,97432.72
2022-11-08T13:39:25.644Z,97440.00
2022-11-08T13:42:26.150Z,97438.84
2022-11-08T13:44:56.647Z,97433.63
2022-11-08T13:47:37.060Z,97430.91
2022-11-08T13:50:29.159Z,97438.78
2022-11-08T13:53:25.720Z,97436.91
2022-11-08T13:56:06.648Z,97439.47
2022-11-08T13:58:46.191Z,97440.81
2022-11-08T14:01:19.492Z,97427.03
2022-11-08T14:03:46.867Z,97430.66
2022-11-08T14:06:55.353Z,97420.97
2022-11-08T14:09:33.222Z,97425.88
2022-11-08T14:12:20.134Z,97424.97
2022-11-08T14:15:12.550Z,97419.94
2022-11-08T14:18:00.623Z,97413.19
2022-11-08T14:20:42.449Z,97414.66
2022-11-08T14:23:19.431Z,97413.47
2022-11-08T14:26:01.725Z,97418.06
2022-11-08T14:28:36.197Z,97412.34
2022-11-08T14:31:08.285Z,97404.72
2022-11-08T14:33:42.693Z,97408.91
2022-11-08T14:36:17.195Z,97403.28
2022-11-08T14:39:05.769Z,97405.06
2022-11-08T14:41:34.066Z,97406.16
2022-11-08T14:44:03.854Z,97408.97
2022-11-08T14:46:40.001Z,97402.00
2022-11-08T14:49:22.302Z,97411.59
2022-11-08T14:52:22.498Z,97412.91
2022-11-08T14:55:05.841Z,97403.66
2022-11-08T14:57:40.005Z,97408.69
2022-11-08T15:00:15.082Z,97401.28
2022-11-08T15:03:05.477Z,97411.47
2022-11-08T15:05:42.422Z,97408.72
2022-11-08T15:08:51.215Z,97412.22
2022-11-08T15:11:32.578Z,97412.53
2022-11-08T15:14:17.070Z,97403.31
2022-11-08T15:16:49.802Z,97407.06
2022-11-08T15:19:30.324Z,97406.81
2022-11-08T15:22:23.511Z,97411.06
2022-11-08T15:25:22.108Z,97394.41
2022-11-08T15:27:56.291Z,97398.81
2022-11-08T15:30:44.319Z,97396.91
2022-11-08T15:33:44.336Z,97397.19
2022-11-08T15:36:17.842Z,97394.84
2022-11-08T15:38:49.745Z,97401.53
2022-11-08T15:41:40.577Z,97396.28
2022-11-08T15:44:23.520Z,97396.06
2022-11-08T15:46:53.184Z,97400.31
2022-11-08T15:49:30.029Z,97396.88
2022-11-08T15:52:00.977Z,97404.31
2022-11-08T15:54:28.362Z,97398.53
2022-11-08T15:56:56.816Z,97401.69
2022-11-08T15:59:29.858Z,97400.34
2022-11-08T16:02:00.523Z,97397.97
2022-11-08T16:04:29.760Z,97396.06
2022-11-08T16:06:58.250Z,97390.47
2022-11-08T16:09:25.582Z,97399.50
2022-11-08T16:11:53.185Z,97390.69
2022-11-08T16:14:24.357Z,97396.50
2022-11-08T16:16:51.802Z,97394.34
2022-11-08T16:19:23.452Z,97393.19
2022-11-08T16:21:52.127Z,97394.28
2022-11-08T16:24:19.380Z,97401.22
2022-11-08T16:26:48.829Z,97400.16
2022-11-08T16:29:24.510Z,97401.03
2022-11-08T16:31:52.664Z,97404.97
2022-11-08T16:34:20.108Z,97399.97
2022-11-08T16:36:49.383Z,97411.06
2022-11-08T16:39:21.424Z,97401.28
2022-11-08T16:41:48.806Z,97403.16
2022-11-08T16:44:16.071Z,97410.81
2022-11-08T16:46:43.356Z,97401.84
2022-11-08T16:49:24.169Z,97416.13
2022-11-08T16:51:51.526Z,97414.56
2022-11-08T16:54:25.032Z,97421.66
2022-11-08T16:56:59.453Z,97420.34
2022-11-08T16:59:40.114Z,97417.97
2022-11-08T17:02:39.111Z,97424.56
2022-11-08T17:05:14.526Z,97414.78
2022-11-08T17:07:42.558Z,97418.47
2022-11-08T17:10:28.005Z,97417.72
2022-11-08T17:12:56.053Z,97418.47
2022-11-08T17:15:27.264Z,97414.00
2022-11-08T17:17:57.067Z,97407.41
2022-11-08T17:20:26.069Z,97412.94
2022-11-08T17:22:55.006Z,97403.69
2022-11-08T17:25:24.486Z,97406.03
2022-11-08T17:27:53.129Z,97413.16
2022-11-08T17:30:26.349Z,97411.03
2022-11-08T17:32:54.829Z,97413.16
2022-11-08T17:35:22.277Z,97408.91
2022-11-08T17:37:49.483Z,97416.06
2022-11-08T17:40:17.017Z,97414.19
2022-11-08T17:42:45.398Z,97418.38
2022-11-08T17:45:13.314Z,97416.81
2022-11-08T17:47:41.231Z,97416.31
2022-11-08T17:50:10.207Z,97422.16
2022-11-08T17:52:37.950Z,97411.84
2022-11-08T17:55:06.954Z,97414.44
2022-11-08T17:57:34.231Z,97405.44
2022-11-08T18:00:02.352Z,97411.53
2022-11-08T18:02:39.683Z,97411.53
2022-11-08T18:05:07.427Z,97422.88
2022-11-08T18:07:34.626Z,97416.81
2022-11-08T18:10:02.840Z,97416.53
2022-11-08T18:12:31.801Z,97426.31
2022-11-08T18:14:59.105Z,97411.78
2022-11-08T18:17:27.105Z,97422.03
2022-11-08T18:19:54.362Z,97418.06
2022-11-08T18:22:21.756Z,97413.69
2022-11-08T18:24:50.190Z,97425.81
2022-11-08T18:27:17.838Z,97420.00
2022-11-08T18:29:45.095Z,97421.28
2022-11-08T18:32:12.446Z,97414.88
2022-11-08T18:34:39.638Z,97416.41
2022-11-08T18:37:06.859Z,97416.19
2022-11-08T18:39:34.176Z,97415.63
2022-11-08T18:42:01.493Z,97411.38
2022-11-08T18:44:28.720Z,97408.72
2022-11-08T18:46:55.940Z,97405.81
2022-11-08T18:49:23.206Z,97413.00
2022-11-08T18:51:52.192Z,97412.38
2022-11-08T18:54:20.394Z,97412.28
2022-11-08T18:56:47.862Z,97413.28
2022-11-08T18:59:15.198Z,97413.56
2022-11-08T19:01:42.509Z,97417.97
2022-11-08T19:04:09.965Z,97415.91
2022-11-08T19:06:37.401Z,97416.28
2022-11-08T19:09:05.154Z,97426.66
2022-11-08T19:11:33.668Z,97411.81
2022-11-08T19:14:02.214Z,97420.25
2022-11-08T19:16:29.952Z,97419.16
2022-11-08T19:18:57.305Z,97410.94
2022-11-08T19:21:27.808Z,97420.59
2022-11-08T19:23:59.896Z,97425.59
2022-11-08T19:26:29.340Z,97424.28
2022-11-08T19:28:58.395Z,97429.00
2022-11-08T19:31:26.549Z,97423.81
2022-11-08T19:33:55.264Z,97432.81
2022-11-08T19:36:28.906Z,97430.97
2022-11-08T19:38:58.029Z,97426.34
2022-11-08T19:41:28.488Z,97429.31
2022-11-08T19:43:55.924Z,97431.38
2022-11-08T19:46:28.861Z,97433.63
2022-11-08T19:48:59.019Z,97429.97
2022-11-08T19:51:30.263Z,97427.81
2022-11-08T19:54:06.169Z,97430.91
2022-11-08T19:59:25.670Z,97441.81
2022-11-08T20:01:53.174Z,97443.34
2022-11-08T20:04:20.803Z,97439.66
2022-11-08T20:06:48.215Z,97442.69
2022-11-08T20:09:15.514Z,97438.19
2022-11-08T20:11:46.338Z,97437.19
2022-11-08T20:14:14.332Z,97447.72
2022-11-08T20:16:44.309Z,97440.91
2022-11-08T20:19:16.654Z,97443.25
2022-11-08T20:21:46.247Z,97448.22
2022-11-08T20:24:15.172Z,97444.78
2022-11-08T20:26:43.382Z,97442.16
2022-11-08T20:29:11.291Z,97448.03
2022-11-08T20:31:39.215Z,97454.63
2022-11-08T20:34:10.344Z,97448.47
2022-11-08T20:36:38.824Z,97440.47
2022-11-08T20:39:07.929Z,97443.66
2022-11-08T20:41:37.831Z,97446.00
2022-11-08T20:44:06.935Z,97442.47
2022-11-08T20:46:35.946Z,97435.63
2022-11-08T20:49:04.896Z,97438.81
2022-11-08T20:51:32.888Z,97443.75
2022-11-08T20:54:01.401Z,97439.91
2022-11-08T20:56:29.403Z,97430.72
2022-11-08T20:58:57.248Z,97443.47
2022-11-08T21:01:29.447Z,97438.75
2022-11-08T21:03:57.347Z,97445.56
2022-11-08T21:06:27.371Z,97447.06
2022-11-08T21:09:01.499Z,97444.34
2022-11-08T21:11:30.873Z,97442.47
2022-11-08T21:13:58.545Z,97441.41
2022-11-08T21:16:31.555Z,97437.91
2022-11-08T21:19:00.788Z,97431.84
2022-11-08T21:21:28.758Z,97432.13
2022-11-08T21:23:56.053Z,97430.72
2022-11-08T21:26:24.014Z,97431.19
2022-11-08T21:28:52.353Z,97429.50
2022-11-08T21:31:19.687Z,97429.97
2022-11-08T21:33:47.049Z,97424.78
2022-11-08T21:36:15.459Z,97427.78
2022-11-08T21:38:42.675Z,97428.84
2022-11-08T21:41:11.381Z,97433.97
2022-11-08T21:43:44.025Z,97423.72
2022-11-08T21:46:23.798Z,97427.13
2022-11-08T21:48:58.507Z,97430.31
2022-11-08T21:51:26.836Z,97434.72
2022-11-08T21:53:57.152Z,97432.47
2022-11-08T21:56:29.091Z,97428.53
2022-11-08T21:58:56.421Z,97431.41
2022-11-08T22:01:29.621Z,97431.63
2022-11-08T22:03:58.935Z,97429.50
2022-11-08T22:06:26.800Z,97432.06
2022-11-08T22:08:54.375Z,97431.25
2022-11-08T22:11:21.753Z,97431.13
2022-11-08T22:13:49.078Z,97435.63
2022-11-08T22:16:16.495Z,97432.50
2022-11-08T22:19:04.776Z,97437.28
2022-11-08T22:21:41.296Z,97435.63
2022-11-08T22:24:22.593Z,97427.16
2022-11-08T22:26:51.959Z,97438.69
2022-11-08T22:29:19.632Z,97424.13
2022-11-08T22:31:47.668Z,97434.34
2022-11-08T22:34:15.624Z,97432.34
2022-11-08T22:36:45.690Z,97437.34
2022-11-08T22:39:20.078Z,97432.22
2022-11-08T22:41:51.092Z,97438.44
2022-11-08T22:44:19.527Z,97431.25
2022-11-08T22:46:47.962Z,97438.47
2022-11-08T22:49:16.530Z,97434.53
2022-11-08T22:51:44.586Z,97427.50
2022-11-08T22:54:12.380Z,97437.31
2022-11-08T22:56:40.464Z,97437.06
2022-11-08T22:59:08.462Z,97441.66
2022-11-08T23:01:35.831Z,97436.53
2022-11-08T23:04:03.188Z,97438.13
2022-11-08T23:06:30.993Z,97439.16
2022-11-08T23:08:58.579Z,97443.38
2022-11-08T23:11:44.417Z,97445.63
2022-11-08T23:14:36.458Z,97441.47
2022-11-08T23:17:06.059Z,97446.31
2022-11-08T23:19:51.757Z,97444.06
2022-11-08T23:22:59.140Z,97446.38
2022-11-08T23:25:26.420Z,97453.66
2022-11-08T23:28:11.938Z,97452.06
2022-11-08T23:30:58.647Z,97452.41
2022-11-08T23:33:25.947Z,97450.31
2022-11-08T23:36:11.849Z,97454.63
2022-11-08T23:38:39.332Z,97454.97
2022-11-08T23:41:24.953Z,97457.06
2022-11-08T23:44:24.354Z,97449.13
2022-11-08T23:46:54.369Z,97453.63
2022-11-08T23:49:22.327Z,97458.06
2022-11-08T23:51:50.001Z,97454.56
2022-11-08T23:54:17.423Z,97456.38
2022-11-08T23:56:45.642Z,97451.59
2022-11-08T23:59:14.299Z,97451.22
