createdAt,value
2019-05-09T00:01:34.945Z,8.82
2019-05-09T00:04:04.251Z,8.78
2019-05-09T00:06:34.095Z,8.65
2019-05-09T00:09:03.873Z,8.57
2019-05-09T00:11:33.676Z,8.47
2019-05-09T00:14:04.494Z,8.37
2019-05-09T00:16:33.695Z,8.36
2019-05-09T00:19:03.478Z,8.32
2019-05-09T00:21:40.238Z,8.25
2019-05-09T00:24:09.375Z,8.16
2019-05-09T00:26:38.544Z,8.08
2019-05-09T00:29:14.074Z,8.06
2019-05-09T00:32:14.281Z,8.05
2019-05-09T00:34:53.377Z,8.09
2019-05-09T00:37:43.191Z,8.14
2019-05-09T00:40:13.205Z,8.19
2019-05-09T00:42:44.038Z,8.30
2019-05-09T00:45:23.886Z,8.42
2019-05-09T00:47:53.936Z,8.44
2019-05-09T00:50:23.592Z,8.41
2019-05-09T00:52:53.726Z,8.40
2019-05-09T00:55:23.894Z,8.42
2019-05-09T00:57:53.590Z,8.42
2019-05-09T01:00:24.298Z,8.44
2019-05-09T01:02:54.292Z,8.49
2019-05-09T01:05:24.013Z,8.61
2019-05-09T01:07:53.895Z,8.71
2019-05-09T01:10:23.842Z,8.86
2019-05-09T01:12:54.222Z,8.99
2019-05-09T01:15:24.079Z,9.08
2019-05-09T01:17:53.848Z,9.22
2019-05-09T01:20:24.201Z,9.26
2019-05-09T01:22:54.196Z,9.28
2019-05-09T01:25:24.064Z,9.33
2019-05-09T01:27:53.988Z,9.33
2019-05-09T01:30:24.186Z,9.40
2019-05-09T01:33:24.609Z,9.33
2019-05-09T01:35:54.150Z,9.38
2019-05-09T01:38:23.359Z,9.36
2019-05-09T01:40:53.316Z,9.33
2019-05-09T01:43:24.426Z,9.37
2019-05-09T01:45:54.022Z,9.37
2019-05-09T01:48:23.474Z,9.39
2019-05-09T01:50:53.760Z,9.39
2019-05-09T01:53:28.039Z,9.49
2019-05-09T01:56:00.493Z,9.49
2019-05-09T01:58:33.861Z,9.48
2019-05-09T02:01:05.449Z,9.45
2019-05-09T02:03:34.549Z,9.42
2019-05-09T02:06:03.853Z,9.39
2019-05-09T02:08:34.390Z,9.35
2019-05-09T02:11:04.127Z,9.38
2019-05-09T02:13:33.951Z,9.41
2019-05-09T02:16:30.018Z,9.40
2019-05-09T02:19:06.964Z,9.38
2019-05-09T02:21:36.138Z,9.32
2019-05-09T02:24:05.335Z,9.26
2019-05-09T02:26:34.467Z,9.26
2019-05-09T02:29:03.629Z,9.25
2019-05-09T02:31:35.370Z,9.28
2019-05-09T02:34:04.965Z,9.18
2019-05-09T02:36:34.492Z,9.14
2019-05-09T02:39:04.381Z,9.13
2019-05-09T02:41:33.507Z,9.12
2019-05-09T02:44:02.680Z,9.12
2019-05-09T02:46:38.645Z,9.17
2019-05-09T02:49:08.791Z,9.18
2019-05-09T02:51:38.910Z,9.19
2019-05-09T02:54:10.023Z,9.13
2019-05-09T02:56:39.220Z,9.12
2019-05-09T02:59:29.704Z,9.17
2019-05-09T03:02:09.558Z,9.08
2019-05-09T03:04:39.225Z,9.12
2019-05-09T03:07:09.760Z,9.15
2019-05-09T03:09:39.192Z,9.14
2019-05-09T03:12:23.097Z,9.12
2019-05-09T03:14:39.534Z,9.05
2019-05-09T03:17:09.239Z,8.99
2019-05-09T03:19:38.861Z,8.93
2019-05-09T03:22:13.917Z,8.86
2019-05-09T03:24:43.532Z,8.94
2019-05-09T03:27:19.724Z,8.89
2019-05-09T03:29:52.973Z,8.91
2019-05-09T03:32:22.411Z,8.95
2019-05-09T03:34:51.519Z,8.92
2019-05-09T03:37:20.694Z,8.95
2019-05-09T03:39:49.863Z,9.04
2019-05-09T03:42:23.044Z,9.06
2019-05-09T03:44:49.922Z,9.03
2019-05-09T03:47:38.016Z,9.09
2019-05-09T03:50:19.534Z,9.13
2019-05-09T03:52:49.006Z,9.12
2019-05-09T03:55:23.284Z,9.00
2019-05-09T03:57:58.967Z,9.07
2019-05-09T04:00:28.444Z,9.11
2019-05-09T04:02:58.131Z,9.10
2019-05-09T04:05:27.443Z,9.12
2019-05-09T04:07:59.913Z,9.18
2019-05-09T04:10:29.144Z,9.22
2019-05-09T04:12:59.626Z,9.17
2019-05-09T04:15:28.965Z,9.13
2019-05-09T04:17:58.200Z,9.14
2019-05-09T04:20:27.785Z,9.22
2019-05-09T04:22:59.261Z,9.25
2019-05-09T04:25:31.275Z,9.33
2019-05-09T04:28:01.207Z,9.44
2019-05-09T04:30:30.384Z,9.56
2019-05-09T04:32:59.751Z,9.60
2019-05-09T04:35:29.090Z,9.61
2019-05-09T04:37:58.492Z,9.54
2019-05-09T04:40:31.687Z,9.56
2019-05-09T04:43:10.913Z,9.51
2019-05-09T04:45:41.739Z,9.48
2019-05-09T04:48:28.575Z,9.42
2019-05-09T04:50:59.444Z,9.32
2019-05-09T04:53:29.282Z,9.34
2019-05-09T04:56:01.503Z,9.48
2019-05-09T04:58:30.988Z,9.61
2019-05-09T05:01:28.356Z,9.63
2019-05-09T05:03:57.757Z,9.60
2019-05-09T05:06:28.045Z,9.58
2019-05-09T05:08:58.575Z,9.56
2019-05-09T05:11:28.078Z,9.55
2019-05-09T05:13:58.658Z,9.58
2019-05-09T05:16:28.140Z,9.71
2019-05-09T05:18:58.397Z,9.92
2019-05-09T05:21:28.439Z,10.13
2019-05-09T05:24:15.474Z,10.79
2019-05-09T05:26:45.004Z,12.07
2019-05-09T05:29:14.156Z,13.84
2019-05-09T05:31:43.281Z,15.96
2019-05-09T05:34:20.954Z,17.52
2019-05-09T05:36:50.059Z,17.12
2019-05-09T05:39:19.247Z,15.95
2019-05-09T05:41:48.574Z,15.41
2019-05-09T05:44:17.912Z,15.27
2019-05-09T05:47:07.566Z,15.05
2019-05-09T05:49:38.329Z,14.30
2019-05-09T05:52:08.091Z,13.40
2019-05-09T05:54:38.006Z,12.75
2019-05-09T05:57:08.464Z,12.25
2019-05-09T05:59:41.010Z,11.92
2019-05-09T06:02:11.566Z,11.85
2019-05-09T06:04:40.683Z,11.67
2019-05-09T06:07:09.939Z,11.46
2019-05-09T06:09:39.087Z,11.40
2019-05-09T06:12:08.540Z,11.33
2019-05-09T06:14:38.061Z,11.33
2019-05-09T06:17:08.037Z,11.32
2019-05-09T06:19:38.189Z,11.28
2019-05-09T06:22:08.246Z,11.24
2019-05-09T06:24:38.737Z,11.19
2019-05-09T06:27:10.383Z,11.20
2019-05-09T06:29:39.252Z,11.19
2019-05-09T06:32:08.396Z,11.11
2019-05-09T06:34:41.766Z,11.08
2019-05-09T06:37:09.245Z,11.01
2019-05-09T06:39:38.725Z,10.95
2019-05-09T06:42:09.070Z,10.85
2019-05-09T06:44:58.493Z,10.86
2019-05-09T06:47:33.534Z,10.91
2019-05-09T06:50:07.963Z,10.92
2019-05-09T06:52:37.643Z,10.99
2019-05-09T06:55:08.708Z,11.07
2019-05-09T06:57:42.195Z,11.07
2019-05-09T07:00:17.815Z,10.90
2019-05-09T07:03:00.929Z,11.20
2019-05-09T07:05:51.880Z,11.54
2019-05-09T07:08:28.485Z,11.75
2019-05-09T07:10:58.486Z,11.75
2019-05-09T07:13:27.981Z,11.64
2019-05-09T07:15:58.541Z,11.68
2019-05-09T07:18:27.987Z,11.79
2019-05-09T07:20:57.751Z,11.61
2019-05-09T07:23:28.248Z,11.72
2019-05-09T07:26:19.101Z,11.60
2019-05-09T07:28:48.784Z,11.65
2019-05-09T07:31:37.749Z,11.54
2019-05-09T07:34:32.575Z,11.60
2019-05-09T07:37:01.808Z,11.58
2019-05-09T07:39:30.980Z,11.62
2019-05-09T07:42:00.304Z,11.62
2019-05-09T07:44:44.306Z,11.87
2019-05-09T07:47:07.545Z,11.92
2019-05-09T07:49:37.724Z,12.03
2019-05-09T07:52:10.422Z,12.10
2019-05-09T07:54:38.041Z,12.08
2019-05-09T07:57:08.788Z,11.98
2019-05-09T07:59:38.931Z,11.96
2019-05-09T08:02:08.905Z,12.14
2019-05-09T08:04:38.774Z,12.31
2019-05-09T08:07:08.525Z,12.52
2019-05-09T08:09:38.757Z,12.64
2019-05-09T08:12:08.001Z,12.84
2019-05-09T08:14:37.893Z,12.96
2019-05-09T08:17:08.620Z,12.99
2019-05-09T08:19:38.188Z,13.09
2019-05-09T08:22:08.152Z,13.14
2019-05-09T08:24:38.017Z,13.47
2019-05-09T08:27:08.543Z,13.59
2019-05-09T08:29:38.734Z,13.43
2019-05-09T08:32:08.057Z,13.29
2019-05-09T08:34:37.931Z,13.19
2019-05-09T08:37:08.158Z,13.40
2019-05-09T08:39:38.413Z,13.49
2019-05-09T08:42:08.651Z,13.14
2019-05-09T08:44:41.896Z,13.29
2019-05-09T08:47:09.144Z,13.50
2019-05-09T08:50:03.043Z,13.24
2019-05-09T08:52:32.193Z,13.15
2019-05-09T08:55:01.528Z,13.25
2019-05-09T08:57:30.748Z,13.38
2019-05-09T08:59:59.942Z,13.37
2019-05-09T09:02:29.140Z,13.08
2019-05-09T09:04:58.575Z,13.22
2019-05-09T09:07:29.709Z,13.30
2019-05-09T09:09:58.747Z,13.17
2019-05-09T09:12:34.198Z,12.96
2019-05-09T09:14:59.075Z,12.80
2019-05-09T09:17:28.281Z,12.79
2019-05-09T09:19:58.232Z,12.79
2019-05-09T09:22:28.347Z,12.84
2019-05-09T09:24:58.621Z,12.95
2019-05-09T09:27:28.163Z,13.17
2019-05-09T09:29:58.681Z,13.06
2019-05-09T09:32:28.280Z,13.14
2019-05-09T09:34:58.715Z,13.27
2019-05-09T09:37:37.659Z,13.18
2019-05-09T09:39:59.172Z,13.26
2019-05-09T09:42:28.590Z,13.24
2019-05-09T09:44:58.599Z,13.34
2019-05-09T09:47:28.673Z,13.43
2019-05-09T09:50:00.124Z,13.38
2019-05-09T09:52:30.621Z,13.44
2019-05-09T09:54:59.721Z,13.86
2019-05-09T09:57:29.051Z,13.90
2019-05-09T10:00:14.762Z,14.11
2019-05-09T10:02:43.951Z,14.11
2019-05-09T10:05:13.489Z,14.15
2019-05-09T10:07:42.676Z,13.85
2019-05-09T10:10:18.458Z,13.99
2019-05-09T10:12:49.340Z,14.16
2019-05-09T10:15:51.517Z,14.68
2019-05-09T10:18:31.504Z,14.68
2019-05-09T10:21:06.639Z,15.00
2019-05-09T10:23:37.831Z,15.00
2019-05-09T10:26:08.496Z,15.63
2019-05-09T10:28:38.353Z,15.94
2019-05-09T10:31:07.589Z,15.92
2019-05-09T10:33:37.487Z,15.66
2019-05-09T10:36:08.449Z,15.42
2019-05-09T10:38:38.743Z,15.31
2019-05-09T10:41:11.208Z,15.63
2019-05-09T10:43:58.058Z,15.16
2019-05-09T10:46:48.093Z,15.14
2019-05-09T10:49:04.490Z,15.10
2019-05-09T10:51:33.587Z,15.20
2019-05-09T10:54:02.845Z,15.14
2019-05-09T10:56:31.943Z,14.93
2019-05-09T10:59:01.170Z,14.74
2019-05-09T11:01:30.347Z,14.74
2019-05-09T11:03:59.524Z,14.72
2019-05-09T11:06:29.134Z,14.57
2019-05-09T11:08:58.758Z,14.51
2019-05-09T11:11:28.648Z,14.51
2019-05-09T11:13:59.021Z,14.10
2019-05-09T11:16:41.983Z,13.85
2019-05-09T11:18:59.697Z,13.82
2019-05-09T11:21:30.006Z,13.68
2019-05-09T11:23:59.250Z,13.56
2019-05-09T11:26:28.971Z,13.42
2019-05-09T11:29:00.437Z,13.05
2019-05-09T11:31:29.908Z,13.05
2019-05-09T11:33:59.188Z,12.89
2019-05-09T11:36:28.375Z,12.80
2019-05-09T11:39:00.588Z,12.76
2019-05-09T11:41:29.826Z,12.64
2019-05-09T11:43:59.972Z,12.69
2019-05-09T11:46:29.297Z,12.62
2019-05-09T11:48:59.147Z,12.52
2019-05-09T11:51:29.384Z,12.57
2019-05-09T11:53:58.800Z,12.66
2019-05-09T11:56:28.282Z,12.58
2019-05-09T11:58:58.040Z,12.67
2019-05-09T12:01:29.298Z,12.70
2019-05-09T12:03:58.424Z,12.76
2019-05-09T12:06:29.012Z,12.73
2019-05-09T12:08:59.008Z,12.55
2019-05-09T12:11:28.645Z,12.43
2019-05-09T12:13:58.393Z,12.41
2019-05-09T12:16:28.055Z,12.40
2019-05-09T12:18:58.391Z,12.43
2019-05-09T12:21:28.478Z,12.32
2019-05-09T12:23:58.535Z,12.49
2019-05-09T12:26:29.275Z,12.64
2019-05-09T12:28:58.680Z,12.67
2019-05-09T12:31:28.907Z,12.66
2019-05-09T12:33:59.257Z,12.80
2019-05-09T12:36:29.018Z,12.76
2019-05-09T12:38:59.262Z,12.72
2019-05-09T12:41:31.597Z,12.71
2019-05-09T12:43:59.598Z,12.74
2019-05-09T12:46:28.926Z,12.64
2019-05-09T12:48:59.167Z,12.53
2019-05-09T12:51:28.855Z,12.61
2019-05-09T12:53:58.185Z,12.50
2019-05-09T12:56:28.475Z,12.52
2019-05-09T12:58:58.195Z,12.52
2019-05-09T13:01:27.515Z,12.54
2019-05-09T13:03:58.242Z,12.65
2019-05-09T13:06:29.232Z,12.68
2019-05-09T13:08:58.882Z,12.63
2019-05-09T13:11:28.324Z,12.62
2019-05-09T13:13:57.515Z,12.72
2019-05-09T13:16:48.485Z,12.76
2019-05-09T13:19:12.133Z,12.74
2019-05-09T13:21:41.301Z,12.74
2019-05-09T13:24:10.564Z,12.77
2019-05-09T13:26:39.780Z,12.86
2019-05-09T13:29:09.191Z,12.88
2019-05-09T13:31:39.692Z,12.69
2019-05-09T13:34:09.059Z,12.63
2019-05-09T13:36:38.313Z,12.74
2019-05-09T13:39:10.736Z,12.65
2019-05-09T13:41:40.547Z,12.69
2019-05-09T13:44:13.605Z,12.62
2019-05-09T13:46:40.842Z,12.60
2019-05-09T13:49:14.882Z,12.54
2019-05-09T13:51:49.518Z,12.62
2019-05-09T13:54:12.188Z,12.58
2019-05-09T13:56:41.514Z,12.64
2019-05-09T13:59:10.842Z,12.54
2019-05-09T14:01:40.050Z,12.45
2019-05-09T14:04:09.397Z,12.54
2019-05-09T14:06:39.052Z,12.69
2019-05-09T14:09:10.539Z,12.71
2019-05-09T14:11:40.115Z,12.61
2019-05-09T14:14:09.419Z,12.66
2019-05-09T14:16:39.266Z,12.75
2019-05-09T14:19:30.264Z,12.94
2019-05-09T14:21:39.460Z,13.10
2019-05-09T14:24:14.843Z,13.30
2019-05-09T14:26:39.675Z,13.47
2019-05-09T14:29:12.939Z,13.34
2019-05-09T14:31:40.181Z,13.58
2019-05-09T14:34:09.380Z,13.89
2019-05-09T14:36:44.250Z,14.01
2019-05-09T14:39:10.020Z,14.16
2019-05-09T14:41:39.461Z,14.54
2019-05-09T14:44:09.563Z,13.69
2019-05-09T14:46:39.328Z,13.68
2019-05-09T14:49:09.485Z,13.68
2019-05-09T14:51:38.830Z,13.67
2019-05-09T14:54:08.611Z,13.61
2019-05-09T14:56:41.881Z,13.83
2019-05-09T14:59:09.720Z,13.57
2019-05-09T15:01:43.656Z,13.46
2019-05-09T15:04:10.205Z,13.46
2019-05-09T15:06:39.507Z,13.65
2019-05-09T15:09:09.358Z,13.65
2019-05-09T15:11:39.731Z,13.60
2019-05-09T15:14:09.290Z,13.43
2019-05-09T15:16:39.320Z,13.47
2019-05-09T15:19:08.709Z,13.71
2019-05-09T15:21:38.475Z,13.54
2019-05-09T15:24:09.228Z,13.59
2019-05-09T15:26:38.631Z,13.57
2019-05-09T15:29:08.260Z,13.34
2019-05-09T15:31:39.139Z,13.07
2019-05-09T15:34:10.413Z,12.94
2019-05-09T15:36:39.768Z,12.81
2019-05-09T15:39:09.181Z,12.80
2019-05-09T15:41:38.687Z,12.70
2019-05-09T15:44:08.525Z,12.62
2019-05-09T15:46:48.661Z,12.65
2019-05-09T15:49:18.444Z,12.70
2019-05-09T15:51:47.925Z,12.99
2019-05-09T15:54:18.003Z,13.17
2019-05-09T15:56:48.376Z,13.97
2019-05-09T15:59:18.784Z,14.37
2019-05-09T16:01:49.112Z,14.65
2019-05-09T16:04:18.641Z,14.54
2019-05-09T16:06:50.371Z,13.73
2019-05-09T16:09:18.838Z,13.62
2019-05-09T16:11:48.519Z,13.54
2019-05-09T16:14:18.544Z,13.54
2019-05-09T16:16:48.033Z,13.25
2019-05-09T16:19:18.454Z,13.16
2019-05-09T16:21:48.831Z,13.17
2019-05-09T16:24:19.005Z,12.86
2019-05-09T16:26:48.873Z,12.80
2019-05-09T16:29:18.399Z,12.68
2019-05-09T16:31:48.207Z,12.57
2019-05-09T16:34:17.995Z,12.47
2019-05-09T16:36:48.118Z,12.37
2019-05-09T16:39:18.205Z,12.29
2019-05-09T16:41:48.420Z,12.30
2019-05-09T16:44:18.605Z,12.33
2019-05-09T16:46:48.587Z,12.35
2019-05-09T16:49:19.881Z,12.30
2019-05-09T16:51:49.400Z,12.30
2019-05-09T16:54:19.375Z,12.48
2019-05-09T16:56:48.527Z,12.70
2019-05-09T16:59:18.180Z,12.88
2019-05-09T17:01:50.063Z,12.78
2019-05-09T17:04:19.364Z,12.93
2019-05-09T17:06:49.750Z,12.76
2019-05-09T17:09:19.169Z,12.71
2019-05-09T17:11:48.454Z,12.55
2019-05-09T17:14:19.245Z,12.56
2019-05-09T17:16:52.198Z,12.52
2019-05-09T17:19:19.710Z,12.49
2019-05-09T17:21:58.500Z,12.49
2019-05-09T17:24:29.840Z,12.48
2019-05-09T17:26:58.921Z,12.52
2019-05-09T17:29:28.288Z,12.52
2019-05-09T17:31:58.369Z,12.51
2019-05-09T17:34:28.681Z,12.46
2019-05-09T17:36:58.036Z,12.54
2019-05-09T17:39:27.873Z,12.62
2019-05-09T17:41:58.242Z,12.61
2019-05-09T17:44:28.280Z,12.64
2019-05-09T17:46:58.049Z,12.50
2019-05-09T17:49:28.086Z,12.60
2019-05-09T17:51:58.454Z,12.48
2019-05-09T17:54:28.731Z,12.44
2019-05-09T17:56:58.366Z,12.38
2019-05-09T17:59:29.224Z,12.33
2019-05-09T18:01:58.771Z,12.36
2019-05-09T18:04:28.790Z,12.32
2019-05-09T18:06:58.630Z,12.31
2019-05-09T18:09:28.731Z,12.30
2019-05-09T18:11:58.087Z,12.32
2019-05-09T18:14:27.810Z,12.34
2019-05-09T18:16:58.114Z,12.25
2019-05-09T18:19:29.289Z,12.20
2019-05-09T18:21:58.470Z,12.15
2019-05-09T18:24:28.708Z,12.15
2019-05-09T18:26:58.485Z,12.08
2019-05-09T18:29:27.961Z,12.11
2019-05-09T18:32:16.160Z,12.11
2019-05-09T18:34:52.449Z,12.03
2019-05-09T18:37:20.253Z,11.98
2019-05-09T18:39:49.484Z,12.01
2019-05-09T18:42:18.687Z,12.03
2019-05-09T18:44:48.071Z,11.95
2019-05-09T18:47:18.506Z,11.91
2019-05-09T18:49:48.061Z,11.87
2019-05-09T18:52:17.588Z,11.85
2019-05-09T18:54:47.135Z,11.82
2019-05-09T18:58:01.116Z,11.81
2019-05-09T19:00:38.779Z,11.80
2019-05-09T19:03:15.229Z,11.71
2019-05-09T19:05:44.848Z,11.64
2019-05-09T19:08:14.213Z,11.61
2019-05-09T19:10:43.858Z,11.60
2019-05-09T19:13:16.337Z,11.61
2019-05-09T19:16:10.959Z,11.61
2019-05-09T19:18:59.330Z,11.59
2019-05-09T19:21:38.218Z,11.58
2019-05-09T19:24:07.548Z,11.61
2019-05-09T19:26:36.918Z,11.63
2019-05-09T19:29:08.902Z,11.59
2019-05-09T19:31:38.489Z,11.61
2019-05-09T19:34:07.899Z,11.64
2019-05-09T19:36:37.430Z,11.67
2019-05-09T19:39:10.776Z,11.55
2019-05-09T19:41:40.077Z,11.64
2019-05-09T19:44:09.413Z,11.70
2019-05-09T19:46:38.652Z,11.68
2019-05-09T19:49:08.230Z,11.70
2019-05-09T19:51:37.731Z,11.70
2019-05-09T19:54:06.881Z,11.77
2019-05-09T19:56:36.117Z,11.76
2019-05-09T19:59:07.831Z,11.77
2019-05-09T20:01:36.667Z,11.74
2019-05-09T20:04:06.123Z,11.78
2019-05-09T20:06:35.366Z,11.74
2019-05-09T20:09:08.503Z,11.76
2019-05-09T20:11:56.609Z,11.77
2019-05-09T20:14:34.543Z,11.73
2019-05-09T20:17:03.810Z,11.76
2019-05-09T20:19:33.036Z,11.75
2019-05-09T20:22:02.568Z,11.77
2019-05-09T20:24:32.003Z,11.75
2019-05-09T20:27:01.515Z,11.79
2019-05-09T20:29:30.691Z,11.79
2019-05-09T20:31:59.937Z,11.68
2019-05-09T20:34:29.224Z,11.72
2019-05-09T20:36:58.370Z,11.69
2019-05-09T20:39:30.797Z,11.64
2019-05-09T20:41:58.805Z,11.67
2019-05-09T20:44:28.219Z,11.62
2019-05-09T20:46:57.602Z,11.64
2019-05-09T20:49:27.217Z,11.65
2019-05-09T20:51:56.596Z,11.63
2019-05-09T20:54:26.055Z,11.63
2019-05-09T20:56:55.470Z,11.52
2019-05-09T20:59:24.880Z,11.45
2019-05-09T21:01:54.338Z,11.39
2019-05-09T21:04:23.919Z,11.43
2019-05-09T21:06:53.278Z,11.43
2019-05-09T21:09:22.671Z,11.43
2019-05-09T21:11:52.034Z,11.40
2019-05-09T21:14:21.608Z,11.45
2019-05-09T21:16:51.067Z,11.48
2019-05-09T21:19:20.533Z,11.50
2019-05-09T21:21:49.899Z,11.49
2019-05-09T21:24:19.309Z,11.44
2019-05-09T21:26:48.674Z,11.48
2019-05-09T21:29:18.179Z,11.46
2019-05-09T21:31:47.914Z,11.47
2019-05-09T21:34:17.315Z,11.41
2019-05-09T21:36:46.647Z,11.43
2019-05-09T21:39:15.957Z,11.42
2019-05-09T21:41:45.160Z,11.42
2019-05-09T21:44:14.457Z,11.48
2019-05-09T21:46:43.892Z,11.44
2019-05-09T21:49:13.072Z,11.41
2019-05-09T21:51:42.464Z,11.39
2019-05-09T21:54:11.654Z,11.39
2019-05-09T21:56:40.977Z,11.39
2019-05-09T21:59:10.221Z,11.41
2019-05-09T22:01:39.718Z,11.43
2019-05-09T22:04:14.524Z,11.42
2019-05-09T22:06:44.016Z,11.42
2019-05-09T22:09:13.287Z,11.52
2019-05-09T22:11:42.534Z,11.44
2019-05-09T22:14:11.887Z,11.42
2019-05-09T22:16:41.089Z,11.42
2019-05-09T22:19:10.254Z,11.45
2019-05-09T22:21:39.537Z,11.42
2019-05-09T22:24:08.795Z,11.43
2019-05-09T22:26:38.122Z,11.39
2019-05-09T22:29:07.309Z,11.42
2019-05-09T22:31:36.547Z,11.36
2019-05-09T22:34:05.712Z,11.35
2019-05-09T22:36:34.915Z,11.35
2019-05-09T22:39:05.776Z,11.32
2019-05-09T22:41:35.009Z,11.33
2019-05-09T22:44:04.151Z,11.36
2019-05-09T22:46:33.376Z,11.21
2019-05-09T22:49:02.571Z,11.18
2019-05-09T22:51:32.051Z,11.24
2019-05-09T22:54:12.276Z,11.27
2019-05-09T22:56:32.165Z,11.23
2019-05-09T22:59:01.438Z,11.19
2019-05-09T23:01:30.601Z,11.26
2019-05-09T23:03:59.747Z,11.20
2019-05-09T23:06:28.963Z,11.19
2019-05-09T23:08:58.169Z,11.24
2019-05-09T23:11:27.466Z,11.17
2019-05-09T23:13:56.901Z,11.16
2019-05-09T23:16:27.839Z,11.19
2019-05-09T23:18:57.006Z,11.25
2019-05-09T23:21:28.956Z,11.22
2019-05-09T23:24:01.050Z,11.20
2019-05-09T23:26:30.195Z,11.18
2019-05-09T23:28:59.475Z,11.21
2019-05-09T23:31:47.600Z,11.19
2019-05-09T23:34:16.921Z,11.06
2019-05-09T23:36:46.111Z,11.03
2019-05-09T23:39:19.546Z,11.02
2019-05-09T23:41:48.809Z,10.99
2019-05-09T23:44:18.093Z,10.98
2019-05-09T23:46:47.309Z,10.97
2019-05-09T23:49:16.532Z,10.92
2019-05-09T23:51:46.172Z,10.92
2019-05-09T23:54:45.105Z,10.97
2019-05-09T23:57:23.283Z,10.94
