createdAt,value
2022-09-04T00:00:21.494Z,99521.04
2022-09-04T00:03:15.830Z,99517.48
2022-09-04T00:05:58.269Z,99511.06
2022-09-04T00:08:41.642Z,99514.41
2022-09-04T00:11:28.644Z,99517.85
2022-09-04T00:14:05.401Z,99521.85
2022-09-04T00:16:52.121Z,99515.86
2022-09-04T00:19:39.251Z,99516.84
2022-09-04T00:22:26.570Z,99518.40
2022-09-04T00:25:09.026Z,99518.17
2022-09-04T00:27:45.000Z,99520.14
2022-09-04T00:30:21.698Z,99529.20
2022-09-04T00:33:34.499Z,99530.77
2022-09-04T00:36:04.965Z,99532.39
2022-09-04T00:38:44.481Z,99535.97
2022-09-04T00:41:20.041Z,99533.08
2022-09-04T00:44:00.595Z,99530.98
2022-09-04T00:46:55.786Z,99531.42
2022-09-04T00:49:44.916Z,99529.23
2022-09-04T00:52:31.326Z,99527.10
2022-09-04T00:55:41.197Z,99524.36
2022-09-04T00:58:34.654Z,99524.36
2022-09-04T01:01:03.446Z,99520.71
2022-09-04T01:03:43.920Z,99516.41
2022-09-04T01:06:29.675Z,99507.55
2022-09-04T01:09:37.919Z,99499.60
2022-09-04T01:12:12.317Z,99494.00
2022-09-04T01:14:56.162Z,99495.33
2022-09-04T01:18:06.721Z,99497.30
2022-09-04T01:21:14.275Z,99497.95
2022-09-04T01:23:59.093Z,99506.33
2022-09-04T01:26:40.539Z,99506.84
2022-09-04T01:29:11.783Z,99508.11
2022-09-04T01:31:52.372Z,99506.60
2022-09-04T01:34:28.329Z,99506.89
2022-09-04T01:37:00.821Z,99504.29
2022-09-04T01:39:33.649Z,99502.73
2022-09-04T01:42:18.349Z,99504.23
2022-09-04T01:44:47.853Z,99511.98
2022-09-04T01:47:41.938Z,99511.74
2022-09-04T01:50:26.712Z,99509.18
2022-09-04T01:53:14.642Z,99509.59
2022-09-04T01:55:50.923Z,99510.89
2022-09-04T01:58:29.267Z,99511.20
2022-09-04T02:01:22.227Z,99509.84
2022-09-04T02:04:08.264Z,99514.52
2022-09-04T02:06:51.799Z,99511.97
2022-09-04T02:09:44.518Z,99514.89
2022-09-04T02:12:19.038Z,99512.11
2022-09-04T02:15:18.774Z,99515.84
2022-09-04T02:18:31.587Z,99518.04
2022-09-04T02:21:08.079Z,99521.90
2022-09-04T02:24:03.995Z,99525.48
2022-09-04T02:26:59.936Z,99526.48
2022-09-04T02:30:02.958Z,99524.70
2022-09-04T02:33:15.405Z,99528.54
2022-09-04T02:35:56.582Z,99527.11
2022-09-04T02:38:46.497Z,99534.38
2022-09-04T02:41:17.834Z,99532.92
2022-09-04T02:44:05.213Z,99529.13
2022-09-04T02:47:12.442Z,99529.20
2022-09-04T02:50:03.847Z,99523.77
2022-09-04T02:52:50.843Z,99516.23
2022-09-04T02:55:57.860Z,99512.25
2022-09-04T02:58:55.675Z,99513.69
2022-09-04T03:01:31.428Z,99508.27
2022-09-04T03:04:10.945Z,99509.90
2022-09-04T03:06:51.671Z,99511.79
2022-09-04T03:09:33.265Z,99511.37
2022-09-04T03:12:15.037Z,99507.60
2022-09-04T03:14:51.807Z,99506.27
2022-09-04T03:17:34.409Z,99507.79
2022-09-04T03:20:14.941Z,99504.55
2022-09-04T03:22:55.745Z,99507.20
2022-09-04T03:25:24.076Z,99501.83
2022-09-04T03:27:52.376Z,99502.98
2022-09-04T03:30:20.762Z,99499.36
2022-09-04T03:32:48.915Z,99493.15
2022-09-04T03:35:29.762Z,99497.86
2022-09-04T03:38:20.677Z,99506.27
2022-09-04T03:41:11.572Z,99503.08
2022-09-04T03:43:47.797Z,99501.23
2022-09-04T03:46:27.058Z,99505.11
2022-09-04T03:49:35.563Z,99508.33
2022-09-04T03:52:13.194Z,99515.83
2022-09-04T03:55:07.937Z,99519.38
2022-09-04T03:57:41.505Z,99521.45
2022-09-04T04:00:20.854Z,99519.42
2022-09-04T04:03:10.720Z,99518.84
2022-09-04T04:05:53.619Z,99519.22
2022-09-04T04:08:46.856Z,99526.16
2022-09-04T04:11:29.622Z,99527.52
2022-09-04T04:14:26.659Z,99526.32
2022-09-04T04:17:20.311Z,99529.19
2022-09-04T04:20:11.000Z,99535.69
2022-09-04T04:23:06.749Z,99538.16
2022-09-04T04:25:34.896Z,99534.16
2022-09-04T04:28:34.439Z,99535.81
2022-09-04T04:31:20.656Z,99541.19
2022-09-04T04:34:02.503Z,99543.63
2022-09-04T04:36:36.867Z,99548.14
2022-09-04T04:39:18.960Z,99553.42
2022-09-04T04:42:05.839Z,99551.90
2022-09-04T04:45:20.257Z,99555.88
2022-09-04T04:47:54.331Z,99552.29
2022-09-04T04:50:37.750Z,99552.46
2022-09-04T04:53:19.880Z,99557.63
2022-09-04T04:55:59.901Z,99557.29
2022-09-04T04:58:43.477Z,99558.40
2022-09-04T05:01:44.586Z,99560.17
2022-09-04T05:04:45.599Z,99563.95
2022-09-04T05:07:37.224Z,99568.63
2022-09-04T05:10:14.397Z,99569.58
2022-09-04T05:13:14.262Z,99570.01
2022-09-04T05:16:08.530Z,99571.42
2022-09-04T05:18:48.220Z,99583.31
2022-09-04T05:21:35.469Z,99581.48
2022-09-04T05:24:20.241Z,99579.73
2022-09-04T05:26:59.483Z,99578.56
2022-09-04T05:29:36.890Z,99581.75
2022-09-04T05:32:36.116Z,99585.17
2022-09-04T05:35:13.455Z,99582.14
2022-09-04T05:38:06.325Z,99574.58
2022-09-04T05:40:40.323Z,99576.10
2022-09-04T05:43:46.362Z,99579.27
2022-09-04T05:46:17.458Z,99589.27
2022-09-04T05:49:03.533Z,99591.14
2022-09-04T05:52:13.747Z,99597.02
2022-09-04T05:55:06.714Z,99600.61
2022-09-04T05:58:11.128Z,99605.62
2022-09-04T06:01:15.693Z,99607.14
2022-09-04T06:04:02.487Z,99598.23
2022-09-04T06:06:58.667Z,99600.61
2022-09-04T06:09:58.102Z,99602.55
2022-09-04T06:12:39.706Z,99604.14
2022-09-04T06:16:15.856Z,99600.68
2022-09-04T06:18:53.721Z,99600.27
2022-09-04T06:21:24.724Z,99601.98
2022-09-04T06:24:13.257Z,99603.27
2022-09-04T06:27:04.292Z,99603.86
2022-09-04T06:29:46.668Z,99600.34
2022-09-04T06:32:29.973Z,99603.02
2022-09-04T06:35:23.883Z,99605.13
2022-09-04T06:38:27.816Z,99608.09
2022-09-04T06:41:00.078Z,99611.48
2022-09-04T06:43:43.614Z,99612.31
2022-09-04T06:46:20.543Z,99609.51
2022-09-04T06:49:18.337Z,99606.42
2022-09-04T06:52:14.517Z,99604.05
2022-09-04T06:55:10.010Z,99609.75
2022-09-04T06:57:46.873Z,99608.63
2022-09-04T07:00:17.210Z,99610.88
2022-09-04T07:03:09.593Z,99611.92
2022-09-04T07:06:09.869Z,99614.73
2022-09-04T07:08:59.926Z,99621.30
2022-09-04T07:12:00.706Z,99622.85
2022-09-04T07:14:55.785Z,99622.28
2022-09-04T07:17:31.756Z,99626.35
2022-09-04T07:20:19.076Z,99627.77
2022-09-04T07:23:05.702Z,99627.00
2022-09-04T07:25:34.026Z,99629.71
2022-09-04T07:28:41.853Z,99628.68
2022-09-04T07:31:27.486Z,99633.55
2022-09-04T07:34:15.947Z,99635.52
2022-09-04T07:36:59.341Z,99631.42
2022-09-04T07:39:48.525Z,99634.18
2022-09-04T07:42:16.766Z,99634.90
2022-09-04T07:45:22.655Z,99637.51
2022-09-04T07:47:59.584Z,99637.91
2022-09-04T07:51:05.016Z,99644.53
2022-09-04T07:53:52.486Z,99648.15
2022-09-04T07:56:59.773Z,99648.83
2022-09-04T08:00:06.541Z,99653.97
2022-09-04T08:03:18.840Z,99657.26
2022-09-04T08:05:59.354Z,99655.92
2022-09-04T08:08:53.776Z,99656.60
2022-09-04T08:11:35.262Z,99656.04
2022-09-04T08:14:03.469Z,99655.16
2022-09-04T08:17:10.540Z,99661.20
2022-09-04T08:19:57.022Z,99661.13
2022-09-04T08:22:37.198Z,99655.92
2022-09-04T08:25:25.760Z,99657.14
2022-09-04T08:28:09.389Z,99653.31
2022-09-04T08:30:50.383Z,99655.64
2022-09-04T08:33:37.482Z,99656.83
2022-09-04T08:36:20.953Z,99659.91
2022-09-04T08:38:56.742Z,99652.02
2022-09-04T08:41:36.919Z,99655.84
2022-09-04T08:44:42.810Z,99655.59
2022-09-04T08:47:19.799Z,99659.88
2022-09-04T08:50:06.380Z,99657.89
2022-09-04T08:52:47.009Z,99658.29
2022-09-04T08:55:46.232Z,99660.73
2022-09-04T08:58:34.441Z,99659.57
2022-09-04T09:01:40.202Z,99656.48
2022-09-04T09:04:12.058Z,99661.42
2022-09-04T09:07:17.468Z,99664.20
2022-09-04T09:09:54.965Z,99670.04
2022-09-04T09:12:40.684Z,99673.39
2022-09-04T09:16:01.387Z,99674.61
2022-09-04T09:18:31.415Z,99676.98
2022-09-04T09:21:17.850Z,99677.32
2022-09-04T09:24:18.233Z,99682.92
2022-09-04T09:27:18.355Z,99683.35
2022-09-04T09:30:12.042Z,99691.41
2022-09-04T09:33:04.902Z,99685.83
2022-09-04T09:36:12.315Z,99682.95
2022-09-04T09:38:54.622Z,99677.02
2022-09-04T09:41:42.103Z,99679.55
2022-09-04T09:44:33.964Z,99682.45
2022-09-04T09:47:36.355Z,99680.00
2022-09-04T09:50:35.469Z,99681.07
2022-09-04T09:53:24.905Z,99682.77
2022-09-04T09:56:02.587Z,99681.89
2022-09-04T09:58:34.002Z,99680.78
2022-09-04T10:01:18.104Z,99682.61
2022-09-04T10:04:06.919Z,99689.48
2022-09-04T10:06:51.518Z,99688.56
2022-09-04T10:09:56.820Z,99682.20
2022-09-04T10:12:47.042Z,99681.81
2022-09-04T10:16:00.666Z,99680.98
2022-09-04T10:18:43.989Z,99677.83
2022-09-04T10:21:31.129Z,99673.50
2022-09-04T10:24:20.442Z,99669.09
2022-09-04T10:27:07.610Z,99671.05
2022-09-04T10:29:55.404Z,99668.91
2022-09-04T10:32:33.251Z,99673.85
2022-09-04T10:35:16.809Z,99678.81
2022-09-04T10:38:13.350Z,99680.87
2022-09-04T10:41:13.123Z,99686.23
2022-09-04T10:43:56.477Z,99687.77
2022-09-04T10:46:30.358Z,99689.30
2022-09-04T10:49:29.350Z,99684.98
2022-09-04T10:52:36.434Z,99689.11
2022-09-04T10:55:20.017Z,99687.16
2022-09-04T10:58:10.758Z,99684.73
2022-09-04T11:01:17.423Z,99683.15
2022-09-04T11:03:54.570Z,99684.11
2022-09-04T11:06:41.071Z,99686.35
2022-09-04T11:09:15.209Z,99687.38
2022-09-04T11:11:59.745Z,99685.55
2022-09-04T11:14:49.854Z,99684.77
2022-09-04T11:17:40.086Z,99688.86
2022-09-04T11:21:08.073Z,99690.67
2022-09-04T11:23:56.508Z,99690.48
2022-09-04T11:26:39.525Z,99692.55
2022-09-04T11:29:32.602Z,99693.34
2022-09-04T11:32:26.732Z,99691.89
2022-09-04T11:35:19.622Z,99696.01
2022-09-04T11:37:59.873Z,99697.67
2022-09-04T11:40:59.276Z,99699.48
2022-09-04T11:44:02.414Z,99693.39
2022-09-04T11:46:53.611Z,99688.44
2022-09-04T11:49:40.918Z,99690.54
2022-09-04T11:52:20.293Z,99690.23
2022-09-04T11:55:03.609Z,99688.59
2022-09-04T11:57:50.866Z,99688.70
2022-09-04T12:00:20.533Z,99691.95
2022-09-04T12:03:13.122Z,99686.65
2022-09-04T12:06:06.164Z,99683.75
2022-09-04T12:09:02.541Z,99686.92
2022-09-04T12:11:56.639Z,99684.13
2022-09-04T12:14:29.212Z,99685.27
2022-09-04T12:17:18.644Z,99676.13
2022-09-04T12:20:08.638Z,99667.66
2022-09-04T12:23:02.826Z,99670.69
2022-09-04T12:25:53.163Z,99669.65
2022-09-04T12:28:55.825Z,99670.55
2022-09-04T12:32:00.062Z,99676.99
2022-09-04T12:35:02.735Z,99672.04
2022-09-04T12:38:03.270Z,99672.09
2022-09-04T12:40:31.437Z,99666.89
2022-09-04T12:43:58.496Z,99667.18
2022-09-04T12:46:50.429Z,99662.60
2022-09-04T12:49:27.739Z,99662.92
2022-09-04T12:52:35.849Z,99664.16
2022-09-04T12:55:24.660Z,99662.86
2022-09-04T12:58:17.923Z,99663.47
2022-09-04T13:01:28.738Z,99662.45
2022-09-04T13:04:08.901Z,99659.88
2022-09-04T13:07:11.012Z,99663.02
2022-09-04T13:10:08.174Z,99665.70
2022-09-04T13:12:59.763Z,99667.17
2022-09-04T13:15:37.958Z,99673.02
2022-09-04T13:18:14.345Z,99673.75
2022-09-04T13:20:58.145Z,99669.50
2022-09-04T13:23:36.911Z,99673.89
2022-09-04T13:26:36.570Z,99672.95
2022-09-04T13:29:42.465Z,99675.67
2022-09-04T13:32:35.050Z,99669.46
2022-09-04T13:35:25.108Z,99667.41
2022-09-04T13:38:02.686Z,99669.56
2022-09-04T13:40:55.171Z,99665.25
2022-09-04T13:43:43.605Z,99664.97
2022-09-04T13:46:25.573Z,99673.41
2022-09-04T13:49:05.051Z,99678.08
2022-09-04T13:51:39.128Z,99684.44
2022-09-04T13:54:53.095Z,99683.05
2022-09-04T13:57:28.421Z,99689.36
2022-09-04T14:00:07.543Z,99693.19
2022-09-04T14:02:39.279Z,99694.67
2022-09-04T14:05:18.304Z,99696.95
2022-09-04T14:07:51.579Z,99698.33
2022-09-04T14:10:42.474Z,99702.88
2022-09-04T14:13:27.110Z,99697.95
2022-09-04T14:16:09.246Z,99698.70
2022-09-04T14:19:15.738Z,99696.53
2022-09-04T14:22:24.196Z,99694.15
2022-09-04T14:25:06.490Z,99693.91
2022-09-04T14:28:09.327Z,99695.32
2022-09-04T14:30:51.111Z,99694.60
2022-09-04T14:33:50.315Z,99692.58
2022-09-04T14:36:57.275Z,99696.75
2022-09-04T14:39:49.139Z,99704.73
2022-09-04T14:42:23.642Z,99701.30
2022-09-04T14:45:09.723Z,99705.15
2022-09-04T14:47:56.228Z,99702.68
2022-09-04T14:50:31.149Z,99702.23
2022-09-04T14:53:08.733Z,99699.92
2022-09-04T14:56:09.819Z,99699.02
2022-09-04T14:59:18.550Z,99703.63
2022-09-04T15:02:12.786Z,99709.86
2022-09-04T15:05:01.342Z,99711.91
2022-09-04T15:07:41.685Z,99716.05
2022-09-04T15:10:19.989Z,99714.23
2022-09-04T15:13:20.087Z,99711.33
2022-09-04T15:15:54.928Z,99708.82
2022-09-04T15:18:53.849Z,99713.06
2022-09-04T15:21:47.793Z,99709.95
2022-09-04T15:24:27.033Z,99709.75
2022-09-04T15:27:02.422Z,99712.61
2022-09-04T15:29:41.012Z,99709.57
2022-09-04T15:32:14.210Z,99711.05
2022-09-04T15:34:43.445Z,99704.39
2022-09-04T15:37:27.386Z,99710.21
2022-09-04T15:40:23.760Z,99710.17
2022-09-04T15:43:42.863Z,99716.86
2022-09-04T15:46:49.588Z,99716.52
2022-09-04T15:49:44.752Z,99722.09
2022-09-04T15:52:42.577Z,99718.17
2022-09-04T15:55:31.980Z,99717.15
2022-09-04T15:58:11.860Z,99719.94
2022-09-04T16:01:17.018Z,99716.99
2022-09-04T16:03:45.718Z,99719.48
2022-09-04T16:06:25.036Z,99717.88
2022-09-04T16:09:01.147Z,99720.20
2022-09-04T16:11:44.112Z,99721.19
2022-09-04T16:14:20.441Z,99721.73
2022-09-04T16:17:01.333Z,99722.56
2022-09-04T16:19:38.596Z,99722.86
2022-09-04T16:22:18.518Z,99722.15
2022-09-04T16:24:52.024Z,99724.96
2022-09-04T16:27:28.650Z,99726.52
2022-09-04T16:30:41.719Z,99728.36
2022-09-04T16:33:27.631Z,99728.24
2022-09-04T16:36:16.933Z,99725.02
2022-09-04T16:38:57.457Z,99720.60
2022-09-04T16:41:51.053Z,99723.85
2022-09-04T16:44:27.761Z,99720.05
2022-09-04T16:47:10.830Z,99725.96
2022-09-04T16:49:54.594Z,99730.02
2022-09-04T16:52:37.203Z,99731.55
2022-09-04T16:55:11.696Z,99734.67
2022-09-04T16:58:02.491Z,99736.55
2022-09-04T17:00:51.537Z,99741.27
2022-09-04T17:03:25.412Z,99746.79
2022-09-04T17:06:06.453Z,99747.14
2022-09-04T17:08:43.471Z,99755.45
2022-09-04T17:11:24.682Z,99757.88
2022-09-04T17:14:08.427Z,99765.58
2022-09-04T17:16:59.368Z,99769.52
2022-09-04T17:19:28.372Z,99775.20
2022-09-04T17:26:44.412Z,99782.66
2022-09-04T17:29:13.815Z,99789.39
2022-09-04T17:29:13.981Z,99786.55
2022-09-04T17:31:29.270Z,99791.70
2022-09-04T17:40:43.467Z,99791.89
2022-09-04T17:40:54.608Z,99792.58
2022-09-04T17:41:39.904Z,99794.92
2022-09-04T17:43:37.845Z,99796.06
2022-09-04T17:46:12.891Z,99797.29
2022-09-04T17:48:46.005Z,99798.59
2022-09-04T17:51:27.894Z,99808.84
2022-09-04T17:54:00.223Z,99813.95
2022-09-04T17:56:40.129Z,99815.31
2022-09-04T17:59:50.516Z,99820.27
2022-09-04T18:02:28.022Z,99826.65
2022-09-04T18:05:22.485Z,99832.34
2022-09-04T18:08:09.928Z,99833.73
2022-09-04T18:10:47.806Z,99835.02
2022-09-04T18:13:38.126Z,99840.54
2022-09-04T18:16:34.583Z,99838.85
2022-09-04T18:19:30.989Z,99843.67
2022-09-04T18:22:26.170Z,99844.73
2022-09-04T18:25:00.027Z,99847.35
2022-09-04T18:28:12.327Z,99850.70
2022-09-04T18:37:11.982Z,99852.22
2022-09-04T18:37:17.416Z,99856.28
2022-09-04T18:37:40.654Z,99851.59
2022-09-04T18:40:05.790Z,99854.36
2022-09-04T18:50:21.796Z,99857.80
2022-09-04T18:50:28.381Z,99863.95
2022-09-04T18:50:40.774Z,99864.02
2022-09-04T18:51:32.018Z,99867.73
2022-09-04T18:54:23.866Z,99869.97
2022-09-04T18:56:58.892Z,99871.39
2022-09-04T18:59:32.902Z,99873.00
2022-09-04T19:02:24.953Z,99873.07
2022-09-04T19:05:07.435Z,99871.94
2022-09-04T19:07:52.979Z,99871.71
2022-09-04T19:10:49.226Z,99873.60
2022-09-04T19:13:59.336Z,99872.80
2022-09-04T19:16:43.761Z,99880.20
2022-09-04T19:19:42.482Z,99880.10
2022-09-04T19:22:32.748Z,99882.75
2022-09-04T19:26:22.042Z,99881.88
2022-09-04T19:35:41.311Z,99885.94
2022-09-04T19:42:12.861Z,99885.08
2022-09-04T19:45:57.331Z,99881.52
2022-09-04T19:46:08.156Z,99888.98
2022-09-04T19:47:28.935Z,99889.33
2022-09-04T19:53:19.676Z,99889.15
2022-09-04T19:53:39.021Z,99889.57
2022-09-04T19:56:31.907Z,99891.98
2022-09-04T19:59:48.589Z,99891.38
2022-09-04T20:02:22.747Z,99892.17
2022-09-04T20:05:02.285Z,99890.65
2022-09-04T20:07:49.128Z,99895.30
2022-09-04T20:10:32.249Z,99898.26
2022-09-04T20:13:40.248Z,99898.07
2022-09-04T20:16:23.859Z,99897.36
2022-09-04T20:19:03.686Z,99894.92
2022-09-04T20:22:02.122Z,99896.36
2022-09-04T20:25:01.661Z,99897.72
2022-09-04T20:27:42.122Z,99899.35
2022-09-04T20:30:25.052Z,99899.77
2022-09-04T20:33:08.349Z,99895.89
2022-09-04T20:36:10.491Z,99898.66
2022-09-04T20:38:56.087Z,99902.83
2022-09-04T20:41:42.684Z,99905.06
2022-09-04T20:44:29.634Z,99909.83
2022-09-04T20:52:45.157Z,99912.55
2022-09-04T20:52:51.516Z,99909.95
2022-09-04T20:53:29.143Z,99906.20
2022-09-04T20:56:26.089Z,99909.80
2022-09-04T21:03:19.488Z,99913.09
2022-09-04T21:03:24.606Z,99907.54
2022-09-04T21:05:19.713Z,99917.86
2022-09-04T21:08:00.833Z,99921.02
2022-09-04T21:10:55.513Z,99922.77
2022-09-04T21:13:42.895Z,99920.78
2022-09-04T21:16:37.850Z,99916.96
2022-09-04T21:19:34.218Z,99917.23
2022-09-04T21:22:36.354Z,99918.29
2022-09-04T21:25:23.726Z,99924.05
2022-09-04T21:28:03.861Z,99927.20
2022-09-04T21:30:47.498Z,99927.30
2022-09-04T21:33:41.595Z,99931.94
2022-09-04T21:36:34.244Z,99931.55
2022-09-04T21:39:30.021Z,99931.05
2022-09-04T21:42:23.198Z,99926.25
2022-09-04T21:45:00.835Z,99928.02
2022-09-04T21:47:44.789Z,99934.45
2022-09-04T21:50:41.441Z,99936.42
2022-09-04T21:54:00.995Z,99940.60
2022-09-04T22:02:31.820Z,99934.88
2022-09-04T22:02:32.013Z,99936.59
2022-09-04T22:03:04.777Z,99939.98
2022-09-04T22:05:41.083Z,99939.03
2022-09-04T22:13:08.359Z,99937.33
2022-09-04T22:13:37.375Z,99940.09
2022-09-04T22:14:30.934Z,99940.27
2022-09-04T22:17:07.355Z,99945.52
2022-09-04T22:20:06.419Z,99949.82
2022-09-04T22:22:37.351Z,99951.15
2022-09-04T22:25:27.298Z,99954.59
2022-09-04T22:28:19.875Z,99953.63
2022-09-04T22:31:18.917Z,99953.52
2022-09-04T22:34:25.105Z,99954.94
2022-09-04T22:37:17.472Z,99954.80
2022-09-04T22:39:45.701Z,99952.09
2022-09-04T22:42:32.165Z,99954.33
2022-09-04T22:45:09.664Z,99957.68
2022-09-04T22:47:39.013Z,99961.88
2022-09-04T22:50:50.065Z,99965.94
2022-09-04T22:53:59.877Z,99963.88
2022-09-04T22:56:37.185Z,99963.56
2022-09-04T22:59:07.657Z,99967.52
2022-09-04T23:03:07.195Z,99968.84
2022-09-04T23:05:32.522Z,99973.16
2022-09-04T23:13:46.413Z,99974.50
2022-09-04T23:13:53.094Z,99973.77
2022-09-04T23:14:47.518Z,99976.81
2022-09-04T23:17:27.178Z,99978.05
2022-09-04T23:26:39.155Z,99978.20
2022-09-04T23:26:44.146Z,99977.29
2022-09-04T23:27:00.931Z,99977.55
2022-09-04T23:29:48.099Z,99977.84
2022-09-04T23:32:44.526Z,99974.67
2022-09-04T23:35:36.645Z,99977.02
2022-09-04T23:38:35.244Z,99982.10
2022-09-04T23:41:30.449Z,99983.17
2022-09-04T23:44:25.643Z,99981.77
2022-09-04T23:47:48.115Z,99981.57
2022-09-04T23:50:53.394Z,99982.91
2022-09-04T23:53:58.429Z,99985.47
2022-09-04T23:56:58.620Z,99982.88
