createdAt,value
2023-05-02T00:01:15.071Z,31.36
2023-05-02T00:03:42.838Z,32.34
2023-05-02T00:06:09.834Z,31.30
2023-05-02T00:08:36.469Z,31.71
2023-05-02T00:11:03.304Z,31.48
2023-05-02T00:13:29.877Z,32.16
2023-05-02T00:15:56.472Z,32.11
2023-05-02T00:18:24.175Z,29.51
2023-05-02T00:20:50.975Z,27.50
2023-05-02T00:23:17.535Z,27.41
2023-05-02T00:25:47.587Z,23.91
2023-05-02T00:28:14.159Z,23.38
2023-05-02T00:30:49.625Z,22.05
2023-05-02T00:33:16.348Z,21.17
2023-05-02T00:35:42.932Z,21.20
2023-05-02T00:38:09.679Z,20.32
2023-05-02T00:40:52.085Z,18.65
2023-05-02T00:43:18.966Z,16.39
2023-05-02T00:45:48.858Z,15.19
2023-05-02T00:48:17.846Z,14.56
2023-05-02T00:50:44.471Z,14.82
2023-05-02T00:53:11.221Z,13.63
2023-05-02T00:55:38.687Z,12.83
2023-05-02T00:58:10.637Z,12.11
2023-05-02T01:01:00.739Z,12.14
2023-05-02T01:04:06.082Z,11.43
2023-05-02T01:06:41.787Z,11.13
2023-05-02T01:09:35.402Z,11.16
2023-05-02T01:12:20.943Z,10.87
2023-05-02T01:14:57.382Z,10.03
2023-05-02T01:17:28.833Z,9.61
2023-05-02T01:20:00.487Z,9.13
2023-05-02T01:22:32.554Z,7.80
2023-05-02T01:25:24.931Z,7.16
2023-05-02T01:28:29.149Z,5.55
2023-05-02T01:30:57.120Z,4.34
2023-05-02T01:33:26.908Z,3.68
2023-05-02T01:35:55.349Z,3.14
2023-05-02T01:38:25.278Z,2.81
2023-05-02T01:40:53.910Z,2.77
2023-05-02T01:43:21.742Z,2.82
2023-05-02T01:45:51.375Z,2.89
2023-05-02T01:48:19.706Z,3.14
2023-05-02T01:50:48.541Z,3.06
2023-05-02T01:53:15.296Z,3.22
2023-05-02T01:55:45.756Z,3.48
2023-05-02T01:58:14.840Z,3.68
2023-05-02T02:00:45.103Z,3.76
2023-05-02T02:03:14.044Z,3.67
2023-05-02T02:05:42.482Z,3.35
2023-05-02T02:08:09.285Z,3.67
2023-05-02T02:10:42.368Z,3.48
2023-05-02T02:13:18.287Z,3.84
2023-05-02T02:15:49.259Z,3.62
2023-05-02T02:18:22.435Z,3.82
2023-05-02T02:20:52.131Z,3.38
2023-05-02T02:23:23.119Z,3.24
2023-05-02T02:25:53.409Z,3.28
2023-05-02T02:28:20.070Z,3.73
2023-05-02T02:30:46.761Z,3.66
2023-05-02T02:33:13.432Z,3.37
2023-05-02T02:35:50.434Z,3.15
2023-05-02T02:38:38.346Z,3.20
2023-05-02T02:41:22.433Z,2.98
2023-05-02T02:44:05.897Z,2.63
2023-05-02T02:47:05.921Z,2.69
2023-05-02T02:49:54.398Z,2.63
2023-05-02T02:52:52.200Z,2.57
2023-05-02T02:55:21.387Z,2.58
2023-05-02T02:58:26.408Z,2.48
2023-05-02T03:00:53.718Z,2.64
2023-05-02T03:03:23.284Z,2.54
2023-05-02T03:05:51.053Z,2.38
2023-05-02T03:08:17.794Z,2.50
2023-05-02T03:10:44.430Z,2.52
2023-05-02T03:13:11.050Z,2.71
2023-05-02T03:15:47.825Z,2.49
2023-05-02T03:18:14.578Z,2.34
2023-05-02T03:20:41.940Z,2.53
2023-05-02T03:23:08.763Z,2.90
2023-05-02T03:25:35.476Z,2.54
2023-05-02T03:28:02.064Z,2.65
2023-05-02T03:30:28.957Z,2.89
2023-05-02T03:32:55.566Z,2.73
2023-05-02T03:35:22.170Z,2.96
2023-05-02T03:37:48.704Z,3.02
2023-05-02T03:40:15.973Z,3.15
2023-05-02T03:42:42.624Z,2.95
2023-05-02T03:45:10.261Z,3.08
2023-05-02T03:47:36.943Z,3.02
2023-05-02T03:50:03.667Z,2.95
2023-05-02T03:52:30.243Z,2.78
2023-05-02T03:54:57.391Z,2.80
2023-05-02T03:57:23.979Z,3.03
2023-05-02T03:59:50.589Z,3.10
2023-05-02T04:02:17.248Z,3.18
2023-05-02T04:04:44.030Z,3.33
2023-05-02T04:07:16.880Z,3.39
2023-05-02T04:09:44.028Z,3.64
2023-05-02T04:12:10.917Z,3.36
2023-05-02T04:14:37.478Z,3.47
2023-05-02T04:17:04.270Z,3.33
2023-05-02T04:19:31.228Z,3.77
2023-05-02T04:21:58.285Z,3.17
2023-05-02T04:24:24.881Z,3.16
2023-05-02T04:26:51.617Z,2.98
2023-05-02T04:29:18.269Z,3.00
2023-05-02T04:31:45.025Z,3.06
2023-05-02T04:34:11.640Z,3.30
2023-05-02T04:36:38.626Z,3.11
2023-05-02T04:39:07.678Z,3.27
2023-05-02T04:41:34.817Z,3.31
2023-05-02T04:44:01.405Z,3.18
2023-05-02T04:46:28.303Z,3.30
2023-05-02T04:48:54.992Z,3.24
2023-05-02T04:51:21.649Z,3.89
2023-05-02T04:53:48.262Z,3.79
2023-05-02T04:56:14.837Z,3.50
2023-05-02T04:58:41.418Z,3.83
2023-05-02T05:01:08.743Z,4.10
2023-05-02T05:03:35.504Z,3.73
2023-05-02T05:06:02.590Z,4.11
2023-05-02T05:08:29.361Z,4.02
2023-05-02T05:10:56.119Z,4.11
2023-05-02T05:13:22.689Z,4.17
2023-05-02T05:15:49.347Z,4.17
2023-05-02T05:18:16.073Z,4.27
2023-05-02T05:20:42.657Z,4.72
2023-05-02T05:23:09.257Z,4.60
2023-05-02T05:25:35.869Z,4.85
2023-05-02T05:28:02.948Z,4.47
2023-05-02T05:30:31.024Z,4.80
2023-05-02T05:32:58.730Z,4.58
2023-05-02T05:35:25.660Z,4.99
2023-05-02T05:37:52.300Z,5.75
2023-05-02T05:40:19.136Z,5.14
2023-05-02T05:42:45.729Z,5.00
2023-05-02T05:45:12.504Z,4.94
2023-05-02T05:47:39.210Z,4.70
2023-05-02T05:50:06.612Z,4.50
2023-05-02T05:52:33.237Z,4.71
2023-05-02T05:54:59.971Z,4.87
2023-05-02T05:57:26.690Z,4.94
2023-05-02T05:59:53.261Z,5.29
2023-05-02T06:02:20.178Z,5.51
2023-05-02T06:04:47.224Z,5.84
2023-05-02T06:07:13.863Z,6.04
2023-05-02T06:09:40.632Z,6.15
2023-05-02T06:12:07.336Z,6.03
2023-05-02T06:14:34.248Z,5.58
2023-05-02T06:17:00.917Z,5.43
2023-05-02T06:19:27.610Z,6.09
2023-05-02T06:21:54.239Z,5.81
2023-05-02T06:24:20.894Z,6.78
2023-05-02T06:26:47.441Z,5.76
2023-05-02T06:29:14.001Z,5.47
2023-05-02T06:31:40.633Z,5.42
2023-05-02T06:34:07.858Z,4.63
2023-05-02T06:36:34.532Z,4.32
2023-05-02T06:39:01.516Z,4.13
2023-05-02T06:41:28.080Z,4.09
2023-05-02T06:43:54.655Z,3.89
2023-05-02T06:46:21.494Z,3.79
2023-05-02T06:48:48.365Z,3.85
2023-05-02T06:51:15.177Z,3.96
2023-05-02T06:53:41.832Z,4.20
2023-05-02T06:56:08.540Z,3.97
2023-05-02T06:58:35.249Z,4.23
2023-05-02T07:01:01.914Z,4.30
2023-05-02T07:03:28.569Z,4.54
2023-05-02T07:05:55.234Z,4.51
2023-05-02T07:08:23.871Z,4.47
2023-05-02T07:10:50.680Z,4.71
2023-05-02T07:13:17.277Z,4.62
2023-05-02T07:15:43.942Z,4.92
2023-05-02T07:18:11.523Z,4.74
2023-05-02T07:20:38.923Z,4.89
2023-05-02T07:23:05.594Z,4.64
2023-05-02T07:25:32.266Z,4.46
2023-05-02T07:27:58.894Z,3.74
2023-05-02T07:30:25.779Z,3.64
2023-05-02T07:32:52.350Z,3.59
2023-05-02T07:35:19.054Z,3.63
2023-05-02T07:37:45.820Z,3.89
2023-05-02T07:40:12.547Z,3.92
2023-05-02T07:42:41.005Z,4.05
2023-05-02T07:45:08.378Z,3.82
2023-05-02T07:47:35.058Z,4.24
2023-05-02T07:50:02.999Z,4.02
2023-05-02T07:52:29.953Z,3.90
2023-05-02T07:54:56.578Z,3.85
2023-05-02T07:57:24.068Z,3.45
2023-05-02T07:59:51.041Z,4.14
2023-05-02T08:02:20.111Z,3.87
2023-05-02T08:04:48.007Z,3.83
2023-05-02T08:07:14.760Z,4.11
2023-05-02T08:09:41.382Z,3.68
2023-05-02T08:12:08.062Z,3.39
2023-05-02T08:14:34.872Z,3.33
2023-05-02T08:17:01.520Z,3.16
2023-05-02T08:19:28.174Z,3.13
2023-05-02T08:21:55.497Z,3.09
2023-05-02T08:24:22.584Z,3.66
2023-05-02T08:26:49.264Z,3.48
2023-05-02T08:29:16.135Z,3.58
2023-05-02T08:31:43.070Z,3.09
2023-05-02T08:34:09.794Z,3.03
2023-05-02T08:36:37.264Z,2.90
2023-05-02T08:39:03.963Z,2.70
2023-05-02T08:41:31.288Z,2.62
2023-05-02T08:44:00.162Z,2.78
2023-05-02T08:46:28.345Z,2.70
2023-05-02T08:48:58.883Z,2.87
2023-05-02T08:51:28.953Z,2.82
2023-05-02T08:53:57.830Z,2.60
2023-05-02T08:56:25.252Z,2.78
2023-05-02T08:58:52.058Z,2.58
2023-05-02T09:01:22.664Z,2.62
2023-05-02T09:03:50.068Z,2.71
2023-05-02T09:06:19.550Z,2.59
2023-05-02T09:08:54.789Z,2.67
2023-05-02T09:11:22.162Z,2.43
2023-05-02T09:13:51.718Z,2.23
2023-05-02T09:16:25.523Z,2.38
2023-05-02T09:18:58.705Z,2.41
2023-05-02T09:21:34.728Z,2.34
2023-05-02T09:24:01.768Z,2.27
2023-05-02T09:26:33.816Z,2.36
2023-05-02T09:29:03.420Z,2.50
2023-05-02T09:31:55.032Z,2.21
2023-05-02T09:34:23.883Z,2.13
2023-05-02T09:36:54.006Z,2.13
2023-05-02T09:39:25.909Z,2.53
2023-05-02T09:41:53.456Z,2.41
2023-05-02T09:44:24.106Z,2.36
2023-05-02T09:46:57.301Z,2.13
2023-05-02T09:49:41.836Z,2.14
2023-05-02T09:52:21.492Z,5.75
2023-05-02T09:54:50.601Z,2.63
2023-05-02T09:57:17.268Z,2.55
2023-05-02T09:59:57.584Z,2.47
2023-05-02T10:02:25.488Z,2.35
2023-05-02T10:04:55.089Z,2.66
2023-05-02T10:07:22.163Z,2.83
2023-05-02T10:09:53.268Z,2.63
2023-05-02T10:12:25.483Z,2.45
2023-05-02T10:15:00.291Z,2.64
2023-05-02T10:17:32.151Z,2.33
2023-05-02T10:20:06.830Z,2.85
2023-05-02T10:22:34.001Z,2.60
2023-05-02T10:25:02.148Z,2.43
2023-05-02T10:27:33.208Z,2.47
2023-05-02T10:30:01.182Z,2.76
2023-05-02T10:32:29.476Z,2.59
2023-05-02T10:34:57.840Z,2.60
2023-05-02T10:37:27.393Z,2.60
2023-05-02T10:39:54.625Z,2.61
2023-05-02T10:42:21.988Z,2.59
2023-05-02T10:44:51.006Z,2.43
2023-05-02T10:47:25.178Z,2.32
2023-05-02T10:49:55.578Z,2.54
2023-05-02T10:52:34.389Z,2.55
2023-05-02T10:55:18.196Z,2.74
2023-05-02T10:58:00.194Z,2.60
2023-05-02T11:00:34.422Z,2.80
2023-05-02T11:03:02.172Z,2.78
2023-05-02T11:05:29.455Z,2.68
2023-05-02T11:08:23.142Z,2.87
2023-05-02T11:10:50.139Z,2.99
2023-05-02T11:13:16.780Z,2.96
2023-05-02T11:15:43.324Z,2.86
2023-05-02T11:18:14.642Z,2.80
2023-05-02T11:20:43.724Z,2.76
2023-05-02T11:23:22.144Z,2.64
2023-05-02T11:25:50.983Z,2.91
2023-05-02T11:28:45.059Z,2.97
2023-05-02T11:31:26.599Z,3.16
2023-05-02T11:34:03.612Z,2.99
2023-05-02T11:36:35.270Z,2.89
2023-05-02T11:39:05.288Z,3.10
2023-05-02T11:41:41.129Z,3.21
2023-05-02T11:44:08.227Z,3.19
2023-05-02T11:46:39.522Z,3.20
2023-05-02T11:49:09.429Z,3.46
2023-05-02T11:51:37.125Z,3.23
2023-05-02T11:54:04.026Z,3.52
2023-05-02T11:56:31.471Z,3.27
2023-05-02T11:59:03.451Z,3.42
2023-05-02T12:01:30.825Z,3.55
2023-05-02T12:04:08.409Z,3.57
2023-05-02T12:06:35.692Z,3.55
2023-05-02T12:09:10.222Z,3.34
2023-05-02T12:11:38.339Z,4.99
2023-05-02T12:14:06.716Z,3.62
2023-05-02T12:16:33.679Z,3.33
2023-05-02T12:19:01.303Z,3.50
2023-05-02T12:21:33.096Z,3.43
2023-05-02T12:24:02.293Z,3.31
2023-05-02T12:26:33.618Z,3.37
2023-05-02T12:29:02.600Z,3.20
2023-05-02T12:31:31.506Z,3.22
2023-05-02T12:34:01.039Z,3.32
2023-05-02T12:36:28.685Z,3.26
2023-05-02T12:38:59.231Z,3.30
2023-05-02T12:41:33.836Z,3.10
2023-05-02T12:44:00.965Z,3.40
2023-05-02T12:46:28.493Z,3.07
2023-05-02T12:49:12.386Z,3.16
2023-05-02T12:51:40.122Z,3.13
2023-05-02T12:54:07.395Z,3.30
2023-05-02T12:56:41.445Z,3.16
2023-05-02T12:59:08.424Z,3.30
2023-05-02T13:01:35.702Z,3.14
2023-05-02T13:04:02.880Z,3.41
2023-05-02T13:06:29.567Z,3.19
2023-05-02T13:08:56.247Z,2.94
2023-05-02T13:11:22.822Z,3.01
2023-05-02T13:13:49.419Z,3.17
2023-05-02T13:16:16.681Z,2.93
2023-05-02T13:18:45.420Z,3.18
2023-05-02T13:21:13.798Z,3.25
2023-05-02T13:23:41.017Z,3.05
2023-05-02T13:26:07.612Z,2.87
2023-05-02T13:28:35.781Z,2.98
2023-05-02T13:31:02.445Z,2.82
2023-05-02T13:33:29.162Z,2.83
2023-05-02T13:35:55.886Z,2.80
2023-05-02T13:38:22.514Z,2.56
2023-05-02T13:40:49.982Z,2.57
2023-05-02T13:43:16.865Z,2.89
2023-05-02T13:45:43.570Z,2.97
2023-05-02T13:48:10.288Z,2.59
2023-05-02T13:50:38.387Z,2.79
2023-05-02T13:53:04.966Z,2.52
2023-05-02T13:55:31.630Z,2.39
2023-05-02T13:57:58.233Z,2.51
2023-05-02T14:00:24.887Z,2.60
2023-05-02T14:02:51.602Z,2.79
2023-05-02T14:05:18.259Z,2.46
2023-05-02T14:07:44.838Z,2.42
2023-05-02T14:10:11.636Z,2.45
2023-05-02T14:12:38.236Z,3.11
2023-05-02T14:15:05.685Z,2.98
2023-05-02T14:17:32.454Z,2.41
2023-05-02T14:19:59.295Z,2.41
2023-05-02T14:22:26.096Z,2.36
2023-05-02T14:24:52.662Z,2.19
2023-05-02T14:27:19.544Z,2.25
2023-05-02T14:29:47.513Z,2.20
2023-05-02T14:32:14.450Z,2.15
2023-05-02T14:34:41.778Z,2.24
2023-05-02T14:37:11.373Z,2.41
2023-05-02T14:39:39.075Z,2.35
2023-05-02T14:42:05.799Z,2.15
2023-05-02T14:44:32.459Z,2.60
2023-05-02T14:46:59.517Z,2.26
2023-05-02T14:49:27.577Z,2.37
2023-05-02T14:51:56.199Z,2.29
2023-05-02T14:54:28.546Z,2.22
2023-05-02T14:56:55.288Z,2.29
2023-05-02T14:59:22.233Z,2.45
2023-05-02T15:01:49.062Z,2.26
2023-05-02T15:04:17.980Z,2.27
2023-05-02T15:06:45.182Z,2.33
2023-05-02T15:09:12.746Z,2.60
2023-05-02T15:11:39.382Z,2.26
2023-05-02T15:14:06.030Z,2.34
2023-05-02T15:16:32.759Z,2.39
2023-05-02T15:18:59.413Z,2.22
2023-05-02T15:21:25.982Z,2.12
2023-05-02T15:23:52.646Z,1.99
2023-05-02T15:26:19.250Z,2.03
2023-05-02T15:28:45.808Z,2.08
2023-05-02T15:31:12.490Z,2.23
2023-05-02T15:33:39.112Z,2.37
2023-05-02T15:36:05.956Z,2.48
2023-05-02T15:38:34.667Z,2.33
2023-05-02T15:41:01.308Z,2.27
2023-05-02T15:43:27.947Z,2.17
2023-05-02T15:45:58.203Z,2.43
2023-05-02T15:48:28.894Z,2.28
2023-05-02T15:50:56.246Z,2.34
2023-05-02T15:53:23.666Z,2.45
2023-05-02T15:55:52.162Z,2.32
2023-05-02T15:58:19.686Z,2.22
2023-05-02T16:00:47.480Z,2.48
2023-05-02T16:03:15.281Z,2.65
2023-05-02T16:05:42.100Z,2.45
2023-05-02T16:08:09.002Z,2.22
2023-05-02T16:10:36.629Z,2.39
2023-05-02T16:13:03.662Z,2.38
2023-05-02T16:15:30.538Z,2.20
2023-05-02T16:17:57.553Z,2.40
2023-05-02T16:20:24.278Z,2.39
2023-05-02T16:22:51.325Z,2.28
2023-05-02T16:25:18.959Z,2.20
2023-05-02T16:27:45.817Z,2.23
2023-05-02T16:30:13.139Z,2.36
2023-05-02T16:32:40.520Z,2.42
2023-05-02T16:35:10.704Z,2.19
2023-05-02T16:37:37.353Z,9.98
2023-05-02T16:40:06.023Z,2.88
2023-05-02T16:42:33.110Z,2.49
2023-05-02T16:45:00.005Z,2.16
2023-05-02T16:47:27.980Z,2.13
2023-05-02T16:49:58.415Z,2.15
2023-05-02T16:52:26.331Z,1.90
2023-05-02T16:54:53.520Z,1.88
2023-05-02T16:57:21.294Z,2.31
2023-05-02T16:59:50.090Z,1.98
2023-05-02T17:02:18.944Z,2.00
2023-05-02T17:04:45.811Z,2.11
2023-05-02T17:07:12.548Z,2.18
2023-05-02T17:09:40.861Z,2.02
2023-05-02T17:12:10.336Z,2.07
2023-05-02T17:14:37.971Z,2.16
2023-05-02T17:17:04.654Z,2.33
2023-05-02T17:19:31.411Z,2.27
2023-05-02T17:21:59.396Z,2.19
2023-05-02T17:24:26.324Z,2.21
2023-05-02T17:26:52.951Z,2.03
2023-05-02T17:29:19.971Z,2.03
2023-05-02T17:31:46.695Z,1.96
2023-05-02T17:34:13.282Z,2.01
2023-05-02T17:36:42.453Z,2.01
2023-05-02T17:39:10.264Z,2.09
2023-05-02T17:41:37.695Z,1.87
2023-05-02T17:44:07.393Z,1.93
2023-05-02T17:46:34.133Z,1.92
2023-05-02T17:49:00.948Z,1.73
2023-05-02T17:51:27.993Z,1.74
2023-05-02T17:53:54.891Z,1.82
2023-05-02T17:56:21.619Z,1.94
2023-05-02T17:58:48.578Z,1.99
2023-05-02T18:01:15.581Z,2.12
2023-05-02T18:03:42.618Z,2.00
2023-05-02T18:06:15.152Z,1.88
2023-05-02T18:08:41.820Z,1.79
2023-05-02T18:11:15.547Z,1.89
2023-05-02T18:13:42.262Z,1.75
2023-05-02T18:16:08.915Z,1.74
2023-05-02T18:18:36.382Z,1.93
2023-05-02T18:21:03.697Z,1.67
2023-05-02T18:23:32.255Z,1.75
2023-05-02T18:25:59.166Z,1.65
2023-05-02T18:28:27.100Z,1.60
2023-05-02T18:30:53.744Z,1.54
2023-05-02T18:33:20.645Z,1.58
2023-05-02T18:35:50.656Z,1.70
2023-05-02T18:38:18.205Z,1.76
2023-05-02T18:40:45.293Z,1.53
2023-05-02T18:43:12.024Z,1.56
2023-05-02T18:45:38.858Z,1.54
2023-05-02T18:48:05.840Z,1.55
2023-05-02T18:50:32.501Z,1.58
2023-05-02T18:52:59.140Z,1.93
2023-05-02T18:55:25.825Z,1.86
2023-05-02T18:57:52.480Z,2.08
2023-05-02T19:00:20.323Z,2.02
2023-05-02T19:02:47.726Z,1.88
2023-05-02T19:05:14.996Z,1.95
2023-05-02T19:07:42.378Z,1.96
2023-05-02T19:10:10.902Z,3.06
2023-05-02T19:12:37.594Z,3.17
2023-05-02T19:15:05.059Z,2.61
2023-05-02T19:17:31.852Z,2.21
2023-05-02T19:19:58.555Z,2.37
2023-05-02T19:22:27.574Z,2.40
2023-05-02T19:24:55.146Z,2.34
2023-05-02T19:27:21.825Z,2.41
2023-05-02T19:29:48.448Z,2.09
2023-05-02T19:32:15.757Z,2.05
2023-05-02T19:34:42.431Z,1.84
2023-05-02T19:37:09.033Z,1.89
2023-05-02T19:39:35.775Z,1.86
2023-05-02T19:42:03.131Z,1.84
2023-05-02T19:44:30.298Z,1.81
2023-05-02T19:46:56.904Z,1.95
2023-05-02T19:49:23.508Z,2.18
2023-05-02T19:51:50.441Z,2.34
2023-05-02T19:54:17.103Z,2.32
2023-05-02T19:56:43.706Z,2.37
2023-05-02T19:59:10.357Z,2.06
2023-05-02T20:01:37.167Z,2.11
2023-05-02T20:04:03.874Z,2.07
2023-05-02T20:06:31.927Z,1.80
2023-05-02T20:08:58.655Z,1.98
2023-05-02T20:11:25.896Z,1.88
2023-05-02T20:13:52.552Z,2.05
2023-05-02T20:16:19.208Z,2.07
2023-05-02T20:18:45.940Z,2.03
2023-05-02T20:21:12.674Z,2.06
2023-05-02T20:23:43.183Z,2.17
2023-05-02T20:26:09.986Z,2.18
2023-05-02T20:28:37.685Z,2.26
2023-05-02T20:31:04.722Z,2.10
2023-05-02T20:33:43.556Z,2.32
2023-05-02T20:36:11.542Z,2.37
2023-05-02T20:38:42.245Z,2.31
2023-05-02T20:41:12.401Z,2.55
2023-05-02T20:43:40.157Z,2.34
2023-05-02T20:46:11.946Z,2.33
2023-05-02T20:48:39.079Z,2.51
2023-05-02T20:51:05.701Z,2.50
2023-05-02T20:53:32.280Z,2.49
2023-05-02T20:55:58.917Z,2.53
2023-05-02T20:58:26.002Z,2.13
2023-05-02T21:00:52.855Z,2.43
2023-05-02T21:03:20.251Z,2.67
2023-05-02T21:05:54.503Z,2.60
2023-05-02T21:08:21.664Z,2.46
2023-05-02T21:10:48.405Z,2.52
2023-05-02T21:13:15.032Z,2.70
2023-05-02T21:15:41.759Z,2.29
2023-05-02T21:18:08.563Z,2.51
2023-05-02T21:20:36.045Z,2.61
2023-05-02T21:23:02.712Z,2.62
2023-05-02T21:25:29.608Z,2.77
2023-05-02T21:27:56.539Z,2.58
2023-05-02T21:30:24.365Z,2.57
2023-05-02T21:32:51.160Z,2.68
2023-05-02T21:35:17.981Z,2.74
2023-05-02T21:37:44.565Z,2.73
2023-05-02T21:40:11.962Z,2.79
2023-05-02T21:42:38.675Z,2.71
2023-05-02T21:45:06.443Z,2.64
2023-05-02T21:47:33.114Z,2.74
2023-05-02T21:50:00.240Z,2.72
2023-05-02T21:52:27.254Z,2.97
2023-05-02T21:54:54.197Z,2.90
2023-05-02T21:57:21.245Z,3.11
2023-05-02T21:59:48.249Z,3.12
2023-05-02T22:02:15.054Z,3.19
2023-05-02T22:04:41.863Z,3.00
2023-05-02T22:07:08.613Z,3.17
2023-05-02T22:09:35.285Z,3.10
2023-05-02T22:12:03.016Z,3.24
2023-05-02T22:14:37.568Z,3.02
2023-05-02T22:17:11.816Z,3.16
2023-05-02T22:19:39.244Z,3.46
2023-05-02T22:22:06.631Z,2.79
2023-05-02T22:24:33.577Z,2.76
2023-05-02T22:27:00.240Z,2.83
2023-05-02T22:29:26.888Z,2.92
2023-05-02T22:31:53.560Z,2.89
2023-05-02T22:34:20.262Z,2.97
2023-05-02T22:36:46.966Z,2.93
2023-05-02T22:39:15.600Z,3.00
2023-05-02T22:41:43.065Z,3.07
2023-05-02T22:44:11.004Z,3.30
2023-05-02T22:46:38.797Z,2.99
2023-05-02T22:49:12.062Z,3.10
2023-05-02T22:51:40.332Z,3.34
2023-05-02T22:54:08.100Z,3.45
2023-05-02T22:56:35.061Z,3.48
2023-05-02T22:59:01.857Z,3.45
2023-05-02T23:01:28.808Z,3.35
2023-05-02T23:03:55.616Z,3.49
2023-05-02T23:06:22.363Z,3.53
2023-05-02T23:08:49.076Z,3.53
2023-05-02T23:11:16.003Z,3.64
2023-05-02T23:13:42.589Z,3.49
2023-05-02T23:16:09.242Z,3.66
2023-05-02T23:18:35.971Z,3.51
2023-05-02T23:21:03.950Z,3.63
2023-05-02T23:23:31.069Z,3.72
2023-05-02T23:25:58.208Z,3.60
2023-05-02T23:28:26.098Z,3.75
2023-05-02T23:30:53.692Z,3.77
2023-05-02T23:33:21.166Z,3.90
2023-05-02T23:35:48.639Z,3.59
2023-05-02T23:38:15.776Z,3.71
2023-05-02T23:40:42.850Z,3.66
2023-05-02T23:43:10.648Z,3.62
2023-05-02T23:45:37.285Z,3.48
2023-05-02T23:48:04.150Z,3.52
2023-05-02T23:50:34.828Z,3.71
2023-05-02T23:53:01.413Z,3.66
2023-05-02T23:55:28.083Z,3.64
2023-05-02T23:57:54.848Z,3.64
