createdAt,value
2018-05-02T00:01:43.003Z,6.60
2018-05-02T00:04:10.596Z,6.70
2018-05-02T00:06:38.161Z,6.90
2018-05-02T00:09:05.745Z,7.00
2018-05-02T00:11:33.321Z,7.00
2018-05-02T00:14:00.968Z,7.10
2018-05-02T00:16:28.549Z,7.20
2018-05-02T00:18:56.167Z,7.30
2018-05-02T00:21:23.746Z,7.40
2018-05-02T00:23:51.331Z,7.40
2018-05-02T00:26:18.932Z,7.50
2018-05-02T00:28:46.495Z,7.60
2018-05-02T00:31:14.116Z,7.70
2018-05-02T00:33:41.742Z,7.80
2018-05-02T00:36:09.306Z,7.80
2018-05-02T00:38:36.859Z,7.80
2018-05-02T00:41:04.453Z,7.80
2018-05-02T00:43:32.100Z,7.80
2018-05-02T00:45:59.665Z,7.70
2018-05-02T00:48:27.254Z,7.70
2018-05-02T00:50:54.842Z,7.60
2018-05-02T00:53:22.409Z,7.60
2018-05-02T00:55:49.973Z,7.70
2018-05-02T00:58:17.550Z,7.60
2018-05-02T01:00:45.143Z,7.60
2018-05-02T01:03:12.761Z,7.50
2018-05-02T01:05:40.323Z,7.60
2018-05-02T01:08:07.882Z,7.60
2018-05-02T01:10:35.447Z,7.60
2018-05-02T01:13:03.057Z,7.50
2018-05-02T01:15:30.670Z,7.50
2018-05-02T01:17:58.234Z,7.60
2018-05-02T01:20:25.881Z,7.60
2018-05-02T01:22:59.176Z,7.60
2018-05-02T01:25:26.773Z,7.50
2018-05-02T01:27:54.407Z,7.50
2018-05-02T01:30:22.045Z,7.50
2018-05-02T01:32:50.404Z,7.50
2018-05-02T01:35:18.744Z,7.40
2018-05-02T01:37:46.309Z,7.40
2018-05-02T01:40:13.896Z,7.30
2018-05-02T01:42:42.217Z,7.20
2018-05-02T01:45:09.826Z,7.20
2018-05-02T01:47:38.197Z,7.30
2018-05-02T01:50:05.828Z,7.30
2018-05-02T01:52:33.382Z,7.40
2018-05-02T01:55:00.981Z,7.50
2018-05-02T01:57:28.563Z,7.50
2018-05-02T01:59:56.902Z,7.60
2018-05-02T02:02:24.538Z,7.60
2018-05-02T02:04:52.097Z,7.60
2018-05-02T02:07:19.734Z,7.60
2018-05-02T02:09:47.319Z,7.60
2018-05-02T02:12:14.956Z,7.60
2018-05-02T02:14:42.530Z,7.60
2018-05-02T02:17:10.137Z,7.50
2018-05-02T02:19:37.733Z,7.40
2018-05-02T02:22:05.306Z,7.40
2018-05-02T02:24:32.921Z,7.30
2018-05-02T02:27:00.529Z,7.30
2018-05-02T02:29:28.131Z,7.30
2018-05-02T02:31:55.771Z,7.40
2018-05-02T02:34:23.372Z,7.40
2018-05-02T02:36:51.730Z,7.60
2018-05-02T02:39:19.294Z,7.50
2018-05-02T02:41:46.858Z,7.60
2018-05-02T02:44:14.474Z,7.60
2018-05-02T02:46:42.042Z,7.70
2018-05-02T02:49:09.654Z,7.60
2018-05-02T02:51:38.039Z,7.70
2018-05-02T02:54:06.453Z,7.70
2018-05-02T02:56:34.049Z,7.70
2018-05-02T02:59:01.676Z,7.60
2018-05-02T03:01:29.244Z,7.70
2018-05-02T03:03:56.845Z,7.70
2018-05-02T03:06:25.201Z,7.60
2018-05-02T03:08:52.788Z,7.60
2018-05-02T03:11:21.161Z,7.60
2018-05-02T03:13:49.493Z,7.60
2018-05-02T03:16:17.111Z,7.60
2018-05-02T03:18:45.501Z,7.50
2018-05-02T03:21:13.118Z,7.50
2018-05-02T03:23:40.739Z,7.60
2018-05-02T03:26:08.298Z,7.60
2018-05-02T03:28:35.888Z,7.60
2018-05-02T03:31:03.438Z,7.60
2018-05-02T03:33:31.044Z,7.50
2018-05-02T03:35:58.609Z,7.60
2018-05-02T03:38:26.967Z,7.50
2018-05-02T03:40:54.549Z,7.50
2018-05-02T03:43:22.883Z,7.50
2018-05-02T03:45:50.485Z,7.50
2018-05-02T03:48:18.866Z,7.30
2018-05-02T03:50:46.429Z,7.30
2018-05-02T03:53:14.046Z,7.30
2018-05-02T03:55:41.617Z,7.30
2018-05-02T03:58:09.242Z,7.40
2018-05-02T04:00:48.767Z,7.40
2018-05-02T04:03:28.181Z,7.50
2018-05-02T04:08:58.203Z,7.60
2018-05-02T04:11:25.798Z,7.60
2018-05-02T04:13:53.374Z,7.70
2018-05-02T04:16:20.980Z,7.70
2018-05-02T04:18:59.809Z,7.70
2018-05-02T04:21:28.250Z,7.70
2018-05-02T04:23:55.866Z,7.70
2018-05-02T04:26:23.442Z,7.70
2018-05-02T04:28:51.037Z,7.80
2018-05-02T04:31:18.599Z,7.80
2018-05-02T04:33:46.196Z,7.70
2018-05-02T04:36:14.538Z,7.80
2018-05-02T04:38:42.145Z,7.80
2018-05-02T04:41:09.825Z,7.80
2018-05-02T04:43:38.154Z,7.70
2018-05-02T04:46:05.742Z,7.70
2018-05-02T04:48:33.302Z,7.70
2018-05-02T04:51:01.646Z,7.80
2018-05-02T04:53:29.190Z,7.70
2018-05-02T04:55:56.809Z,7.80
2018-05-02T04:58:24.417Z,7.80
2018-05-02T05:00:51.997Z,7.80
2018-05-02T05:03:20.328Z,7.90
2018-05-02T05:05:47.919Z,7.90
2018-05-02T05:08:15.526Z,7.90
2018-05-02T05:10:43.154Z,7.90
2018-05-02T05:13:10.781Z,7.90
2018-05-02T05:15:38.398Z,8.00
2018-05-02T05:18:06.747Z,8.00
2018-05-02T05:20:34.370Z,8.00
2018-05-02T05:23:01.976Z,8.00
2018-05-02T05:25:30.324Z,8.00
2018-05-02T05:27:57.921Z,7.90
2018-05-02T05:30:26.265Z,8.00
2018-05-02T05:32:53.860Z,8.00
2018-05-02T05:35:22.337Z,8.10
2018-05-02T05:37:49.907Z,8.10
2018-05-02T05:40:18.276Z,8.20
2018-05-02T05:42:45.866Z,8.20
2018-05-02T05:45:13.464Z,8.20
2018-05-02T05:47:41.021Z,8.30
2018-05-02T05:50:08.638Z,8.30
2018-05-02T05:52:36.249Z,8.40
2018-05-02T05:55:03.895Z,8.50
2018-05-02T05:57:31.531Z,8.60
2018-05-02T05:59:59.098Z,8.60
2018-05-02T06:02:26.637Z,8.60
2018-05-02T06:04:54.248Z,8.60
2018-05-02T06:07:21.881Z,8.70
2018-05-02T06:09:49.464Z,8.80
2018-05-02T06:12:17.096Z,8.90
2018-05-02T06:14:44.659Z,9.10
2018-05-02T06:17:12.225Z,9.40
2018-05-02T06:19:39.790Z,9.60
2018-05-02T06:22:07.425Z,9.60
2018-05-02T06:24:35.034Z,9.70
2018-05-02T06:27:02.679Z,9.90
2018-05-02T06:29:30.255Z,10.00
2018-05-02T06:31:57.935Z,10.00
2018-05-02T06:34:25.514Z,10.10
2018-05-02T06:36:53.857Z,10.30
2018-05-02T06:39:21.437Z,10.30
2018-05-02T06:41:49.820Z,10.70
2018-05-02T06:44:18.212Z,10.90
2018-05-02T06:46:45.814Z,10.90
2018-05-02T06:49:13.407Z,11.20
2018-05-02T06:51:41.823Z,11.40
2018-05-02T06:54:09.433Z,11.40
2018-05-02T06:56:37.029Z,11.60
2018-05-02T06:59:05.346Z,11.70
2018-05-02T07:01:32.924Z,11.70
2018-05-02T07:04:00.550Z,11.80
2018-05-02T07:06:28.134Z,11.70
2018-05-02T07:08:55.723Z,11.60
2018-05-02T07:11:23.324Z,11.30
2018-05-02T07:13:50.900Z,11.30
2018-05-02T07:16:18.510Z,11.20
2018-05-02T07:18:46.103Z,11.30
2018-05-02T07:21:13.684Z,11.60
2018-05-02T07:23:41.295Z,12.00
2018-05-02T07:26:09.671Z,12.10
2018-05-02T07:28:37.232Z,12.10
2018-05-02T07:31:05.618Z,11.90
2018-05-02T07:33:33.942Z,11.80
2018-05-02T07:36:01.558Z,11.90
2018-05-02T07:38:29.929Z,11.80
2018-05-02T07:40:58.281Z,11.70
2018-05-02T07:43:25.897Z,11.70
2018-05-02T07:45:53.496Z,11.70
2018-05-02T07:48:21.112Z,11.80
2018-05-02T07:50:48.729Z,11.70
2018-05-02T07:53:16.377Z,11.70
2018-05-02T07:55:44.037Z,11.60
2018-05-02T07:58:11.671Z,11.70
2018-05-02T08:00:39.310Z,11.80
2018-05-02T08:03:06.869Z,11.80
2018-05-02T08:05:34.481Z,11.90
2018-05-02T08:08:02.113Z,12.20
2018-05-02T08:10:29.753Z,12.50
2018-05-02T08:12:57.422Z,12.90
2018-05-02T08:15:24.982Z,13.00
2018-05-02T08:17:52.615Z,13.10
2018-05-02T08:20:20.984Z,12.70
2018-05-02T08:22:48.551Z,12.70
2018-05-02T08:25:16.173Z,12.70
2018-05-02T08:27:43.808Z,12.90
2018-05-02T08:30:11.371Z,13.00
2018-05-02T08:32:38.966Z,13.20
2018-05-02T08:35:06.537Z,13.20
2018-05-02T08:37:34.147Z,13.10
2018-05-02T08:40:01.695Z,13.20
2018-05-02T08:42:29.281Z,13.30
2018-05-02T08:44:56.845Z,13.20
2018-05-02T08:47:24.414Z,13.30
2018-05-02T08:49:52.012Z,13.40
2018-05-02T08:52:19.549Z,13.40
2018-05-02T08:54:47.145Z,13.30
2018-05-02T08:57:15.466Z,13.40
2018-05-02T08:59:43.062Z,13.40
2018-05-02T09:02:11.369Z,13.60
2018-05-02T09:04:38.941Z,13.80
2018-05-02T09:07:06.529Z,14.20
2018-05-02T09:09:34.124Z,14.30
2018-05-02T09:12:02.532Z,14.20
2018-05-02T09:14:30.130Z,14.20
2018-05-02T09:16:57.693Z,14.60
2018-05-02T09:19:25.302Z,14.90
2018-05-02T09:21:53.701Z,15.90
2018-05-02T09:24:21.301Z,15.90
2018-05-02T09:26:48.899Z,16.30
2018-05-02T09:29:16.473Z,16.70
2018-05-02T09:31:44.094Z,17.00
2018-05-02T09:34:11.676Z,16.10
2018-05-02T09:36:39.266Z,15.50
2018-05-02T09:39:06.851Z,16.20
2018-05-02T09:41:34.438Z,16.70
2018-05-02T09:44:02.136Z,16.30
2018-05-02T09:46:29.677Z,15.80
2018-05-02T09:48:57.298Z,15.70
2018-05-02T09:51:24.838Z,16.30
2018-05-02T09:53:52.400Z,16.90
2018-05-02T09:56:19.953Z,16.20
2018-05-02T09:58:47.508Z,15.90
2018-05-02T10:01:15.126Z,16.10
2018-05-02T10:03:43.508Z,16.70
2018-05-02T10:06:11.857Z,17.00
2018-05-02T10:08:39.452Z,17.00
2018-05-02T10:11:07.047Z,17.80
2018-05-02T10:13:34.700Z,18.20
2018-05-02T10:16:02.236Z,17.90
2018-05-02T10:18:29.868Z,18.10
2018-05-02T10:20:57.461Z,19.50
2018-05-02T10:23:25.040Z,19.20
2018-05-02T10:25:52.645Z,19.10
2018-05-02T10:28:20.221Z,18.80
2018-05-02T10:30:47.785Z,18.70
2018-05-02T10:33:16.201Z,19.10
2018-05-02T10:35:44.099Z,19.10
2018-05-02T10:38:11.736Z,19.20
2018-05-02T10:40:39.322Z,19.00
2018-05-02T10:43:06.892Z,19.10
2018-05-02T10:45:34.526Z,19.30
2018-05-02T10:48:02.074Z,19.00
2018-05-02T10:50:29.717Z,19.00
2018-05-02T10:52:57.290Z,19.00
2018-05-02T10:55:24.853Z,19.20
2018-05-02T10:57:52.481Z,19.90
2018-05-02T11:00:20.065Z,19.70
2018-05-02T11:02:47.655Z,19.70
2018-05-02T11:05:15.233Z,20.30
2018-05-02T11:07:42.818Z,20.90
2018-05-02T11:10:10.414Z,21.70
2018-05-02T11:12:38.041Z,22.50
2018-05-02T11:15:06.363Z,23.60
2018-05-02T11:17:33.959Z,23.50
2018-05-02T11:20:01.573Z,24.30
2018-05-02T11:22:29.216Z,25.20
2018-05-02T11:24:56.860Z,26.30
2018-05-02T11:27:25.212Z,28.00
2018-05-02T11:29:52.815Z,28.00
2018-05-02T11:32:20.382Z,28.20
2018-05-02T11:34:48.103Z,28.60
2018-05-02T11:37:15.674Z,28.40
2018-05-02T11:39:44.071Z,28.10
2018-05-02T11:42:11.646Z,28.10
2018-05-02T11:44:39.296Z,28.60
2018-05-02T11:47:06.867Z,28.40
2018-05-02T11:49:34.485Z,28.20
2018-05-02T11:52:02.118Z,27.50
2018-05-02T11:54:29.669Z,26.70
2018-05-02T11:56:57.256Z,26.50
2018-05-02T11:59:24.842Z,27.10
2018-05-02T12:01:52.462Z,26.90
2018-05-02T12:04:20.021Z,26.30
2018-05-02T12:06:47.604Z,25.50
2018-05-02T12:09:15.185Z,24.30
2018-05-02T12:11:43.519Z,23.70
2018-05-02T12:14:11.066Z,23.60
2018-05-02T12:16:38.647Z,24.10
2018-05-02T12:19:06.247Z,24.00
2018-05-02T12:21:33.781Z,23.80
2018-05-02T12:24:02.139Z,24.50
2018-05-02T12:26:29.702Z,24.50
2018-05-02T12:28:57.367Z,25.60
2018-05-02T12:31:25.016Z,25.00
2018-05-02T12:33:52.594Z,24.60
2018-05-02T12:36:20.238Z,24.30
2018-05-02T12:38:47.813Z,23.90
2018-05-02T12:41:15.410Z,24.10
2018-05-02T12:43:43.010Z,25.20
2018-05-02T12:46:10.609Z,25.40
2018-05-02T12:48:38.931Z,24.10
2018-05-02T12:51:06.548Z,24.00
2018-05-02T12:53:34.938Z,22.20
2018-05-02T12:56:02.597Z,22.20
2018-05-02T12:58:30.180Z,22.00
2018-05-02T13:00:57.796Z,21.40
2018-05-02T13:03:25.422Z,20.80
2018-05-02T13:05:53.013Z,20.50
2018-05-02T13:08:20.643Z,20.00
2018-05-02T13:10:48.238Z,19.30
2018-05-02T13:13:15.858Z,19.10
2018-05-02T13:15:43.485Z,19.00
2018-05-02T13:18:11.075Z,18.80
2018-05-02T13:20:39.402Z,18.30
2018-05-02T13:23:07.022Z,18.20
2018-05-02T13:25:34.573Z,18.30
2018-05-02T13:28:02.917Z,18.50
2018-05-02T13:30:30.509Z,18.40
2018-05-02T13:32:58.079Z,18.50
2018-05-02T13:35:25.646Z,18.50
2018-05-02T13:37:53.201Z,18.60
2018-05-02T13:40:20.835Z,18.60
2018-05-02T13:42:48.445Z,18.90
2018-05-02T13:45:16.009Z,19.00
2018-05-02T13:47:43.618Z,18.70
2018-05-02T13:50:11.174Z,18.60
2018-05-02T13:52:38.764Z,18.50
2018-05-02T13:55:06.345Z,18.70
2018-05-02T13:57:33.984Z,19.10
2018-05-02T14:00:01.596Z,19.60
2018-05-02T14:02:29.201Z,19.90
2018-05-02T14:05:08.398Z,20.50
2018-05-02T14:07:42.824Z,21.20
2018-05-02T14:10:10.424Z,21.40
2018-05-02T14:12:52.958Z,21.60
2018-05-02T14:15:22.315Z,21.40
2018-05-02T14:17:49.887Z,21.40
2018-05-02T14:20:17.456Z,21.00
2018-05-02T14:25:56.292Z,20.60
2018-05-02T14:28:23.899Z,20.40
2018-05-02T14:30:55.707Z,20.10
2018-05-02T14:33:23.323Z,20.10
2018-05-02T14:35:51.687Z,19.80
2018-05-02T14:38:26.788Z,19.80
2018-05-02T14:40:54.308Z,19.60
2018-05-02T14:43:21.903Z,19.40
2018-05-02T14:45:49.519Z,19.20
2018-05-02T14:48:17.848Z,19.30
2018-05-02T14:50:45.461Z,19.20
2018-05-02T14:53:13.010Z,19.20
2018-05-02T14:55:41.347Z,19.00
2018-05-02T14:58:08.917Z,18.90
2018-05-02T15:00:36.542Z,19.00
2018-05-02T15:03:04.223Z,19.10
2018-05-02T15:05:31.812Z,19.00
2018-05-02T15:07:59.473Z,19.10
2018-05-02T15:10:27.084Z,19.10
2018-05-02T15:12:54.664Z,19.00
2018-05-02T15:15:22.221Z,19.30
2018-05-02T15:17:49.848Z,19.50
2018-05-02T15:20:17.397Z,19.70
2018-05-02T15:22:45.753Z,19.50
2018-05-02T15:25:13.344Z,19.40
2018-05-02T15:27:40.896Z,19.40
2018-05-02T15:30:08.504Z,19.20
2018-05-02T15:32:36.111Z,18.90
2018-05-02T15:35:03.675Z,18.80
2018-05-02T15:37:31.982Z,18.60
2018-05-02T15:39:59.602Z,18.60
2018-05-02T15:42:27.924Z,18.20
2018-05-02T15:44:55.536Z,18.20
2018-05-02T15:47:23.863Z,18.30
2018-05-02T15:49:51.468Z,18.30
2018-05-02T15:52:19.042Z,18.30
2018-05-02T15:54:47.377Z,18.00
2018-05-02T15:57:14.974Z,17.90
2018-05-02T15:59:43.289Z,17.80
2018-05-02T16:02:10.878Z,17.70
2018-05-02T16:04:38.467Z,17.70
2018-05-02T16:07:06.031Z,17.60
2018-05-02T16:09:34.354Z,17.40
2018-05-02T16:12:01.920Z,17.30
2018-05-02T16:23:19.103Z,17.00
2018-05-02T16:25:46.672Z,17.00
2018-05-02T16:28:14.285Z,17.00
2018-05-02T16:30:41.853Z,16.90
2018-05-02T16:33:09.568Z,16.80
2018-05-02T16:35:37.150Z,16.80
2018-05-02T16:38:05.549Z,16.80
2018-05-02T16:40:33.192Z,16.80
2018-05-02T16:43:01.521Z,16.70
2018-05-02T16:45:29.137Z,16.60
2018-05-02T16:47:57.542Z,16.30
2018-05-02T16:50:25.156Z,16.30
2018-05-02T16:52:52.711Z,16.20
2018-05-02T16:55:20.285Z,16.10
2018-05-02T16:57:48.621Z,16.00
2018-05-02T17:00:16.228Z,16.00
2018-05-02T17:02:44.542Z,16.00
2018-05-02T17:05:12.137Z,16.00
2018-05-02T17:07:39.719Z,16.10
2018-05-02T17:10:07.333Z,16.10
2018-05-02T17:12:34.930Z,16.10
2018-05-02T17:15:02.542Z,16.20
2018-05-02T17:17:30.155Z,16.10
2018-05-02T17:19:57.750Z,15.90
2018-05-02T17:22:25.406Z,15.90
2018-05-02T17:24:52.921Z,15.70
2018-05-02T17:27:20.536Z,15.60
2018-05-02T17:33:02.773Z,15.30
2018-05-02T17:35:32.293Z,15.20
2018-05-02T17:38:05.288Z,15.10
2018-05-02T17:40:32.850Z,14.90
2018-05-02T17:43:00.449Z,14.70
2018-05-02T17:45:28.044Z,14.50
2018-05-02T17:47:55.614Z,14.30
2018-05-02T17:50:23.199Z,14.00
2018-05-02T17:52:50.851Z,13.60
2018-05-02T17:55:18.408Z,13.40
2018-05-02T17:57:46.033Z,13.10
2018-05-02T18:00:13.627Z,13.00
2018-05-02T18:02:41.217Z,12.80
2018-05-02T18:05:09.735Z,12.70
2018-05-02T18:07:37.329Z,12.60
2018-05-02T18:10:06.982Z,12.50
2018-05-02T18:12:34.573Z,12.40
2018-05-02T18:24:06.066Z,12.10
2018-05-02T18:26:33.719Z,12.00
2018-05-02T18:29:01.355Z,12.00
2018-05-02T18:31:29.713Z,11.90
2018-05-02T18:33:57.325Z,11.90
2018-05-02T18:36:25.004Z,11.90
2018-05-02T18:38:52.578Z,11.90
2018-05-02T18:41:23.835Z,11.90
2018-05-02T18:44:01.517Z,11.90
2018-05-02T18:52:39.534Z,11.80
2018-05-02T18:55:09.100Z,11.80
2018-05-02T18:57:36.729Z,11.80
2018-05-02T19:00:04.320Z,11.80
2018-05-02T19:02:32.691Z,11.80
2018-05-02T19:05:01.074Z,11.80
2018-05-02T19:07:28.720Z,11.70
2018-05-02T19:09:56.368Z,11.70
2018-05-02T19:12:23.952Z,11.80
2018-05-02T19:14:51.627Z,11.70
2018-05-02T19:17:19.954Z,11.50
2018-05-02T19:20:03.173Z,11.50
2018-05-02T19:22:30.729Z,11.40
2018-05-02T19:25:04.004Z,11.40
2018-05-02T19:27:31.598Z,11.50
2018-05-02T19:29:59.266Z,11.40
2018-05-02T19:32:32.462Z,11.40
2018-05-02T19:35:00.066Z,11.30
2018-05-02T19:37:28.436Z,11.10
2018-05-02T19:40:02.407Z,11.10
2018-05-02T19:42:35.741Z,11.10
2018-05-02T19:45:04.081Z,11.10
2018-05-02T19:47:31.680Z,11.10
2018-05-02T19:50:00.069Z,11.10
2018-05-02T19:52:33.318Z,11.10
2018-05-02T19:55:09.250Z,11.10
2018-05-02T19:57:36.868Z,11.10
2018-05-02T20:00:04.521Z,11.00
2018-05-02T20:02:37.778Z,11.00
2018-05-02T20:05:05.330Z,11.00
2018-05-02T20:07:38.609Z,10.90
2018-05-02T20:10:11.862Z,10.80
2018-05-02T20:12:45.257Z,10.80
2018-05-02T20:15:12.826Z,10.70
2018-05-02T20:17:41.205Z,10.60
2018-05-02T20:20:09.571Z,10.60
2018-05-02T20:22:37.156Z,10.50
2018-05-02T20:25:05.533Z,10.60
2018-05-02T20:27:33.146Z,10.60
2018-05-02T20:30:00.781Z,10.60
2018-05-02T20:32:29.179Z,10.60
2018-05-02T20:34:56.788Z,10.60
2018-05-02T20:37:24.384Z,10.60
2018-05-02T20:39:52.734Z,10.60
2018-05-02T20:42:20.387Z,10.50
2018-05-02T20:44:47.975Z,10.50
2018-05-02T20:47:15.565Z,10.50
2018-05-02T20:49:43.175Z,10.40
2018-05-02T20:52:10.805Z,10.30
2018-05-02T20:54:38.405Z,10.20
2018-05-02T20:57:06.027Z,10.10
2018-05-02T20:59:33.643Z,10.10
2018-05-02T21:02:01.224Z,10.00
2018-05-02T21:04:28.822Z,9.90
2018-05-02T21:06:57.157Z,9.80
2018-05-02T21:09:24.727Z,9.70
2018-05-02T21:11:52.344Z,9.70
2018-05-02T21:14:19.925Z,9.70
2018-05-02T21:16:47.520Z,9.60
2018-05-02T21:19:15.133Z,9.50
2018-05-02T21:21:48.469Z,9.50
2018-05-02T21:24:16.018Z,9.50
2018-05-02T21:26:43.637Z,9.40
2018-05-02T21:29:11.268Z,9.40
2018-05-02T21:31:38.848Z,9.40
2018-05-02T21:34:06.407Z,9.50
2018-05-02T21:36:33.983Z,9.50
2018-05-02T21:39:01.556Z,9.50
2018-05-02T21:41:29.121Z,9.50
2018-05-02T21:43:56.677Z,9.50
2018-05-02T21:46:24.244Z,9.50
2018-05-02T21:48:51.854Z,9.50
2018-05-02T21:51:20.194Z,9.50
2018-05-02T21:53:47.830Z,9.50
2018-05-02T21:56:15.384Z,9.60
2018-05-02T21:58:42.929Z,9.60
2018-05-02T22:01:10.486Z,9.60
2018-05-02T22:03:38.061Z,9.60
2018-05-02T22:06:05.702Z,9.60
2018-05-02T22:08:34.074Z,9.70
2018-05-02T22:11:01.670Z,9.70
2018-05-02T22:13:29.255Z,9.70
2018-05-02T22:15:56.886Z,9.70
2018-05-02T22:18:24.474Z,9.80
2018-05-02T22:20:52.121Z,9.80
2018-05-02T22:23:19.745Z,9.80
2018-05-02T22:25:47.370Z,9.70
2018-05-02T22:28:14.977Z,9.70
2018-05-02T22:30:42.550Z,9.80
2018-05-02T22:33:10.126Z,9.80
2018-05-02T22:35:37.705Z,9.80
2018-05-02T22:38:05.328Z,9.80
2018-05-02T22:40:32.885Z,9.80
2018-05-02T22:43:00.457Z,9.80
2018-05-02T22:45:28.051Z,9.80
2018-05-02T22:47:55.678Z,9.90
2018-05-02T22:50:23.249Z,9.80
2018-05-02T22:52:50.866Z,9.80
2018-05-02T22:55:18.488Z,9.80
2018-05-02T22:57:46.105Z,9.80
2018-05-02T23:00:13.688Z,9.80
2018-05-02T23:02:41.320Z,9.80
2018-05-02T23:05:08.928Z,9.70
2018-05-02T23:07:36.488Z,9.70
2018-05-02T23:10:04.059Z,9.70
2018-05-02T23:12:31.637Z,9.70
2018-05-02T23:14:59.969Z,9.90
2018-05-02T23:17:27.539Z,9.90
2018-05-02T23:19:55.102Z,10.00
2018-05-02T23:22:22.734Z,10.00
2018-05-02T23:24:50.308Z,10.00
2018-05-02T23:27:17.859Z,10.10
2018-05-02T23:29:45.454Z,10.20
2018-05-02T23:32:13.052Z,10.20
2018-05-02T23:34:40.682Z,10.30
2018-05-02T23:37:09.037Z,10.30
2018-05-02T23:39:36.678Z,10.30
2018-05-02T23:42:04.322Z,10.40
2018-05-02T23:44:31.947Z,10.40
2018-05-02T23:47:00.340Z,10.40
2018-05-02T23:49:28.717Z,10.40
2018-05-02T23:51:57.104Z,10.50
2018-05-02T23:54:24.681Z,10.40
2018-05-02T23:56:52.993Z,10.40
2018-05-02T23:59:20.556Z,10.40
