createdAt,value
2023-02-01T00:01:20.009Z,8.50
2023-02-01T00:03:47.988Z,9.38
2023-02-01T00:06:16.513Z,9.57
2023-02-01T00:08:44.480Z,8.30
2023-02-01T00:11:13.449Z,8.65
2023-02-01T00:13:45.822Z,8.65
2023-02-01T00:16:34.055Z,8.40
2023-02-01T00:19:08.170Z,8.85
2023-02-01T00:21:37.356Z,9.57
2023-02-01T00:24:07.355Z,9.02
2023-02-01T00:26:40.453Z,8.57
2023-02-01T00:29:12.786Z,8.52
2023-02-01T00:31:40.839Z,9.43
2023-02-01T00:34:10.013Z,10.02
2023-02-01T00:36:39.444Z,9.13
2023-02-01T00:39:07.685Z,9.45
2023-02-01T00:41:35.708Z,8.95
2023-02-01T00:44:04.817Z,9.48
2023-02-01T00:46:33.017Z,9.82
2023-02-01T00:49:00.787Z,9.38
2023-02-01T00:51:30.796Z,9.20
2023-02-01T00:53:59.562Z,8.52
2023-02-01T00:56:28.747Z,9.30
2023-02-01T00:58:57.467Z,9.52
2023-02-01T01:01:28.958Z,8.98
2023-02-01T01:03:59.408Z,9.38
2023-02-01T01:06:32.777Z,9.60
2023-02-01T01:09:04.214Z,9.57
2023-02-01T01:11:34.111Z,9.52
2023-02-01T01:14:02.308Z,9.52
2023-02-01T01:16:32.045Z,9.07
2023-02-01T01:19:00.989Z,8.77
2023-02-01T01:21:29.836Z,8.88
2023-02-01T01:23:59.242Z,8.68
2023-02-01T01:26:28.556Z,8.98
2023-02-01T01:29:00.371Z,8.30
2023-02-01T01:31:28.977Z,8.27
2023-02-01T01:33:59.629Z,8.73
2023-02-01T01:36:29.024Z,8.15
2023-02-01T01:38:56.933Z,7.82
2023-02-01T01:41:29.538Z,8.10
2023-02-01T01:44:06.689Z,7.60
2023-02-01T01:46:42.049Z,7.20
2023-02-01T01:49:17.452Z,7.13
2023-02-01T01:51:51.338Z,7.53
2023-02-01T01:54:32.688Z,7.03
2023-02-01T01:57:17.660Z,7.32
2023-02-01T01:59:50.243Z,7.18
2023-02-01T02:02:18.974Z,6.88
2023-02-01T02:04:48.318Z,6.13
2023-02-01T02:07:22.793Z,6.50
2023-02-01T02:10:00.205Z,6.90
2023-02-01T02:12:29.537Z,7.20
2023-02-01T02:14:57.693Z,7.07
2023-02-01T02:17:55.409Z,8.10
2023-02-01T02:20:52.513Z,8.13
2023-02-01T02:23:29.537Z,8.00
2023-02-01T02:26:24.691Z,6.75
2023-02-01T02:29:36.154Z,7.15
2023-02-01T02:32:16.108Z,7.13
2023-02-01T02:35:19.436Z,7.90
2023-02-01T02:37:56.298Z,7.18
2023-02-01T02:40:50.619Z,7.70
2023-02-01T02:43:42.462Z,7.13
2023-02-01T02:46:45.580Z,6.60
2023-02-01T02:49:44.251Z,6.38
2023-02-01T02:52:37.623Z,6.50
2023-02-01T02:55:09.709Z,6.93
2023-02-01T02:58:02.623Z,6.03
2023-02-01T03:00:52.453Z,5.63
2023-02-01T03:03:39.213Z,5.75
2023-02-01T03:06:17.139Z,6.05
2023-02-01T03:08:46.417Z,6.18
2023-02-01T03:11:16.372Z,6.25
2023-02-01T03:13:47.178Z,5.65
2023-02-01T03:16:30.012Z,6.43
2023-02-01T03:19:05.195Z,6.38
2023-02-01T03:21:39.628Z,5.65
2023-02-01T03:24:41.329Z,5.60
2023-02-01T03:27:37.357Z,5.75
2023-02-01T03:30:22.406Z,6.00
2023-02-01T03:33:03.295Z,5.28
2023-02-01T03:35:57.660Z,5.60
2023-02-01T03:39:01.527Z,5.95
2023-02-01T03:42:07.519Z,5.90
2023-02-01T03:44:35.298Z,6.82
2023-02-01T03:47:21.647Z,6.28
2023-02-01T03:50:05.467Z,6.00
2023-02-01T03:52:42.615Z,7.30
2023-02-01T03:55:13.979Z,5.88
2023-02-01T03:57:47.300Z,6.60
2023-02-01T04:00:24.259Z,5.80
2023-02-01T04:02:53.399Z,6.75
2023-02-01T04:05:22.135Z,6.45
2023-02-01T04:08:00.609Z,6.20
2023-02-01T04:10:28.922Z,5.97
2023-02-01T04:12:56.766Z,5.60
2023-02-01T04:15:24.844Z,6.30
2023-02-01T04:17:52.543Z,5.32
2023-02-01T04:20:20.801Z,5.57
2023-02-01T04:22:48.751Z,6.15
2023-02-01T04:25:18.465Z,6.15
2023-02-01T04:27:48.920Z,6.32
2023-02-01T04:30:17.156Z,5.72
2023-02-01T04:32:45.314Z,5.97
2023-02-01T04:35:13.106Z,5.78
2023-02-01T04:37:40.829Z,6.05
2023-02-01T04:40:09.549Z,5.68
2023-02-01T04:42:37.418Z,5.70
2023-02-01T04:45:05.884Z,5.35
2023-02-01T04:47:33.604Z,5.32
2023-02-01T04:50:01.295Z,5.55
2023-02-01T04:52:30.053Z,5.80
2023-02-01T04:55:00.275Z,5.18
2023-02-01T04:57:28.277Z,5.10
2023-02-01T04:59:56.433Z,6.55
2023-02-01T05:02:24.147Z,5.57
2023-02-01T05:04:52.110Z,6.15
2023-02-01T05:07:20.061Z,6.07
2023-02-01T05:09:47.907Z,5.60
2023-02-01T05:12:34.358Z,5.15
2023-02-01T05:15:02.447Z,5.82
2023-02-01T05:17:30.225Z,5.80
2023-02-01T05:19:58.180Z,4.65
2023-02-01T05:22:26.241Z,5.15
2023-02-01T05:24:54.029Z,5.47
2023-02-01T05:27:21.856Z,6.28
2023-02-01T05:29:49.741Z,6.80
2023-02-01T05:32:22.660Z,6.57
2023-02-01T05:34:51.571Z,6.80
2023-02-01T05:37:19.649Z,6.80
2023-02-01T05:39:47.772Z,7.28
2023-02-01T05:42:15.995Z,6.40
2023-02-01T05:44:43.877Z,6.18
2023-02-01T05:47:11.991Z,5.70
2023-02-01T05:49:39.722Z,5.55
2023-02-01T05:52:07.714Z,5.60
2023-02-01T05:54:36.872Z,5.50
2023-02-01T05:57:04.571Z,5.68
2023-02-01T05:59:32.507Z,5.70
2023-02-01T06:02:00.309Z,5.72
2023-02-01T06:04:28.138Z,5.57
2023-02-01T06:06:56.929Z,5.93
2023-02-01T06:09:24.802Z,6.72
2023-02-01T06:11:52.587Z,6.10
2023-02-01T06:14:20.464Z,6.38
2023-02-01T06:16:48.212Z,6.95
2023-02-01T06:19:16.152Z,6.85
2023-02-01T06:21:44.080Z,6.53
2023-02-01T06:24:11.927Z,6.93
2023-02-01T06:26:41.768Z,6.95
2023-02-01T06:29:13.041Z,7.65
2023-02-01T06:31:41.586Z,7.10
2023-02-01T06:34:09.507Z,6.82
2023-02-01T06:36:37.460Z,6.82
2023-02-01T06:39:05.385Z,6.90
2023-02-01T06:41:35.671Z,6.30
2023-02-01T06:44:03.747Z,6.60
2023-02-01T06:46:32.216Z,7.13
2023-02-01T06:49:00.399Z,6.45
2023-02-01T06:51:30.355Z,6.93
2023-02-01T06:53:58.649Z,6.75
2023-02-01T06:56:27.046Z,7.30
2023-02-01T06:58:55.392Z,6.22
2023-02-01T07:01:23.335Z,6.38
2023-02-01T07:03:52.277Z,6.15
2023-02-01T07:06:20.667Z,6.80
2023-02-01T07:08:48.981Z,6.55
2023-02-01T07:11:18.126Z,7.43
2023-02-01T07:13:46.571Z,6.90
2023-02-01T07:16:17.659Z,6.57
2023-02-01T07:18:46.628Z,6.75
2023-02-01T07:21:14.721Z,7.38
2023-02-01T07:23:42.725Z,6.72
2023-02-01T07:26:14.252Z,6.80
2023-02-01T07:28:42.665Z,6.43
2023-02-01T07:31:16.519Z,6.85
2023-02-01T07:33:46.852Z,7.22
2023-02-01T07:36:17.284Z,6.18
2023-02-01T07:38:45.782Z,6.20
2023-02-01T07:41:13.821Z,6.32
2023-02-01T07:43:43.100Z,6.40
2023-02-01T07:46:11.990Z,6.65
2023-02-01T07:48:40.074Z,6.60
2023-02-01T07:51:13.202Z,6.03
2023-02-01T07:53:41.695Z,5.90
2023-02-01T07:56:18.484Z,6.05
2023-02-01T07:58:50.980Z,6.32
2023-02-01T08:01:21.759Z,5.82
2023-02-01T08:03:51.476Z,6.40
2023-02-01T08:06:20.981Z,5.70
2023-02-01T08:08:50.279Z,5.80
2023-02-01T08:11:18.837Z,6.07
2023-02-01T08:13:46.735Z,6.43
2023-02-01T08:16:17.179Z,5.95
2023-02-01T08:18:46.090Z,6.20
2023-02-01T08:21:19.326Z,5.53
2023-02-01T08:23:47.751Z,5.28
2023-02-01T08:26:25.200Z,5.75
2023-02-01T08:28:58.429Z,5.82
2023-02-01T08:31:27.861Z,6.57
2023-02-01T08:33:58.581Z,7.20
2023-02-01T08:36:29.982Z,5.78
2023-02-01T08:38:58.757Z,5.95
2023-02-01T08:41:31.716Z,6.35
2023-02-01T08:43:59.675Z,6.20
2023-02-01T08:46:28.334Z,5.78
2023-02-01T08:48:56.605Z,5.78
2023-02-01T08:51:26.067Z,6.88
2023-02-01T08:53:53.873Z,5.80
2023-02-01T08:56:21.778Z,6.55
2023-02-01T08:58:49.976Z,6.13
2023-02-01T09:01:18.635Z,6.38
2023-02-01T09:03:47.208Z,6.28
2023-02-01T09:06:17.247Z,6.18
2023-02-01T09:08:45.595Z,6.15
2023-02-01T09:11:16.388Z,6.65
2023-02-01T09:13:44.398Z,6.75
2023-02-01T09:16:14.590Z,5.72
2023-02-01T09:18:55.324Z,5.97
2023-02-01T09:23:59.008Z,5.20
2023-02-01T09:26:32.491Z,6.00
2023-02-01T09:29:01.712Z,5.38
2023-02-01T09:31:32.339Z,5.35
2023-02-01T09:34:02.053Z,5.50
2023-02-01T09:36:31.425Z,5.32
2023-02-01T09:39:00.302Z,5.35
2023-02-01T09:41:35.786Z,4.53
2023-02-01T09:44:22.303Z,4.95
2023-02-01T09:46:52.359Z,5.53
2023-02-01T09:49:26.755Z,5.07
2023-02-01T09:51:57.395Z,5.18
2023-02-01T09:54:28.937Z,5.03
2023-02-01T09:57:24.941Z,6.13
2023-02-01T10:00:02.040Z,6.07
2023-02-01T10:02:41.115Z,7.65
2023-02-01T10:05:18.740Z,6.97
2023-02-01T10:08:18.209Z,7.22
2023-02-01T10:10:49.522Z,7.03
2023-02-01T10:13:30.593Z,7.07
2023-02-01T10:16:34.816Z,6.97
2023-02-01T10:19:18.462Z,6.43
2023-02-01T10:22:03.799Z,6.78
2023-02-01T10:24:43.088Z,8.05
2023-02-01T10:27:24.021Z,8.43
2023-02-01T10:30:16.061Z,8.52
2023-02-01T10:32:44.573Z,8.68
2023-02-01T10:35:24.635Z,8.35
2023-02-01T10:37:53.453Z,7.50
2023-02-01T10:40:25.186Z,6.75
2023-02-01T10:42:58.057Z,5.22
2023-02-01T10:45:30.496Z,5.57
2023-02-01T10:48:00.815Z,5.43
2023-02-01T10:51:00.309Z,5.05
2023-02-01T10:53:38.459Z,4.55
2023-02-01T10:56:11.675Z,4.45
2023-02-01T10:58:48.544Z,4.38
2023-02-01T11:01:29.295Z,4.30
2023-02-01T11:04:01.359Z,4.18
2023-02-01T11:06:34.466Z,4.95
2023-02-01T11:09:23.227Z,4.47
2023-02-01T11:11:51.031Z,4.30
2023-02-01T11:14:33.377Z,4.35
2023-02-01T11:17:29.522Z,4.47
2023-02-01T11:19:59.695Z,4.30
2023-02-01T11:22:30.751Z,4.70
2023-02-01T11:25:01.486Z,4.78
2023-02-01T11:27:29.813Z,5.20
2023-02-01T11:30:02.722Z,5.60
2023-02-01T11:32:32.237Z,5.68
2023-02-01T11:35:07.233Z,4.93
2023-02-01T11:37:39.888Z,5.53
2023-02-01T11:40:39.882Z,5.68
2023-02-01T11:43:20.727Z,5.97
2023-02-01T11:46:17.087Z,4.88
2023-02-01T11:48:44.938Z,4.97
2023-02-01T11:51:12.731Z,5.10
2023-02-01T11:53:43.467Z,5.47
2023-02-01T11:56:17.892Z,5.82
2023-02-01T11:59:14.724Z,5.53
2023-02-01T12:02:12.681Z,5.15
2023-02-01T12:04:58.934Z,5.20
2023-02-01T12:07:41.399Z,5.57
2023-02-01T12:10:28.388Z,4.65
2023-02-01T12:13:16.556Z,6.18
2023-02-01T12:16:03.702Z,6.05
2023-02-01T12:18:50.010Z,6.40
2023-02-01T12:21:50.135Z,6.22
2023-02-01T12:24:41.406Z,5.65
2023-02-01T12:27:43.324Z,5.28
2023-02-01T12:30:14.249Z,5.20
2023-02-01T12:32:47.970Z,4.50
2023-02-01T12:35:28.777Z,3.80
2023-02-01T12:38:32.282Z,4.22
2023-02-01T12:41:20.019Z,3.72
2023-02-01T12:43:55.194Z,7.55
2023-02-01T12:46:45.246Z,7.68
2023-02-01T12:49:21.066Z,6.72
2023-02-01T12:51:51.266Z,5.53
2023-02-01T12:54:28.086Z,6.18
2023-02-01T12:57:06.623Z,4.70
2023-02-01T12:59:43.827Z,4.43
2023-02-01T13:02:34.455Z,4.15
2023-02-01T13:05:08.008Z,6.68
2023-02-01T13:08:11.163Z,8.00
2023-02-01T13:10:47.237Z,8.65
2023-02-01T13:13:33.427Z,8.15
2023-02-01T13:16:18.023Z,7.18
2023-02-01T13:18:52.120Z,6.55
2023-02-01T13:21:32.832Z,5.60
2023-02-01T13:24:00.940Z,5.93
2023-02-01T13:26:28.908Z,8.15
2023-02-01T13:29:05.601Z,19.30
2023-02-01T13:31:54.559Z,25.50
2023-02-01T13:34:41.203Z,22.27
2023-02-01T13:37:32.977Z,20.13
2023-02-01T13:40:26.772Z,13.75
2023-02-01T13:43:01.000Z,10.57
2023-02-01T13:45:36.276Z,11.27
2023-02-01T13:48:07.994Z,9.73
2023-02-01T13:50:42.123Z,9.20
2023-02-01T13:53:21.285Z,13.80
2023-02-01T13:55:59.993Z,15.13
2023-02-01T13:58:35.682Z,15.95
2023-02-01T14:01:22.137Z,17.67
2023-02-01T14:04:02.204Z,18.05
2023-02-01T14:06:35.132Z,18.23
2023-02-01T14:09:14.733Z,16.92
2023-02-01T14:11:52.047Z,13.63
2023-02-01T14:14:19.827Z,12.13
2023-02-01T14:16:53.721Z,11.52
2023-02-01T14:19:32.737Z,11.23
2023-02-01T14:22:21.755Z,12.35
2023-02-01T14:24:55.528Z,14.05
2023-02-01T14:27:27.790Z,13.13
2023-02-01T14:30:00.857Z,11.27
2023-02-01T14:32:37.766Z,9.90
2023-02-01T14:35:34.769Z,9.18
2023-02-01T14:38:05.449Z,9.02
2023-02-01T14:40:35.388Z,11.68
2023-02-01T14:43:03.573Z,11.93
2023-02-01T14:45:32.069Z,10.00
2023-02-01T14:48:11.211Z,8.70
2023-02-01T14:50:50.372Z,9.93
2023-02-01T14:53:21.507Z,11.18
2023-02-01T14:56:07.979Z,10.65
2023-02-01T14:58:35.678Z,10.63
2023-02-01T15:01:15.221Z,9.68
2023-02-01T15:03:51.814Z,9.35
2023-02-01T15:06:33.111Z,8.80
2023-02-01T15:09:07.648Z,9.30
2023-02-01T15:11:58.102Z,8.90
2023-02-01T15:14:28.697Z,8.38
2023-02-01T15:16:58.202Z,8.30
2023-02-01T15:19:28.998Z,7.63
2023-02-01T15:21:59.968Z,8.32
2023-02-01T15:24:30.793Z,8.20
2023-02-01T15:27:05.793Z,7.80
2023-02-01T15:29:34.578Z,7.95
2023-02-01T15:32:02.807Z,8.00
2023-02-01T15:34:52.527Z,8.20
2023-02-01T15:37:23.362Z,8.15
2023-02-01T15:40:13.080Z,7.50
2023-02-01T15:42:54.337Z,7.53
2023-02-01T15:45:27.019Z,7.45
2023-02-01T15:47:58.238Z,7.25
2023-02-01T15:50:31.671Z,7.80
2023-02-01T15:52:59.693Z,7.15
2023-02-01T15:55:35.514Z,7.25
2023-02-01T15:58:16.407Z,8.45
2023-02-01T16:00:59.306Z,7.32
2023-02-01T16:03:46.360Z,7.93
2023-02-01T16:06:31.386Z,6.90
2023-02-01T16:08:59.327Z,7.32
2023-02-01T16:11:41.163Z,8.35
2023-02-01T16:14:09.271Z,8.30
2023-02-01T16:16:37.109Z,8.50
2023-02-01T16:19:05.947Z,8.70
2023-02-01T16:21:34.020Z,8.35
2023-02-01T16:24:04.972Z,8.82
2023-02-01T16:26:35.340Z,7.13
2023-02-01T16:29:07.173Z,6.20
2023-02-01T16:31:40.943Z,5.32
2023-02-01T16:34:18.197Z,5.78
2023-02-01T16:39:22.402Z,5.45
2023-02-01T16:41:50.614Z,6.10
2023-02-01T16:44:20.192Z,5.82
2023-02-01T16:46:49.817Z,5.57
2023-02-01T16:49:24.967Z,6.28
2023-02-01T16:51:58.919Z,5.68
2023-02-01T16:54:30.147Z,5.95
2023-02-01T16:56:57.983Z,6.07
2023-02-01T16:59:25.723Z,5.63
2023-02-01T17:01:53.681Z,5.88
2023-02-01T17:04:22.017Z,5.32
2023-02-01T17:06:50.102Z,6.05
2023-02-01T17:09:18.102Z,5.60
2023-02-01T17:11:45.904Z,5.55
2023-02-01T17:14:17.828Z,5.35
2023-02-01T17:16:48.324Z,5.22
2023-02-01T17:19:19.188Z,5.80
2023-02-01T17:21:53.261Z,6.38
2023-02-01T17:24:25.939Z,6.25
2023-02-01T17:26:55.730Z,5.43
2023-02-01T17:29:23.992Z,6.22
2023-02-01T17:31:55.281Z,5.72
2023-02-01T17:34:23.872Z,5.43
2023-02-01T17:36:51.743Z,5.88
2023-02-01T17:39:44.914Z,6.57
2023-02-01T17:42:14.041Z,5.72
2023-02-01T17:44:41.683Z,6.00
2023-02-01T17:47:10.601Z,5.75
2023-02-01T17:49:39.480Z,6.00
2023-02-01T17:52:09.512Z,5.68
2023-02-01T17:54:37.718Z,7.25
2023-02-01T17:57:13.243Z,7.60
2023-02-01T17:59:40.987Z,6.47
2023-02-01T18:02:27.969Z,7.70
2023-02-01T18:04:55.935Z,6.90
2023-02-01T18:07:23.989Z,7.28
2023-02-01T18:09:52.204Z,6.35
2023-02-01T18:12:23.768Z,6.82
2023-02-01T18:14:51.863Z,7.60
2023-02-01T18:17:20.709Z,15.25
2023-02-01T18:19:48.496Z,16.35
2023-02-01T18:22:19.323Z,13.43
2023-02-01T18:24:47.169Z,11.27
2023-02-01T18:27:15.134Z,11.95
2023-02-01T18:29:43.065Z,10.77
2023-02-01T18:32:11.819Z,10.48
2023-02-01T18:34:41.134Z,10.07
2023-02-01T18:37:09.156Z,10.45
2023-02-01T18:39:38.646Z,14.70
2023-02-01T18:42:06.325Z,13.35
2023-02-01T18:44:34.060Z,17.15
2023-02-01T18:47:02.653Z,15.32
2023-02-01T18:49:31.177Z,15.70
2023-02-01T18:52:00.427Z,16.63
2023-02-01T18:54:28.572Z,18.02
2023-02-01T18:56:57.364Z,20.67
2023-02-01T18:59:25.259Z,23.80
2023-02-01T19:01:54.750Z,18.10
2023-02-01T19:04:25.208Z,15.45
2023-02-01T19:06:55.149Z,14.80
2023-02-01T19:09:23.227Z,12.35
2023-02-01T19:11:51.153Z,11.70
2023-02-01T19:14:19.073Z,11.18
2023-02-01T19:16:46.818Z,11.23
2023-02-01T19:19:14.692Z,10.10
2023-02-01T19:21:42.793Z,11.38
2023-02-01T19:24:10.698Z,11.05
2023-02-01T19:26:41.928Z,9.88
2023-02-01T19:29:11.764Z,10.25
2023-02-01T19:31:39.966Z,11.38
2023-02-01T19:34:07.803Z,10.55
2023-02-01T19:36:41.556Z,10.98
2023-02-01T19:39:10.634Z,11.10
2023-02-01T19:41:38.485Z,11.50
2023-02-01T19:44:06.403Z,9.45
2023-02-01T19:46:36.160Z,10.40
2023-02-01T19:49:08.179Z,10.73
2023-02-01T19:51:41.243Z,10.50
2023-02-01T19:54:11.756Z,12.48
2023-02-01T19:56:46.940Z,13.30
2023-02-01T19:59:15.145Z,16.10
2023-02-01T20:01:44.440Z,16.63
2023-02-01T20:04:14.397Z,16.05
2023-02-01T20:06:49.207Z,14.45
2023-02-01T20:09:23.044Z,13.02
2023-02-01T20:11:54.348Z,12.50
2023-02-01T20:14:26.172Z,12.88
2023-02-01T20:16:53.962Z,25.35
2023-02-01T20:19:23.662Z,32.17
2023-02-01T20:21:51.845Z,32.60
2023-02-01T20:24:19.702Z,28.95
2023-02-01T20:26:51.927Z,23.80
2023-02-01T20:29:25.023Z,21.70
2023-02-01T20:31:56.776Z,19.58
2023-02-01T20:34:24.555Z,17.65
2023-02-01T20:36:53.465Z,17.38
2023-02-01T20:39:23.819Z,14.55
2023-02-01T20:41:51.895Z,13.18
2023-02-01T20:44:19.710Z,12.68
2023-02-01T20:46:48.029Z,12.55
2023-02-01T20:49:18.869Z,11.60
2023-02-01T20:51:46.929Z,11.70
2023-02-01T20:54:16.216Z,10.90
2023-02-01T20:56:45.488Z,10.63
2023-02-01T20:59:14.947Z,11.38
2023-02-01T21:01:52.007Z,14.00
2023-02-01T21:04:22.495Z,17.75
2023-02-01T21:06:50.533Z,16.77
2023-02-01T21:09:19.043Z,14.93
2023-02-01T21:11:51.941Z,13.23
2023-02-01T21:14:21.130Z,11.30
2023-02-01T21:16:50.089Z,10.77
2023-02-01T21:19:19.306Z,11.13
2023-02-01T21:21:47.768Z,9.57
2023-02-01T21:24:17.071Z,9.30
2023-02-01T21:26:45.993Z,9.38
2023-02-01T21:29:18.075Z,9.65
2023-02-01T21:31:46.108Z,10.27
2023-02-01T21:34:14.954Z,10.73
2023-02-01T21:36:45.046Z,9.88
2023-02-01T21:39:13.896Z,9.73
2023-02-01T21:42:00.209Z,9.18
2023-02-01T21:44:30.421Z,22.25
2023-02-01T21:46:58.397Z,53.08
2023-02-01T21:49:32.645Z,53.72
2023-02-01T21:52:01.137Z,50.42
2023-02-01T21:54:28.980Z,46.53
2023-02-01T21:56:56.889Z,34.13
2023-02-01T21:59:26.213Z,30.63
2023-02-01T22:01:55.097Z,25.40
2023-02-01T22:04:24.025Z,21.30
2023-02-01T22:06:51.917Z,17.13
2023-02-01T22:09:22.557Z,14.63
2023-02-01T22:11:53.699Z,13.52
2023-02-01T22:14:24.567Z,13.70
2023-02-01T22:16:56.761Z,11.95
2023-02-01T22:19:25.544Z,11.40
2023-02-01T22:21:53.385Z,10.38
2023-02-01T22:24:21.890Z,9.50
2023-02-01T22:26:51.320Z,9.30
2023-02-01T22:29:24.456Z,7.78
2023-02-01T22:31:54.003Z,8.18
2023-02-01T22:34:22.677Z,8.10
2023-02-01T22:36:51.745Z,8.45
2023-02-01T22:39:19.584Z,7.82
2023-02-01T22:41:47.362Z,7.70
2023-02-01T22:44:15.119Z,7.90
2023-02-01T22:46:42.902Z,7.28
2023-02-01T22:49:11.333Z,8.00
2023-02-01T22:51:40.360Z,7.47
2023-02-01T22:54:21.800Z,7.18
2023-02-01T22:56:51.485Z,6.72
2023-02-01T22:59:21.834Z,6.50
2023-02-01T23:01:49.639Z,7.70
2023-02-01T23:04:18.476Z,7.15
2023-02-01T23:06:46.214Z,6.47
2023-02-01T23:09:17.700Z,6.53
2023-02-01T23:11:45.727Z,6.38
2023-02-01T23:14:14.709Z,6.57
2023-02-01T23:16:47.531Z,6.88
2023-02-01T23:19:16.309Z,6.35
2023-02-01T23:21:44.364Z,6.43
2023-02-01T23:24:12.457Z,6.43
2023-02-01T23:26:41.240Z,7.40
2023-02-01T23:29:17.291Z,6.53
2023-02-01T23:31:45.692Z,7.18
2023-02-01T23:34:13.588Z,7.15
2023-02-01T23:36:41.447Z,7.05
2023-02-01T23:39:09.931Z,6.85
2023-02-01T23:41:38.842Z,6.35
2023-02-01T23:44:07.552Z,7.18
2023-02-01T23:46:44.741Z,6.93
2023-02-01T23:49:15.510Z,6.20
2023-02-01T23:51:43.532Z,6.50
2023-02-01T23:54:12.667Z,6.40
2023-02-01T23:56:43.510Z,6.50
2023-02-01T23:59:20.403Z,6.82
