createdAt,value
2022-10-04T00:01:10.561Z,75.76
2022-10-04T00:03:49.806Z,75.80
2022-10-04T00:06:25.625Z,75.94
2022-10-04T00:09:01.445Z,75.35
2022-10-04T00:11:34.233Z,75.71
2022-10-04T00:14:10.031Z,75.82
2022-10-04T00:16:41.934Z,75.34
2022-10-04T00:19:23.770Z,75.29
2022-10-04T00:21:56.620Z,75.37
2022-10-04T00:24:31.545Z,75.35
2022-10-04T00:27:19.033Z,75.17
2022-10-04T00:30:06.919Z,75.39
2022-10-04T00:32:48.963Z,75.61
2022-10-04T00:35:27.450Z,75.48
2022-10-04T00:38:18.037Z,75.48
2022-10-04T00:40:55.177Z,75.47
2022-10-04T00:43:33.910Z,75.71
2022-10-04T00:46:12.317Z,75.66
2022-10-04T00:48:47.746Z,75.72
2022-10-04T00:51:46.763Z,76.04
2022-10-04T00:54:22.446Z,76.10
2022-10-04T00:56:55.225Z,76.06
2022-10-04T00:59:34.048Z,76.15
2022-10-04T01:02:09.742Z,76.15
2022-10-04T01:04:42.270Z,76.40
2022-10-04T01:07:15.056Z,75.93
2022-10-04T01:09:55.985Z,76.23
2022-10-04T01:12:43.787Z,76.48
2022-10-04T01:15:19.133Z,76.40
2022-10-04T01:18:13.285Z,76.33
2022-10-04T01:20:51.892Z,76.57
2022-10-04T01:23:45.625Z,77.24
2022-10-04T01:26:33.384Z,77.61
2022-10-04T01:29:18.146Z,77.61
2022-10-04T01:31:53.867Z,77.61
2022-10-04T01:34:26.734Z,77.52
2022-10-04T01:37:01.190Z,77.72
2022-10-04T01:39:31.079Z,77.81
2022-10-04T01:42:15.767Z,77.87
2022-10-04T01:44:55.337Z,77.90
2022-10-04T01:47:31.185Z,78.23
2022-10-04T01:50:07.563Z,78.90
2022-10-04T01:52:42.578Z,78.41
2022-10-04T01:55:17.827Z,78.21
2022-10-04T01:57:53.311Z,78.21
2022-10-04T02:00:24.534Z,78.21
2022-10-04T02:03:03.511Z,77.95
2022-10-04T02:05:40.132Z,78.14
2022-10-04T02:08:16.231Z,77.72
2022-10-04T02:10:48.968Z,77.45
2022-10-04T02:13:19.353Z,78.16
2022-10-04T02:15:50.556Z,78.47
2022-10-04T02:18:22.781Z,78.66
2022-10-04T02:20:55.037Z,78.47
2022-10-04T02:23:26.171Z,79.14
2022-10-04T02:25:55.985Z,78.75
2022-10-04T02:28:25.756Z,78.95
2022-10-04T02:31:13.456Z,79.57
2022-10-04T02:33:45.667Z,78.78
2022-10-04T02:36:16.557Z,78.78
2022-10-04T02:38:52.625Z,78.61
2022-10-04T02:41:27.634Z,78.53
2022-10-04T02:44:12.619Z,77.99
2022-10-04T02:46:45.507Z,77.76
2022-10-04T02:49:23.962Z,78.20
2022-10-04T02:52:08.576Z,78.63
2022-10-04T02:54:41.676Z,79.01
2022-10-04T02:57:22.872Z,78.77
2022-10-04T02:59:54.598Z,79.01
2022-10-04T03:02:31.832Z,78.47
2022-10-04T03:05:14.096Z,79.23
2022-10-04T03:07:45.057Z,79.23
2022-10-04T03:10:15.165Z,79.39
2022-10-04T03:12:45.332Z,79.66
2022-10-04T03:15:15.523Z,79.90
2022-10-04T03:17:45.835Z,79.72
2022-10-04T03:20:20.476Z,79.63
2022-10-04T03:22:55.366Z,80.28
2022-10-04T03:25:31.004Z,79.63
2022-10-04T03:28:03.546Z,79.54
2022-10-04T03:30:35.617Z,79.29
2022-10-04T03:33:06.935Z,78.96
2022-10-04T03:35:40.305Z,79.09
2022-10-04T03:38:12.336Z,79.27
2022-10-04T03:40:45.435Z,79.73
2022-10-04T03:43:15.742Z,79.97
2022-10-04T03:45:45.718Z,79.97
2022-10-04T03:48:19.183Z,80.24
2022-10-04T03:50:50.264Z,79.64
2022-10-04T03:53:43.849Z,79.55
2022-10-04T03:56:21.376Z,79.66
2022-10-04T03:58:51.146Z,79.35
2022-10-04T04:01:41.823Z,80.06
2022-10-04T04:04:18.171Z,80.25
2022-10-04T04:07:05.589Z,80.53
2022-10-04T04:09:44.152Z,81.03
2022-10-04T04:12:21.228Z,81.19
2022-10-04T04:14:53.268Z,81.27
2022-10-04T04:17:32.128Z,81.42
2022-10-04T04:20:07.599Z,81.06
2022-10-04T04:22:37.745Z,80.91
2022-10-04T04:25:12.016Z,81.02
2022-10-04T04:27:44.709Z,80.97
2022-10-04T04:30:17.944Z,80.96
2022-10-04T04:32:50.738Z,80.85
2022-10-04T04:35:26.488Z,80.97
2022-10-04T04:38:14.102Z,81.41
2022-10-04T04:40:44.493Z,81.75
2022-10-04T04:43:17.761Z,82.04
2022-10-04T04:46:02.910Z,82.02
2022-10-04T04:48:23.890Z,81.98
2022-10-04T04:50:58.821Z,81.74
2022-10-04T04:53:30.512Z,81.92
2022-10-04T04:56:04.890Z,81.73
2022-10-04T04:58:41.421Z,81.78
2022-10-04T05:01:26.132Z,82.02
2022-10-04T05:04:14.012Z,81.98
2022-10-04T05:07:01.367Z,81.72
2022-10-04T05:09:39.072Z,81.59
2022-10-04T05:12:22.312Z,81.61
2022-10-04T05:14:54.126Z,81.54
2022-10-04T05:17:26.682Z,81.55
2022-10-04T05:19:58.876Z,81.67
2022-10-04T05:22:29.626Z,82.04
2022-10-04T05:27:40.204Z,81.90
2022-10-04T05:30:27.223Z,81.46
2022-10-04T05:33:00.394Z,81.66
2022-10-04T05:35:32.101Z,81.62
2022-10-04T05:38:10.630Z,81.54
2022-10-04T05:41:07.149Z,81.36
2022-10-04T05:43:48.099Z,81.22
2022-10-04T05:46:27.089Z,81.33
2022-10-04T05:49:03.106Z,81.30
2022-10-04T05:51:38.260Z,81.79
2022-10-04T05:54:10.926Z,81.80
2022-10-04T05:56:59.967Z,81.35
2022-10-04T05:59:33.061Z,81.85
2022-10-04T06:02:36.971Z,81.94
2022-10-04T06:05:29.179Z,82.07
2022-10-04T06:08:08.560Z,82.68
2022-10-04T06:11:02.215Z,82.21
2022-10-04T06:13:51.720Z,82.31
2022-10-04T06:19:13.203Z,82.17
2022-10-04T06:22:06.487Z,81.80
2022-10-04T06:24:39.552Z,82.06
2022-10-04T06:27:15.635Z,82.06
2022-10-04T06:29:48.438Z,82.15
2022-10-04T06:32:26.632Z,82.12
2022-10-04T06:35:17.514Z,82.05
2022-10-04T06:38:07.125Z,82.13
2022-10-04T06:41:02.051Z,81.59
2022-10-04T06:43:50.261Z,81.12
2022-10-04T06:46:42.407Z,81.39
2022-10-04T06:49:29.976Z,81.42
2022-10-04T06:52:17.761Z,81.26
2022-10-04T06:55:23.467Z,80.66
2022-10-04T06:58:08.713Z,80.08
2022-10-04T07:00:50.474Z,80.02
2022-10-04T07:03:26.467Z,79.95
2022-10-04T07:06:07.649Z,79.75
2022-10-04T07:08:56.598Z,79.52
2022-10-04T07:11:32.669Z,79.39
2022-10-04T07:14:08.321Z,79.77
2022-10-04T07:16:49.892Z,79.22
2022-10-04T07:19:26.218Z,78.54
2022-10-04T07:22:12.178Z,78.33
2022-10-04T07:24:53.828Z,78.43
2022-10-04T07:27:26.625Z,77.92
2022-10-04T07:29:58.907Z,77.53
2022-10-04T07:32:34.424Z,77.06
2022-10-04T07:35:06.913Z,76.78
2022-10-04T07:37:39.762Z,76.18
2022-10-04T07:40:12.565Z,76.03
2022-10-04T07:42:45.331Z,75.95
2022-10-04T07:45:30.319Z,74.57
2022-10-04T07:48:19.127Z,74.48
2022-10-04T07:51:17.161Z,73.72
2022-10-04T07:54:07.747Z,73.23
2022-10-04T07:56:46.120Z,73.25
2022-10-04T07:59:32.356Z,73.25
2022-10-04T08:02:13.986Z,73.02
2022-10-04T08:04:46.591Z,73.58
2022-10-04T08:07:22.515Z,73.10
2022-10-04T08:10:13.362Z,73.10
2022-10-04T08:12:55.062Z,72.32
2022-10-04T08:15:41.977Z,71.73
2022-10-04T08:18:19.654Z,71.51
2022-10-04T08:21:04.009Z,71.65
2022-10-04T08:23:36.780Z,71.76
2022-10-04T08:26:29.987Z,71.33
2022-10-04T08:29:26.109Z,70.61
2022-10-04T08:32:19.232Z,69.10
2022-10-04T08:35:04.123Z,69.10
2022-10-04T08:38:05.212Z,69.93
2022-10-04T08:40:52.297Z,70.38
2022-10-04T08:43:29.081Z,69.21
2022-10-04T08:46:24.262Z,68.72
2022-10-04T08:49:08.873Z,68.68
2022-10-04T08:52:02.647Z,68.40
2022-10-04T08:55:06.748Z,67.51
2022-10-04T08:58:10.969Z,68.61
2022-10-04T09:00:58.149Z,67.28
2022-10-04T09:03:45.798Z,66.76
2022-10-04T09:06:37.031Z,65.32
2022-10-04T09:09:34.859Z,65.50
2022-10-04T09:12:24.345Z,64.97
2022-10-04T09:15:02.630Z,61.97
2022-10-04T09:18:05.374Z,63.13
2022-10-04T09:20:39.600Z,62.97
2022-10-04T09:23:29.294Z,62.28
2022-10-04T09:26:10.821Z,61.24
2022-10-04T09:29:05.508Z,60.47
2022-10-04T09:31:57.601Z,60.29
2022-10-04T09:34:55.717Z,59.74
2022-10-04T09:37:31.236Z,58.93
2022-10-04T09:40:10.789Z,58.26
2022-10-04T09:43:01.750Z,59.06
2022-10-04T09:45:50.820Z,58.90
2022-10-04T09:48:44.095Z,57.79
2022-10-04T09:51:24.623Z,57.13
2022-10-04T09:54:30.454Z,56.87
2022-10-04T09:57:06.666Z,56.90
2022-10-04T09:59:49.986Z,56.55
2022-10-04T10:02:48.247Z,55.68
2022-10-04T10:05:36.858Z,56.14
2022-10-04T10:08:18.238Z,55.59
2022-10-04T10:11:35.636Z,54.38
2022-10-04T10:14:35.930Z,54.21
2022-10-04T10:17:16.007Z,55.44
2022-10-04T10:20:06.290Z,55.25
2022-10-04T10:23:07.259Z,54.33
2022-10-04T10:25:42.558Z,53.84
2022-10-04T10:28:35.366Z,54.40
2022-10-04T10:31:24.681Z,54.61
2022-10-04T10:34:16.520Z,54.43
2022-10-04T10:37:11.379Z,54.35
2022-10-04T10:39:50.038Z,53.36
2022-10-04T10:42:39.025Z,53.04
2022-10-04T10:45:32.393Z,52.14
2022-10-04T10:48:05.262Z,51.89
2022-10-04T10:51:00.313Z,51.89
2022-10-04T10:53:48.162Z,52.09
2022-10-04T10:56:36.754Z,53.03
2022-10-04T10:59:27.433Z,51.87
2022-10-04T11:02:42.253Z,51.79
2022-10-04T11:05:04.880Z,50.83
2022-10-04T11:07:52.443Z,50.73
2022-10-04T11:10:40.001Z,50.41
2022-10-04T11:16:26.889Z,50.16
2022-10-04T11:19:23.956Z,49.94
2022-10-04T11:22:16.339Z,50.10
2022-10-04T11:25:07.086Z,49.91
2022-10-04T11:27:58.186Z,49.48
2022-10-04T11:30:49.137Z,49.35
2022-10-04T11:33:38.969Z,49.28
2022-10-04T11:36:41.804Z,49.53
2022-10-04T11:39:17.326Z,49.11
2022-10-04T11:41:50.331Z,48.37
2022-10-04T11:44:37.712Z,49.68
2022-10-04T11:47:13.225Z,48.47
2022-10-04T11:50:08.595Z,47.63
2022-10-04T11:53:08.365Z,47.51
2022-10-04T11:55:52.004Z,46.75
2022-10-04T11:58:41.908Z,46.96
2022-10-04T12:01:40.833Z,47.28
2022-10-04T12:04:43.346Z,46.86
2022-10-04T12:07:28.020Z,47.30
2022-10-04T12:10:03.893Z,46.82
2022-10-04T12:12:39.244Z,46.87
2022-10-04T12:15:11.898Z,46.07
2022-10-04T12:18:12.715Z,45.96
2022-10-04T12:21:12.562Z,45.93
2022-10-04T12:24:04.589Z,46.24
2022-10-04T12:26:47.763Z,45.94
2022-10-04T12:29:28.756Z,45.65
2022-10-04T12:32:13.426Z,46.56
2022-10-04T12:35:07.498Z,44.53
2022-10-04T12:37:52.112Z,43.52
2022-10-04T12:43:22.882Z,45.01
2022-10-04T12:46:04.342Z,44.24
2022-10-04T12:48:47.419Z,43.45
2022-10-04T12:51:39.466Z,43.14
2022-10-04T12:54:33.159Z,43.77
2022-10-04T12:57:22.916Z,44.51
2022-10-04T12:59:58.145Z,44.33
2022-10-04T13:02:47.598Z,43.90
2022-10-04T13:05:23.109Z,42.57
2022-10-04T13:08:04.869Z,42.56
2022-10-04T13:10:47.749Z,42.84
2022-10-04T13:13:42.248Z,42.23
2022-10-04T13:19:09.846Z,42.86
2022-10-04T13:22:03.352Z,43.00
2022-10-04T13:24:56.798Z,43.00
2022-10-04T13:27:50.206Z,42.79
2022-10-04T13:30:31.289Z,43.11
2022-10-04T13:33:04.138Z,42.54
2022-10-04T13:35:42.340Z,43.43
2022-10-04T13:38:28.158Z,42.84
2022-10-04T13:41:17.000Z,43.03
2022-10-04T13:44:15.308Z,42.76
2022-10-04T13:47:15.533Z,42.66
2022-10-04T13:50:04.567Z,43.25
2022-10-04T13:53:11.453Z,43.35
2022-10-04T13:56:20.473Z,43.52
2022-10-04T13:59:21.275Z,43.20
2022-10-04T14:02:13.510Z,43.69
2022-10-04T14:05:10.337Z,43.54
2022-10-04T14:07:52.886Z,43.51
2022-10-04T14:10:40.459Z,43.55
2022-10-04T14:13:37.922Z,44.10
2022-10-04T14:16:47.362Z,44.31
2022-10-04T14:19:36.226Z,44.62
2022-10-04T14:22:14.559Z,44.20
2022-10-04T14:24:47.435Z,45.43
2022-10-04T14:27:23.106Z,46.37
2022-10-04T14:29:58.211Z,46.37
2022-10-04T14:32:42.622Z,46.50
2022-10-04T14:35:18.106Z,45.84
2022-10-04T14:38:06.694Z,46.90
2022-10-04T14:40:48.290Z,45.64
2022-10-04T14:43:23.881Z,45.64
2022-10-04T14:46:30.814Z,45.38
2022-10-04T14:49:12.303Z,45.87
2022-10-04T14:51:50.867Z,46.66
2022-10-04T14:54:26.361Z,45.60
2022-10-04T14:57:05.318Z,45.60
2022-10-04T14:59:49.225Z,45.68
2022-10-04T15:02:31.546Z,45.65
2022-10-04T15:05:16.320Z,45.48
2022-10-04T15:07:51.884Z,45.93
2022-10-04T15:10:24.754Z,47.04
2022-10-04T15:13:12.757Z,46.81
2022-10-04T15:16:13.964Z,46.87
2022-10-04T15:18:52.526Z,47.18
2022-10-04T15:21:41.172Z,46.34
2022-10-04T15:24:27.365Z,47.58
2022-10-04T15:27:14.742Z,47.58
2022-10-04T15:30:05.364Z,47.79
2022-10-04T15:32:49.614Z,47.62
2022-10-04T15:35:28.087Z,47.93
2022-10-04T15:38:04.331Z,49.17
2022-10-04T15:40:42.806Z,49.15
2022-10-04T15:43:33.488Z,49.17
2022-10-04T15:46:26.768Z,49.17
2022-10-04T15:49:18.554Z,50.14
2022-10-04T15:52:09.638Z,50.30
2022-10-04T15:54:52.300Z,50.84
2022-10-04T15:57:51.924Z,50.82
2022-10-04T16:00:32.049Z,50.74
2022-10-04T16:03:17.014Z,51.37
2022-10-04T16:06:15.059Z,51.90
2022-10-04T16:08:53.339Z,52.19
2022-10-04T16:11:37.775Z,52.56
2022-10-04T16:14:36.644Z,53.50
2022-10-04T16:17:23.964Z,53.56
2022-10-04T16:20:19.853Z,53.39
2022-10-04T16:23:25.435Z,54.23
2022-10-04T16:25:58.174Z,53.87
2022-10-04T16:28:39.734Z,53.92
2022-10-04T16:31:44.084Z,54.40
2022-10-04T16:34:44.681Z,54.38
2022-10-04T16:37:17.213Z,54.62
2022-10-04T16:40:05.797Z,54.58
2022-10-04T16:42:46.938Z,55.36
2022-10-04T16:45:54.106Z,55.98
2022-10-04T16:48:35.256Z,56.02
2022-10-04T16:51:22.971Z,56.11
2022-10-04T16:54:16.410Z,56.58
2022-10-04T16:56:56.808Z,56.80
2022-10-04T16:59:44.133Z,56.99
2022-10-04T17:02:19.773Z,57.08
2022-10-04T17:04:54.158Z,57.13
2022-10-04T17:07:35.633Z,57.55
2022-10-04T17:10:38.302Z,58.08
2022-10-04T17:13:11.134Z,58.52
2022-10-04T17:15:47.090Z,58.88
2022-10-04T17:18:22.794Z,59.26
2022-10-04T17:21:11.204Z,59.72
2022-10-04T17:23:52.469Z,59.05
2022-10-04T17:26:33.496Z,59.30
2022-10-04T17:29:18.347Z,59.90
2022-10-04T17:31:53.884Z,60.36
2022-10-04T17:34:24.122Z,60.60
2022-10-04T17:36:57.231Z,60.27
2022-10-04T17:39:41.903Z,60.27
2022-10-04T17:42:36.115Z,60.59
2022-10-04T17:45:37.672Z,60.75
2022-10-04T17:48:48.371Z,60.74
2022-10-04T17:52:01.404Z,61.37
2022-10-04T17:54:51.775Z,61.43
2022-10-04T17:57:30.627Z,62.12
2022-10-04T18:00:21.232Z,62.15
2022-10-04T18:03:11.671Z,61.66
2022-10-04T18:05:47.032Z,61.96
2022-10-04T18:08:22.357Z,62.12
2022-10-04T18:11:00.529Z,62.70
2022-10-04T18:13:33.601Z,62.33
2022-10-04T18:16:27.153Z,61.88
2022-10-04T18:18:57.622Z,63.24
2022-10-04T18:21:32.191Z,63.22
2022-10-04T18:24:05.152Z,62.93
2022-10-04T18:26:34.955Z,63.49
2022-10-04T18:29:08.788Z,63.67
2022-10-04T18:31:40.695Z,63.83
2022-10-04T18:34:16.482Z,63.73
2022-10-04T18:36:58.223Z,64.03
2022-10-04T18:39:28.113Z,64.53
2022-10-04T18:42:23.390Z,64.51
2022-10-04T18:45:04.493Z,64.44
2022-10-04T18:47:38.031Z,64.28
2022-10-04T18:50:35.226Z,64.40
2022-10-04T18:53:16.853Z,64.71
2022-10-04T18:56:04.477Z,64.65
2022-10-04T18:59:20.323Z,64.34
2022-10-04T19:02:17.134Z,64.20
2022-10-04T19:04:49.778Z,64.15
2022-10-04T19:07:25.290Z,64.74
2022-10-04T19:10:14.148Z,63.91
2022-10-04T19:12:58.778Z,64.31
2022-10-04T19:15:49.214Z,63.80
2022-10-04T19:18:40.090Z,63.73
2022-10-04T19:21:15.843Z,63.13
2022-10-04T19:23:54.072Z,63.45
2022-10-04T19:26:43.408Z,63.54
2022-10-04T19:29:25.078Z,63.70
2022-10-04T19:32:12.204Z,63.75
2022-10-04T19:34:53.899Z,63.89
2022-10-04T19:37:46.489Z,63.62
2022-10-04T19:40:19.173Z,63.79
2022-10-04T19:42:54.439Z,64.06
2022-10-04T19:45:55.461Z,63.87
2022-10-04T19:48:27.501Z,63.88
2022-10-04T19:53:45.462Z,63.63
2022-10-04T19:56:20.671Z,64.29
2022-10-04T19:59:02.383Z,63.75
2022-10-04T20:01:33.442Z,64.07
2022-10-04T20:04:22.718Z,63.95
2022-10-04T20:06:58.565Z,63.95
2022-10-04T20:09:47.992Z,63.93
2022-10-04T20:12:32.838Z,63.94
2022-10-04T20:15:31.212Z,63.43
2022-10-04T20:18:02.787Z,63.41
2022-10-04T20:20:44.249Z,63.72
2022-10-04T20:23:17.031Z,63.30
2022-10-04T20:25:52.517Z,63.30
2022-10-04T20:28:33.166Z,63.99
2022-10-04T20:31:05.403Z,64.00
2022-10-04T20:33:46.855Z,63.81
2022-10-04T20:36:34.581Z,63.44
2022-10-04T20:39:06.568Z,63.99
2022-10-04T20:41:56.929Z,63.99
2022-10-04T20:44:51.788Z,63.50
2022-10-04T20:47:30.372Z,62.96
2022-10-04T20:50:01.915Z,62.96
2022-10-04T20:52:34.535Z,63.23
2022-10-04T20:55:07.601Z,63.36
2022-10-04T20:57:41.358Z,63.42
2022-10-04T21:00:25.666Z,64.51
2022-10-04T21:03:18.018Z,64.51
2022-10-04T21:06:08.490Z,63.24
2022-10-04T21:08:39.530Z,64.24
2022-10-04T21:11:22.161Z,64.84
2022-10-04T21:13:57.313Z,64.49
2022-10-04T21:16:48.462Z,63.49
2022-10-04T21:19:38.657Z,63.49
2022-10-04T21:22:11.474Z,64.31
2022-10-04T21:24:43.640Z,64.22
2022-10-04T21:27:33.004Z,63.90
2022-10-04T21:30:05.688Z,64.23
2022-10-04T21:32:37.582Z,64.93
2022-10-04T21:35:10.290Z,64.47
2022-10-04T21:37:40.311Z,64.40
2022-10-04T21:40:10.362Z,64.21
2022-10-04T21:42:40.129Z,64.57
2022-10-04T21:45:09.905Z,64.76
2022-10-04T21:47:39.692Z,64.80
2022-10-04T21:50:11.166Z,63.95
2022-10-04T21:52:40.910Z,64.53
2022-10-04T21:55:10.829Z,64.05
2022-10-04T21:57:40.620Z,64.40
2022-10-04T22:00:12.599Z,64.25
2022-10-04T22:02:42.269Z,64.61
2022-10-04T22:05:11.697Z,64.25
2022-10-04T22:07:41.442Z,64.68
2022-10-04T22:10:11.543Z,64.28
2022-10-04T22:12:41.040Z,64.39
2022-10-04T22:15:11.079Z,64.57
2022-10-04T22:17:40.805Z,65.04
2022-10-04T22:20:11.536Z,64.44
2022-10-04T22:22:41.285Z,65.29
2022-10-04T22:25:19.684Z,64.68
2022-10-04T22:27:51.842Z,64.93
2022-10-04T22:30:30.080Z,64.77
2022-10-04T22:33:02.297Z,64.86
2022-10-04T22:35:34.135Z,64.27
2022-10-04T22:38:08.548Z,64.58
2022-10-04T22:40:38.298Z,64.74
2022-10-04T22:43:10.822Z,65.15
2022-10-04T22:45:42.359Z,65.29
2022-10-04T22:48:14.974Z,65.85
2022-10-04T22:50:44.497Z,65.62
2022-10-04T22:53:22.942Z,65.53
2022-10-04T22:55:55.149Z,65.61
2022-10-04T22:58:24.654Z,65.34
2022-10-04T23:00:55.935Z,65.28
2022-10-04T23:03:34.478Z,65.32
2022-10-04T23:06:07.867Z,65.39
2022-10-04T23:08:37.348Z,65.82
2022-10-04T23:11:07.467Z,65.36
2022-10-04T23:13:37.631Z,65.36
2022-10-04T23:16:20.156Z,65.31
2022-10-04T23:18:50.184Z,65.38
2022-10-04T23:21:23.179Z,66.14
2022-10-04T23:23:54.330Z,66.33
2022-10-04T23:26:26.605Z,66.27
2022-10-04T23:28:56.340Z,66.34
2022-10-04T23:31:27.855Z,66.15
2022-10-04T23:33:58.408Z,66.36
2022-10-04T23:36:27.848Z,66.58
2022-10-04T23:39:00.640Z,66.32
2022-10-04T23:41:30.457Z,66.40
2022-10-04T23:44:00.380Z,65.67
2022-10-04T23:46:31.576Z,66.21
2022-10-04T23:49:01.318Z,66.75
2022-10-04T23:51:31.154Z,66.99
2022-10-04T23:54:00.895Z,66.51
2022-10-04T23:56:30.907Z,66.39
2022-10-04T23:59:00.708Z,66.21
