createdAt,value
2018-12-12T00:00:43.508Z,4.40
2018-12-12T00:03:09.874Z,4.40
2018-12-12T00:05:36.124Z,4.40
2018-12-12T00:08:02.390Z,4.40
2018-12-12T00:10:29.365Z,4.30
2018-12-12T00:12:55.721Z,4.20
2018-12-12T00:15:22.000Z,4.30
2018-12-12T00:17:48.289Z,4.40
2018-12-12T00:20:14.563Z,4.30
2018-12-12T00:22:40.835Z,4.30
2018-12-12T00:25:07.440Z,4.30
2018-12-12T00:27:33.749Z,4.30
2018-12-12T00:30:00.076Z,4.30
2018-12-12T00:32:26.337Z,4.30
2018-12-12T00:34:52.552Z,4.60
2018-12-12T00:37:18.909Z,4.60
2018-12-12T00:39:45.152Z,4.40
2018-12-12T00:42:11.397Z,4.50
2018-12-12T00:44:38.372Z,4.50
2018-12-12T00:47:05.278Z,4.50
2018-12-12T00:49:32.102Z,4.40
2018-12-12T00:51:58.934Z,4.40
2018-12-12T00:54:25.214Z,4.30
2018-12-12T00:56:52.188Z,4.30
2018-12-12T00:59:18.447Z,4.40
2018-12-12T01:01:44.789Z,4.60
2018-12-12T01:04:11.064Z,4.50
2018-12-12T01:06:37.359Z,4.50
2018-12-12T01:09:04.464Z,4.50
2018-12-12T01:11:36.829Z,4.50
2018-12-12T01:14:03.180Z,4.70
2018-12-12T01:16:29.868Z,4.40
2018-12-12T01:18:56.875Z,4.40
2018-12-12T01:21:23.749Z,4.40
2018-12-12T01:23:50.747Z,4.40
2018-12-12T01:26:16.964Z,4.40
2018-12-12T01:28:43.236Z,4.60
2018-12-12T01:31:09.566Z,4.40
2018-12-12T01:33:36.572Z,4.30
2018-12-12T01:36:02.902Z,4.30
2018-12-12T01:38:29.139Z,4.30
2018-12-12T01:40:55.386Z,4.30
2018-12-12T01:43:21.664Z,4.20
2018-12-12T01:45:47.965Z,4.30
2018-12-12T01:48:14.957Z,4.40
2018-12-12T01:50:42.260Z,4.40
2018-12-12T01:53:09.306Z,4.30
2018-12-12T01:55:35.572Z,4.30
2018-12-12T01:58:01.847Z,4.30
2018-12-12T02:00:28.141Z,4.30
2018-12-12T02:02:54.686Z,4.30
2018-12-12T02:05:20.924Z,4.30
2018-12-12T02:07:47.252Z,4.20
2018-12-12T02:10:13.544Z,4.20
2018-12-12T02:12:39.805Z,4.20
2018-12-12T02:15:06.065Z,4.20
2018-12-12T02:17:32.610Z,4.20
2018-12-12T02:19:59.675Z,4.40
2018-12-12T02:22:25.940Z,4.40
2018-12-12T02:24:52.183Z,4.40
2018-12-12T02:27:19.220Z,4.30
2018-12-12T02:29:45.967Z,4.30
2018-12-12T02:32:12.252Z,4.30
2018-12-12T02:34:38.540Z,4.30
2018-12-12T02:37:05.531Z,4.30
2018-12-12T02:39:31.837Z,4.30
2018-12-12T02:41:58.160Z,4.40
2018-12-12T02:44:24.377Z,4.40
2018-12-12T02:46:50.628Z,4.40
2018-12-12T02:49:16.943Z,4.40
2018-12-12T02:51:43.917Z,4.40
2018-12-12T02:54:10.165Z,4.40
2018-12-12T02:56:36.469Z,4.40
2018-12-12T02:59:03.021Z,4.40
2018-12-12T03:01:29.247Z,4.40
2018-12-12T03:03:55.494Z,4.40
2018-12-12T03:06:21.867Z,4.40
2018-12-12T03:08:49.051Z,4.30
2018-12-12T03:11:15.388Z,4.30
2018-12-12T03:13:41.659Z,4.30
2018-12-12T03:16:08.945Z,4.40
2018-12-12T03:18:35.176Z,4.40
2018-12-12T03:23:34.024Z,4.50
2018-12-12T03:26:00.281Z,4.40
2018-12-12T03:28:27.278Z,4.60
2018-12-12T03:30:54.877Z,4.60
2018-12-12T03:33:21.149Z,4.60
2018-12-12T03:35:47.415Z,4.50
2018-12-12T03:38:13.677Z,4.40
2018-12-12T03:40:39.976Z,4.30
2018-12-12T03:43:06.257Z,4.30
2018-12-12T03:45:32.492Z,4.30
2018-12-12T03:47:58.764Z,4.50
2018-12-12T03:50:26.330Z,4.40
2018-12-12T03:52:52.694Z,4.40
2018-12-12T03:55:18.981Z,4.40
2018-12-12T03:57:45.356Z,4.40
2018-12-12T04:00:11.625Z,4.40
2018-12-12T04:02:37.906Z,4.40
2018-12-12T04:05:04.208Z,4.40
2018-12-12T04:07:31.202Z,4.50
2018-12-12T04:09:57.472Z,4.50
2018-12-12T04:12:23.720Z,4.60
2018-12-12T04:14:50.731Z,4.60
2018-12-12T04:17:16.993Z,4.60
2018-12-12T04:19:43.968Z,4.50
2018-12-12T04:22:10.236Z,4.50
2018-12-12T04:24:36.543Z,4.50
2018-12-12T04:27:02.821Z,4.50
2018-12-12T04:29:29.838Z,4.40
2018-12-12T04:31:56.200Z,4.40
2018-12-12T04:34:24.026Z,4.40
2018-12-12T04:36:48.734Z,4.40
2018-12-12T04:39:14.974Z,4.30
2018-12-12T04:41:41.240Z,4.30
2018-12-12T04:44:07.877Z,4.30
2018-12-12T04:46:34.124Z,4.30
2018-12-12T04:49:00.352Z,4.50
2018-12-12T04:51:26.619Z,4.30
2018-12-12T04:53:53.288Z,4.30
2018-12-12T04:56:19.572Z,4.40
2018-12-12T04:58:45.888Z,4.30
2018-12-12T05:01:12.180Z,4.30
2018-12-12T05:03:38.441Z,4.30
2018-12-12T05:06:04.992Z,4.30
2018-12-12T05:08:31.231Z,4.40
2018-12-12T05:10:57.470Z,4.30
2018-12-12T05:13:24.460Z,4.40
2018-12-12T05:15:50.720Z,4.40
2018-12-12T05:18:16.974Z,4.30
2018-12-12T05:20:43.949Z,4.50
2018-12-12T05:23:10.194Z,4.50
2018-12-12T05:25:36.415Z,4.50
2018-12-12T05:28:02.663Z,4.50
2018-12-12T05:30:28.998Z,4.60
2018-12-12T05:32:55.309Z,4.60
2018-12-12T05:35:21.565Z,4.50
2018-12-12T05:37:51.968Z,4.60
2018-12-12T05:40:14.098Z,4.50
2018-12-12T05:42:40.386Z,4.50
2018-12-12T05:45:06.660Z,4.50
2018-12-12T05:47:32.932Z,4.40
2018-12-12T05:49:59.967Z,4.40
2018-12-12T05:52:26.224Z,4.40
2018-12-12T05:54:52.480Z,4.40
2018-12-12T05:57:18.750Z,4.40
2018-12-12T05:59:45.797Z,4.40
2018-12-12T06:02:12.072Z,4.40
2018-12-12T06:04:38.336Z,4.50
2018-12-12T06:07:04.568Z,4.50
2018-12-12T06:09:30.831Z,4.50
2018-12-12T06:11:57.089Z,4.50
2018-12-12T06:14:23.450Z,4.50
2018-12-12T06:16:49.702Z,4.50
2018-12-12T06:19:16.366Z,4.50
2018-12-12T06:21:42.660Z,4.50
2018-12-12T06:24:09.632Z,4.50
2018-12-12T06:26:37.489Z,4.50
2018-12-12T06:29:02.752Z,4.50
2018-12-12T06:31:29.104Z,4.70
2018-12-12T06:33:56.107Z,4.50
2018-12-12T06:36:22.334Z,4.40
2018-12-12T06:38:48.645Z,4.40
2018-12-12T06:41:14.896Z,4.40
2018-12-12T06:43:41.136Z,4.40
2018-12-12T06:46:07.347Z,4.70
2018-12-12T06:48:33.545Z,4.40
2018-12-12T06:50:59.780Z,4.40
2018-12-12T06:53:25.987Z,4.40
2018-12-12T06:55:52.957Z,4.40
2018-12-12T06:58:19.197Z,4.40
2018-12-12T07:00:45.448Z,4.40
2018-12-12T07:03:11.708Z,4.40
2018-12-12T07:05:38.691Z,4.40
2018-12-12T07:08:05.187Z,4.40
2018-12-12T07:10:31.405Z,4.70
2018-12-12T07:12:57.642Z,4.50
2018-12-12T07:15:24.828Z,4.50
2018-12-12T07:17:51.768Z,4.50
2018-12-12T07:20:18.027Z,4.50
2018-12-12T07:22:44.261Z,4.50
2018-12-12T07:25:11.105Z,4.50
2018-12-12T07:27:37.506Z,4.60
2018-12-12T07:30:03.840Z,4.50
2018-12-12T07:32:30.084Z,4.50
2018-12-12T07:34:56.341Z,4.70
2018-12-12T07:37:23.339Z,4.50
2018-12-12T07:39:49.584Z,4.50
2018-12-12T07:42:15.845Z,4.50
2018-12-12T07:44:42.133Z,4.50
2018-12-12T07:47:08.466Z,4.40
2018-12-12T07:49:34.700Z,4.40
2018-12-12T07:52:01.272Z,4.40
2018-12-12T07:54:28.273Z,4.50
2018-12-12T07:56:54.516Z,4.50
2018-12-12T07:59:20.811Z,4.40
2018-12-12T08:01:47.064Z,4.30
2018-12-12T08:04:13.333Z,4.30
2018-12-12T08:06:40.329Z,4.30
2018-12-12T08:09:06.597Z,4.30
2018-12-12T08:11:33.600Z,4.30
2018-12-12T08:13:59.820Z,4.30
2018-12-12T08:16:26.076Z,4.50
2018-12-12T08:18:52.352Z,4.40
2018-12-12T08:21:18.616Z,4.40
2018-12-12T08:23:44.868Z,4.50
2018-12-12T08:26:11.112Z,4.50
2018-12-12T08:28:38.080Z,4.50
2018-12-12T08:31:04.415Z,4.50
2018-12-12T08:33:30.674Z,4.50
2018-12-12T08:35:56.915Z,4.60
2018-12-12T08:38:23.184Z,4.60
2018-12-12T08:40:49.429Z,4.60
2018-12-12T08:43:16.597Z,4.60
2018-12-12T08:45:43.191Z,4.70
2018-12-12T08:48:10.174Z,4.70
2018-12-12T08:50:36.433Z,4.70
2018-12-12T08:53:03.353Z,4.80
2018-12-12T08:55:29.604Z,4.90
2018-12-12T08:57:55.854Z,4.90
2018-12-12T09:00:22.855Z,5.00
2018-12-12T09:02:49.438Z,5.00
2018-12-12T09:05:15.811Z,5.00
2018-12-12T09:07:42.070Z,5.00
2018-12-12T09:10:08.369Z,5.00
2018-12-12T09:12:34.641Z,5.10
2018-12-12T09:15:00.882Z,5.10
2018-12-12T09:17:27.872Z,5.00
2018-12-12T09:19:54.141Z,5.00
2018-12-12T09:22:20.381Z,5.00
2018-12-12T09:24:47.343Z,5.00
2018-12-12T09:27:13.597Z,5.00
2018-12-12T09:29:39.964Z,5.00
2018-12-12T09:32:06.188Z,5.00
2018-12-12T09:34:32.449Z,5.00
2018-12-12T09:36:59.434Z,5.10
2018-12-12T09:39:25.753Z,5.10
2018-12-12T09:41:51.984Z,5.10
2018-12-12T09:44:18.247Z,5.20
2018-12-12T09:46:44.497Z,5.20
2018-12-12T09:49:11.490Z,5.30
2018-12-12T09:51:37.724Z,5.20
2018-12-12T09:54:04.309Z,5.30
2018-12-12T09:56:31.296Z,5.70
2018-12-12T09:58:57.853Z,5.60
2018-12-12T10:01:24.116Z,5.80
2018-12-12T10:03:51.328Z,6.00
2018-12-12T10:06:17.568Z,6.00
2018-12-12T10:08:43.817Z,6.10
2018-12-12T10:11:10.797Z,6.40
2018-12-12T10:13:37.039Z,6.40
2018-12-12T10:16:03.284Z,6.60
2018-12-12T10:18:29.607Z,6.90
2018-12-12T10:20:55.864Z,7.00
2018-12-12T10:23:22.108Z,7.10
2018-12-12T10:25:49.072Z,7.30
2018-12-12T10:28:15.720Z,7.30
2018-12-12T10:30:42.011Z,7.30
2018-12-12T10:33:08.238Z,7.30
2018-12-12T10:35:35.249Z,7.50
2018-12-12T10:38:01.510Z,7.50
2018-12-12T10:40:28.500Z,7.50
2018-12-12T10:42:54.752Z,7.50
2018-12-12T10:45:21.000Z,7.60
2018-12-12T10:47:47.550Z,7.50
2018-12-12T10:50:14.547Z,7.40
2018-12-12T10:52:40.825Z,7.40
2018-12-12T10:55:07.845Z,7.20
2018-12-12T10:57:34.101Z,7.20
2018-12-12T11:00:01.094Z,7.30
2018-12-12T11:02:29.628Z,7.30
2018-12-12T11:04:56.639Z,7.10
2018-12-12T11:07:22.884Z,7.10
2018-12-12T11:09:49.866Z,7.00
2018-12-12T11:12:15.420Z,7.10
2018-12-12T11:14:41.931Z,7.10
2018-12-12T11:17:08.215Z,7.10
2018-12-12T11:19:35.197Z,7.10
2018-12-12T11:22:01.460Z,7.10
2018-12-12T11:24:27.695Z,7.10
2018-12-12T11:26:53.932Z,7.10
2018-12-12T11:29:20.480Z,7.20
2018-12-12T11:31:47.508Z,7.40
2018-12-12T11:34:13.741Z,7.40
2018-12-12T11:36:39.988Z,7.50
2018-12-12T11:39:06.982Z,7.40
2018-12-12T11:41:33.213Z,7.50
2018-12-12T11:43:59.428Z,7.40
2018-12-12T11:46:25.694Z,7.30
2018-12-12T11:48:51.931Z,7.40
2018-12-12T11:51:18.912Z,7.30
2018-12-12T11:53:45.219Z,7.30
2018-12-12T11:56:12.180Z,7.70
2018-12-12T11:58:38.431Z,7.60
2018-12-12T12:01:04.692Z,7.90
2018-12-12T12:03:30.968Z,8.10
2018-12-12T12:05:57.196Z,8.10
2018-12-12T12:08:24.521Z,8.40
2018-12-12T12:10:51.525Z,8.50
2018-12-12T12:13:17.773Z,8.50
2018-12-12T12:15:44.022Z,8.60
2018-12-12T12:18:10.992Z,8.50
2018-12-12T12:20:37.250Z,8.50
2018-12-12T12:23:03.562Z,8.70
2018-12-12T12:25:29.819Z,8.80
2018-12-12T12:27:56.085Z,9.00
2018-12-12T12:30:23.136Z,8.80
2018-12-12T12:32:49.397Z,8.80
2018-12-12T12:35:15.696Z,8.80
2018-12-12T12:37:41.933Z,8.80
2018-12-12T12:40:08.222Z,8.90
2018-12-12T12:42:35.244Z,9.10
2018-12-12T12:45:01.817Z,9.10
2018-12-12T12:47:28.800Z,9.40
2018-12-12T12:49:55.061Z,9.40
2018-12-12T12:52:21.319Z,9.50
2018-12-12T12:54:48.332Z,9.30
2018-12-12T12:57:14.572Z,9.00
2018-12-12T12:59:40.825Z,9.20
2018-12-12T13:02:07.819Z,8.80
2018-12-12T13:04:34.104Z,8.80
2018-12-12T13:07:00.336Z,8.80
2018-12-12T13:09:26.578Z,8.60
2018-12-12T13:11:53.120Z,8.50
2018-12-12T13:14:19.348Z,8.40
2018-12-12T13:16:45.556Z,8.20
2018-12-12T13:19:12.338Z,8.10
2018-12-12T13:21:39.382Z,8.10
2018-12-12T13:24:04.903Z,7.90
2018-12-12T13:26:31.473Z,7.80
2018-12-12T13:28:58.513Z,7.80
2018-12-12T13:31:24.846Z,7.80
2018-12-12T13:33:51.832Z,7.90
2018-12-12T13:36:18.092Z,7.90
2018-12-12T13:38:44.336Z,7.80
2018-12-12T13:41:11.364Z,7.70
2018-12-12T13:43:38.025Z,7.70
2018-12-12T13:46:03.928Z,7.70
2018-12-12T13:48:30.157Z,7.60
2018-12-12T13:50:56.651Z,7.70
2018-12-12T13:53:22.929Z,7.70
2018-12-12T13:55:49.918Z,7.50
2018-12-12T13:58:16.256Z,7.50
2018-12-12T14:00:42.514Z,7.50
2018-12-12T14:03:08.752Z,7.50
2018-12-12T14:05:35.017Z,7.50
2018-12-12T14:08:01.286Z,7.50
2018-12-12T14:10:27.528Z,7.50
2018-12-12T14:12:53.766Z,7.50
2018-12-12T14:15:20.025Z,7.50
2018-12-12T14:17:46.286Z,7.50
2018-12-12T14:20:12.527Z,7.50
2018-12-12T14:22:38.800Z,7.50
2018-12-12T14:25:05.848Z,7.40
2018-12-12T14:27:32.107Z,7.40
2018-12-12T14:29:58.413Z,7.40
2018-12-12T14:32:24.653Z,7.30
2018-12-12T14:34:50.926Z,7.30
2018-12-12T14:37:17.155Z,7.30
2018-12-12T14:39:43.520Z,7.30
2018-12-12T14:42:10.807Z,7.30
2018-12-12T14:44:37.085Z,7.30
2018-12-12T14:47:04.090Z,7.30
2018-12-12T14:49:31.101Z,7.20
2018-12-12T14:51:57.390Z,7.20
2018-12-12T14:54:23.628Z,7.30
2018-12-12T14:56:49.872Z,7.30
2018-12-12T14:59:16.839Z,7.30
2018-12-12T15:01:43.108Z,7.30
2018-12-12T15:04:09.365Z,7.20
2018-12-12T15:06:36.351Z,7.20
2018-12-12T15:09:02.653Z,7.20
2018-12-12T15:11:28.892Z,7.20
2018-12-12T15:13:55.151Z,7.20
2018-12-12T15:16:21.435Z,7.20
2018-12-12T15:18:48.409Z,7.10
2018-12-12T15:21:14.713Z,7.10
2018-12-12T15:23:40.963Z,7.10
2018-12-12T15:26:07.210Z,7.10
2018-12-12T15:28:33.496Z,7.10
2018-12-12T15:30:59.837Z,7.10
2018-12-12T15:33:26.280Z,7.10
2018-12-12T15:35:53.241Z,6.90
2018-12-12T15:38:19.512Z,7.00
2018-12-12T15:40:46.632Z,7.00
2018-12-12T15:43:12.864Z,7.00
2018-12-12T15:45:39.150Z,7.00
2018-12-12T15:48:05.659Z,7.00
2018-12-12T15:50:32.645Z,7.00
2018-12-12T15:52:59.063Z,6.90
2018-12-12T15:55:25.677Z,6.90
2018-12-12T15:57:51.917Z,6.90
2018-12-12T16:00:18.187Z,6.90
2018-12-12T16:02:44.488Z,6.90
2018-12-12T16:05:10.752Z,6.90
2018-12-12T16:07:37.000Z,6.90
2018-12-12T16:10:03.564Z,6.90
2018-12-12T16:12:29.829Z,6.80
2018-12-12T16:14:56.147Z,6.80
2018-12-12T16:17:22.418Z,6.80
2018-12-12T16:19:48.669Z,6.80
2018-12-12T16:22:14.924Z,6.80
2018-12-12T16:24:41.216Z,6.80
2018-12-12T16:27:08.197Z,6.70
2018-12-12T16:29:34.449Z,6.70
2018-12-12T16:32:00.752Z,6.80
2018-12-12T16:34:27.038Z,6.70
2018-12-12T16:36:54.030Z,6.70
2018-12-12T16:39:20.335Z,6.70
2018-12-12T16:41:46.596Z,6.60
2018-12-12T16:44:12.845Z,6.70
2018-12-12T16:46:39.093Z,6.80
2018-12-12T16:49:06.089Z,6.70
2018-12-12T16:51:32.345Z,6.60
2018-12-12T16:53:58.563Z,6.60
2018-12-12T16:56:24.978Z,6.60
2018-12-12T16:58:51.243Z,6.60
2018-12-12T17:01:17.505Z,6.60
2018-12-12T17:03:43.760Z,6.60
2018-12-12T17:06:10.013Z,6.60
2018-12-12T17:08:36.259Z,6.60
2018-12-12T17:11:03.531Z,6.60
2018-12-12T17:13:29.788Z,6.60
2018-12-12T17:15:56.087Z,6.60
2018-12-12T17:18:22.413Z,6.50
2018-12-12T17:20:49.442Z,6.50
2018-12-12T17:23:16.439Z,6.50
2018-12-12T17:25:42.773Z,6.50
2018-12-12T17:28:09.004Z,6.60
2018-12-12T17:30:35.290Z,6.60
2018-12-12T17:33:01.612Z,6.50
2018-12-12T17:35:28.597Z,6.50
2018-12-12T17:37:54.881Z,6.50
2018-12-12T17:40:21.888Z,6.50
2018-12-12T17:42:48.120Z,6.50
2018-12-12T17:45:14.369Z,6.70
2018-12-12T17:47:40.608Z,6.50
2018-12-12T17:50:06.896Z,6.50
2018-12-12T17:52:33.187Z,6.50
2018-12-12T17:54:59.466Z,6.50
2018-12-12T17:57:25.749Z,6.50
2018-12-12T17:59:51.996Z,6.50
2018-12-12T18:02:18.290Z,6.40
2018-12-12T18:04:45.351Z,6.40
2018-12-12T18:07:11.613Z,6.40
2018-12-12T18:09:37.876Z,6.40
2018-12-12T18:12:04.147Z,6.40
2018-12-12T18:14:30.398Z,6.40
2018-12-12T18:16:56.696Z,6.40
2018-12-12T18:19:22.981Z,6.40
2018-12-12T18:21:49.239Z,6.40
2018-12-12T18:24:16.262Z,6.40
2018-12-12T18:26:42.636Z,6.40
2018-12-12T18:29:08.888Z,6.30
2018-12-12T18:31:35.175Z,6.30
2018-12-12T18:34:02.212Z,6.30
2018-12-12T18:36:29.256Z,6.30
2018-12-12T18:38:56.249Z,6.30
2018-12-12T18:41:22.509Z,6.30
2018-12-12T18:43:48.800Z,6.20
2018-12-12T18:46:15.467Z,6.30
2018-12-12T18:48:42.149Z,6.20
2018-12-12T18:51:08.497Z,6.20
2018-12-12T18:53:34.763Z,6.10
2018-12-12T18:56:01.071Z,6.10
2018-12-12T18:58:27.341Z,6.00
2018-12-12T19:00:54.387Z,6.00
2018-12-12T19:03:21.388Z,6.00
2018-12-12T19:05:47.665Z,5.90
2018-12-12T19:08:14.890Z,6.00
2018-12-12T19:10:41.242Z,6.00
2018-12-12T19:13:08.244Z,6.00
2018-12-12T19:15:34.503Z,6.00
2018-12-12T19:18:00.773Z,6.10
2018-12-12T19:20:27.024Z,6.30
2018-12-12T19:22:53.277Z,6.10
2018-12-12T19:25:19.557Z,6.10
2018-12-12T19:27:45.833Z,6.20
2018-12-12T19:30:12.135Z,6.10
2018-12-12T19:32:38.406Z,6.00
2018-12-12T19:35:04.696Z,5.90
2018-12-12T19:37:30.987Z,6.00
2018-12-12T19:39:57.317Z,6.00
2018-12-12T19:42:25.244Z,6.00
2018-12-12T19:44:51.547Z,6.00
2018-12-12T19:47:17.804Z,6.00
2018-12-12T19:49:44.098Z,6.00
2018-12-12T19:52:10.409Z,6.00
2018-12-12T19:54:36.666Z,6.10
2018-12-12T19:57:02.978Z,6.10
2018-12-12T19:59:30.106Z,6.00
2018-12-12T20:01:57.139Z,6.00
2018-12-12T20:04:24.159Z,6.00
2018-12-12T20:06:50.448Z,6.00
2018-12-12T20:09:16.748Z,6.00
2018-12-12T20:11:43.816Z,6.00
2018-12-12T20:14:10.075Z,6.00
2018-12-12T20:16:36.339Z,6.00
2018-12-12T20:19:02.692Z,6.00
2018-12-12T20:21:29.823Z,6.00
2018-12-12T20:23:56.907Z,6.00
2018-12-12T20:26:23.195Z,5.90
2018-12-12T20:28:50.219Z,5.80
2018-12-12T20:31:16.627Z,5.70
2018-12-12T20:33:42.923Z,5.70
2018-12-12T20:36:09.261Z,5.70
2018-12-12T20:38:35.564Z,5.70
2018-12-12T20:41:02.730Z,5.70
2018-12-12T20:43:28.166Z,5.70
2018-12-12T20:45:54.555Z,5.60
2018-12-12T20:48:20.873Z,5.60
2018-12-12T20:50:47.142Z,5.60
2018-12-12T20:53:13.409Z,5.60
2018-12-12T20:55:39.736Z,5.60
2018-12-12T20:58:06.976Z,5.50
2018-12-12T21:00:33.262Z,5.60
2018-12-12T21:02:59.586Z,5.40
2018-12-12T21:05:26.617Z,5.50
2018-12-12T21:07:54.397Z,5.50
2018-12-12T21:10:20.677Z,5.50
2018-12-12T21:12:47.002Z,5.50
2018-12-12T21:15:13.352Z,5.50
2018-12-12T21:17:39.654Z,5.50
2018-12-12T21:20:06.036Z,5.40
2018-12-12T21:22:33.065Z,5.40
2018-12-12T21:24:59.349Z,5.40
2018-12-12T21:27:26.560Z,5.50
2018-12-12T21:29:53.705Z,5.30
2018-12-12T21:32:19.977Z,5.30
2018-12-12T21:34:46.297Z,5.30
2018-12-12T21:37:12.560Z,5.30
2018-12-12T21:39:39.115Z,5.30
2018-12-12T21:42:05.385Z,5.30
2018-12-12T21:44:32.194Z,5.20
2018-12-12T21:46:58.425Z,5.20
2018-12-12T21:49:25.474Z,5.30
2018-12-12T21:51:51.785Z,5.30
2018-12-12T21:54:18.089Z,5.30
2018-12-12T21:56:44.358Z,5.20
2018-12-12T21:59:11.376Z,5.10
2018-12-12T22:01:37.636Z,5.10
2018-12-12T22:04:03.939Z,5.10
2018-12-12T22:06:30.189Z,5.10
2018-12-12T22:08:57.160Z,5.10
2018-12-12T22:11:23.665Z,5.00
2018-12-12T22:13:50.671Z,5.00
2018-12-12T22:16:16.936Z,5.00
2018-12-12T22:18:43.933Z,5.00
2018-12-12T22:21:10.451Z,5.20
2018-12-12T22:23:36.675Z,5.10
2018-12-12T22:26:02.953Z,5.00
2018-12-12T22:28:29.485Z,5.00
2018-12-12T22:30:55.747Z,5.00
2018-12-12T22:33:22.781Z,4.90
2018-12-12T22:35:49.787Z,4.90
2018-12-12T22:38:16.051Z,4.90
2018-12-12T22:40:42.361Z,4.80
2018-12-12T22:43:08.611Z,4.80
2018-12-12T22:45:34.864Z,4.80
2018-12-12T22:48:01.145Z,4.80
2018-12-12T22:50:27.720Z,4.80
2018-12-12T22:52:54.797Z,4.70
2018-12-12T22:55:21.054Z,4.60
2018-12-12T22:57:47.315Z,4.40
2018-12-12T23:03:10.312Z,4.60
2018-12-12T23:05:36.552Z,4.30
2018-12-12T23:08:02.830Z,4.40
2018-12-12T23:10:29.840Z,4.40
2018-12-12T23:12:56.073Z,4.70
2018-12-12T23:15:22.393Z,4.40
2018-12-12T23:17:48.784Z,4.40
2018-12-12T23:20:15.066Z,4.30
2018-12-12T23:22:41.319Z,4.30
2018-12-12T23:25:07.570Z,4.30
2018-12-12T23:27:33.924Z,4.30
2018-12-12T23:30:00.221Z,4.30
2018-12-12T23:32:27.188Z,4.20
2018-12-12T23:34:53.456Z,4.20
2018-12-12T23:37:19.680Z,4.20
2018-12-12T23:39:45.936Z,4.20
2018-12-12T23:42:12.156Z,4.10
2018-12-12T23:44:38.396Z,4.10
2018-12-12T23:47:05.651Z,4.00
2018-12-12T23:49:32.640Z,4.00
2018-12-12T23:51:58.874Z,4.00
2018-12-12T23:54:25.429Z,4.00
2018-12-12T23:56:51.697Z,4.20
2018-12-12T23:59:18.668Z,3.90
