createdAt,value
2022-08-21T00:03:09.711Z,99.90
2022-08-21T00:10:10.279Z,99.90
2022-08-21T00:17:10.500Z,99.90
2022-08-21T00:24:11.401Z,99.90
2022-08-21T00:31:11.958Z,99.90
2022-08-21T00:38:13.010Z,99.90
2022-08-21T00:45:13.432Z,99.90
2022-08-21T00:52:20.250Z,99.90
2022-08-21T00:59:22.161Z,99.90
2022-08-21T01:06:22.757Z,99.90
2022-08-21T01:13:25.325Z,99.90
2022-08-21T01:20:32.875Z,99.90
2022-08-21T01:27:33.447Z,99.90
2022-08-21T01:34:36.740Z,99.90
2022-08-21T01:41:36.922Z,99.90
2022-08-21T01:48:37.886Z,99.90
2022-08-21T01:55:38.460Z,99.90
2022-08-21T02:02:41.800Z,99.90
2022-08-21T02:09:43.337Z,99.90
2022-08-21T02:16:45.357Z,99.90
2022-08-21T02:23:45.639Z,99.90
2022-08-21T02:30:48.116Z,99.90
2022-08-21T02:37:59.865Z,99.90
2022-08-21T02:45:00.316Z,99.90
2022-08-21T02:52:00.736Z,99.90
2022-08-21T02:59:01.144Z,99.90
2022-08-21T03:06:01.517Z,99.90
2022-08-21T03:13:03.388Z,99.90
2022-08-21T03:20:05.681Z,99.90
2022-08-21T03:27:05.708Z,99.90
2022-08-21T03:34:09.721Z,99.90
2022-08-21T03:41:10.208Z,99.90
2022-08-21T03:48:10.423Z,99.90
2022-08-21T03:55:10.732Z,99.90
2022-08-21T04:02:12.607Z,99.90
2022-08-21T04:09:13.075Z,99.90
2022-08-21T04:16:14.735Z,99.90
2022-08-21T04:23:23.580Z,99.90
2022-08-21T04:30:27.990Z,99.90
2022-08-21T04:37:29.128Z,99.90
2022-08-21T04:44:29.498Z,99.90
2022-08-21T04:51:33.717Z,99.90
2022-08-21T04:58:35.564Z,99.90
2022-08-21T05:05:36.593Z,99.90
2022-08-21T05:12:37.125Z,99.90
2022-08-21T05:19:37.851Z,99.90
2022-08-21T05:26:45.939Z,99.90
2022-08-21T05:33:47.323Z,99.90
2022-08-21T05:40:47.944Z,99.90
2022-08-21T05:47:48.052Z,99.90
2022-08-21T05:54:48.747Z,99.90
2022-08-21T06:01:49.303Z,99.90
2022-08-21T06:08:49.671Z,99.90
2022-08-21T06:15:50.783Z,99.90
2022-08-21T06:22:51.036Z,99.90
2022-08-21T06:29:51.583Z,99.90
2022-08-21T06:36:51.765Z,99.90
2022-08-21T06:43:55.099Z,99.90
2022-08-21T06:50:56.871Z,99.90
2022-08-21T06:57:57.312Z,99.90
2022-08-21T07:04:58.938Z,99.90
2022-08-21T07:11:59.738Z,99.90
2022-08-21T07:19:00.339Z,99.90
2022-08-21T07:26:01.427Z,99.90
2022-08-21T07:33:01.924Z,99.90
2022-08-21T07:40:02.336Z,99.90
2022-08-21T07:47:02.773Z,99.90
2022-08-21T07:54:03.285Z,99.90
2022-08-21T08:01:03.950Z,99.90
2022-08-21T08:08:04.714Z,99.90
2022-08-21T08:15:06.504Z,99.90
2022-08-21T08:22:20.110Z,99.90
2022-08-21T08:29:21.196Z,99.90
2022-08-21T08:36:31.558Z,99.90
2022-08-21T08:43:34.327Z,99.90
2022-08-21T08:50:57.289Z,99.90
2022-08-21T08:57:58.095Z,99.90
2022-08-21T09:05:00.261Z,99.90
2022-08-21T09:12:44.352Z,99.90
2022-08-21T09:20:18.949Z,99.90
2022-08-21T09:27:21.823Z,99.90
2022-08-21T09:34:31.071Z,99.90
2022-08-21T09:41:36.337Z,99.90
2022-08-21T09:48:46.353Z,99.90
2022-08-21T09:56:13.701Z,99.90
2022-08-21T10:03:16.761Z,99.90
2022-08-21T10:10:29.161Z,99.90
2022-08-21T10:17:36.441Z,99.90
2022-08-21T10:25:06.529Z,99.90
2022-08-21T10:32:38.430Z,99.90
2022-08-21T10:40:01.093Z,99.90
2022-08-21T10:47:09.193Z,99.90
2022-08-21T10:54:56.933Z,99.90
2022-08-21T11:02:21.044Z,99.90
2022-08-21T11:09:24.842Z,99.90
2022-08-21T11:16:42.317Z,99.90
2022-08-21T11:23:53.968Z,99.90
2022-08-21T11:30:57.383Z,99.90
2022-08-21T11:37:57.740Z,98.90
2022-08-21T11:45:21.048Z,98.70
2022-08-21T11:52:34.074Z,99.00
2022-08-21T11:59:56.173Z,98.00
2022-08-21T12:06:57.051Z,97.30
2022-08-21T12:14:06.655Z,96.10
2022-08-21T12:21:07.209Z,95.20
2022-08-21T12:28:11.013Z,96.10
2022-08-21T12:35:25.190Z,96.00
2022-08-21T12:42:34.279Z,95.20
2022-08-21T12:49:43.188Z,93.10
2022-08-21T12:56:43.422Z,92.20
2022-08-21T13:03:45.075Z,92.50
2022-08-21T13:10:50.198Z,91.40
2022-08-21T13:17:52.005Z,89.40
2022-08-21T13:24:52.563Z,90.20
2022-08-21T13:31:56.018Z,87.80
2022-08-21T13:38:57.014Z,86.30
2022-08-21T13:45:57.913Z,83.90
2022-08-21T13:53:01.328Z,84.00
2022-08-21T14:00:20.781Z,83.30
2022-08-21T14:07:28.516Z,83.90
2022-08-21T14:14:36.133Z,82.10
2022-08-21T14:21:39.631Z,78.60
2022-08-21T14:28:42.322Z,78.80
2022-08-21T14:35:43.702Z,78.50
2022-08-21T14:42:45.012Z,77.70
2022-08-21T14:49:45.508Z,70.70
2022-08-21T14:56:45.944Z,72.60
2022-08-21T15:03:49.142Z,71.90
2022-08-21T15:11:10.421Z,73.30
2022-08-21T15:18:10.264Z,71.70
2022-08-21T15:25:10.899Z,71.90
2022-08-21T15:32:21.463Z,72.90
2022-08-21T15:39:21.758Z,72.70
2022-08-21T15:46:25.320Z,71.40
2022-08-21T15:53:25.468Z,73.30
2022-08-21T16:00:26.563Z,73.00
2022-08-21T16:07:27.000Z,74.50
2022-08-21T16:14:29.479Z,74.40
2022-08-21T16:21:29.623Z,74.50
2022-08-21T16:28:31.273Z,74.50
2022-08-21T16:35:32.222Z,75.70
2022-08-21T16:42:32.636Z,75.50
2022-08-21T16:49:33.341Z,76.60
2022-08-21T16:56:35.204Z,76.40
2022-08-21T17:03:40.020Z,77.00
2022-08-21T17:10:44.810Z,76.50
2022-08-21T17:17:45.886Z,76.50
2022-08-21T17:24:46.339Z,77.10
2022-08-21T17:31:47.520Z,76.60
2022-08-21T17:38:48.388Z,75.60
2022-08-21T17:45:48.587Z,76.60
2022-08-21T17:52:49.289Z,77.20
2022-08-21T17:59:54.029Z,78.50
2022-08-21T18:06:56.811Z,79.10
2022-08-21T18:14:06.611Z,79.60
2022-08-21T18:21:08.082Z,80.70
2022-08-21T18:28:08.895Z,81.00
2022-08-21T18:35:11.324Z,81.40
2022-08-21T18:42:15.146Z,81.80
2022-08-21T18:49:15.801Z,82.40
2022-08-21T18:56:16.491Z,82.90
2022-08-21T19:03:21.099Z,83.50
2022-08-21T19:10:28.559Z,84.00
2022-08-21T19:17:29.724Z,84.50
2022-08-21T19:24:35.529Z,85.10
2022-08-21T19:31:42.441Z,85.60
2022-08-21T19:38:44.491Z,86.50
2022-08-21T19:45:46.530Z,87.30
2022-08-21T19:52:51.302Z,87.80
2022-08-21T19:59:55.596Z,88.10
2022-08-21T20:06:56.192Z,88.60
2022-08-21T20:13:57.584Z,89.20
2022-08-21T20:20:58.157Z,90.20
2022-08-21T20:27:58.964Z,90.00
2022-08-21T20:34:59.312Z,90.30
2022-08-21T20:41:59.609Z,90.50
2022-08-21T20:49:00.702Z,90.80
2022-08-21T20:56:03.019Z,91.00
2022-08-21T21:03:09.728Z,91.10
2022-08-21T21:10:15.529Z,91.30
2022-08-21T21:17:32.356Z,91.50
2022-08-21T21:24:54.924Z,91.80
2022-08-21T21:31:55.864Z,92.10
2022-08-21T21:39:36.090Z,92.30
2022-08-21T21:47:00.580Z,92.70
2022-08-21T21:54:30.427Z,92.90
2022-08-21T22:02:03.510Z,93.00
2022-08-21T22:09:18.112Z,93.30
2022-08-21T22:16:19.819Z,93.60
2022-08-21T22:23:26.129Z,93.60
2022-08-21T22:30:45.365Z,93.80
2022-08-21T22:37:57.510Z,94.00
2022-08-21T22:45:02.157Z,94.20
2022-08-21T22:52:31.132Z,94.50
2022-08-21T22:59:35.683Z,94.80
2022-08-21T23:06:42.800Z,94.90
2022-08-21T23:13:46.235Z,95.10
2022-08-21T23:21:08.275Z,95.30
2022-08-21T23:28:26.494Z,95.50
2022-08-21T23:35:53.292Z,95.70
2022-08-21T23:43:11.391Z,95.90
2022-08-21T23:50:17.219Z,96.20
2022-08-21T23:57:46.274Z,96.50
