createdAt,value
2018-04-30T00:00:43.641Z,0.00
2018-04-30T00:01:43.696Z,0.00
2018-04-30T00:02:43.756Z,0.00
2018-04-30T00:03:43.816Z,0.00
2018-04-30T00:04:43.877Z,0.00
2018-04-30T00:05:43.941Z,0.00
2018-04-30T00:06:44.000Z,0.00
2018-04-30T00:07:44.058Z,0.00
2018-04-30T00:08:44.120Z,0.00
2018-04-30T00:09:44.181Z,0.00
2018-04-30T00:10:44.243Z,0.00
2018-04-30T00:11:44.303Z,0.00
2018-04-30T00:12:44.614Z,0.00
2018-04-30T00:13:44.425Z,0.00
2018-04-30T00:14:44.487Z,0.00
2018-04-30T00:15:44.546Z,0.00
2018-04-30T00:16:44.607Z,0.00
2018-04-30T00:17:44.667Z,0.00
2018-04-30T00:18:44.727Z,0.00
2018-04-30T00:19:44.788Z,0.00
2018-04-30T00:20:44.849Z,0.00
2018-04-30T00:21:44.910Z,0.00
2018-04-30T00:22:44.971Z,0.00
2018-04-30T00:23:45.030Z,0.00
2018-04-30T00:24:45.139Z,0.00
2018-04-30T00:25:45.152Z,0.00
2018-04-30T00:26:45.213Z,0.00
2018-04-30T00:27:45.273Z,0.00
2018-04-30T00:28:45.335Z,0.00
2018-04-30T00:29:45.397Z,0.00
2018-04-30T00:30:45.460Z,0.00
2018-04-30T00:31:45.515Z,0.00
2018-04-30T00:32:45.577Z,0.00
2018-04-30T00:33:45.636Z,0.00
2018-04-30T00:34:45.698Z,0.00
2018-04-30T00:35:45.757Z,0.00
2018-04-30T00:36:45.969Z,0.00
2018-04-30T00:37:45.879Z,0.00
2018-04-30T00:38:45.940Z,0.00
2018-04-30T00:39:46.000Z,0.00
2018-04-30T00:40:46.060Z,0.00
2018-04-30T00:41:46.120Z,0.00
2018-04-30T00:42:46.182Z,0.00
2018-04-30T00:43:46.247Z,0.00
2018-04-30T00:44:46.303Z,0.00
2018-04-30T00:45:46.364Z,0.00
2018-04-30T00:46:46.425Z,0.00
2018-04-30T00:47:46.485Z,0.00
2018-04-30T00:48:46.546Z,0.00
2018-04-30T00:49:46.608Z,0.00
2018-04-30T00:50:46.669Z,0.00
2018-04-30T00:51:46.728Z,0.00
2018-04-30T00:52:46.788Z,0.00
2018-04-30T00:53:46.849Z,0.00
2018-04-30T00:54:47.061Z,0.00
2018-04-30T00:55:46.969Z,0.00
2018-04-30T00:56:47.030Z,0.00
2018-04-30T00:57:47.092Z,0.00
2018-04-30T00:58:47.171Z,0.00
2018-04-30T00:59:47.213Z,0.00
2018-04-30T01:00:47.273Z,0.00
2018-04-30T01:01:47.334Z,0.00
2018-04-30T01:02:47.396Z,0.00
2018-04-30T01:03:47.455Z,0.00
2018-04-30T01:04:47.516Z,0.00
2018-04-30T01:05:47.576Z,0.00
2018-04-30T01:06:47.640Z,0.00
2018-04-30T01:07:47.698Z,0.00
2018-04-30T01:08:47.758Z,0.00
2018-04-30T01:09:47.818Z,0.00
2018-04-30T01:10:47.880Z,0.00
2018-04-30T01:11:47.940Z,0.00
2018-04-30T01:12:48.000Z,0.00
2018-04-30T01:13:48.061Z,0.00
2018-04-30T01:14:48.122Z,0.00
2018-04-30T01:15:48.182Z,0.00
2018-04-30T01:16:48.242Z,0.00
2018-04-30T01:17:48.704Z,0.00
2018-04-30T01:18:48.365Z,0.00
2018-04-30T01:19:48.423Z,0.00
2018-04-30T01:20:48.487Z,0.00
2018-04-30T01:21:48.544Z,0.00
2018-04-30T01:22:48.604Z,0.00
2018-04-30T01:23:48.668Z,0.00
2018-04-30T01:24:48.726Z,0.00
2018-04-30T01:25:48.786Z,0.00
2018-04-30T01:26:48.847Z,0.00
2018-04-30T01:27:48.907Z,0.00
2018-04-30T01:28:48.968Z,0.00
2018-04-30T01:29:49.032Z,0.00
2018-04-30T01:30:49.090Z,0.00
2018-04-30T01:31:49.148Z,0.00
2018-04-30T01:32:49.209Z,0.00
2018-04-30T01:33:49.271Z,0.00
2018-04-30T01:34:49.329Z,0.00
2018-04-30T01:35:49.390Z,0.00
2018-04-30T01:36:49.451Z,0.00
2018-04-30T01:37:49.511Z,0.00
2018-04-30T01:38:49.572Z,0.00
2018-04-30T01:39:49.632Z,0.00
2018-04-30T01:40:49.693Z,0.00
2018-04-30T01:41:49.754Z,0.00
2018-04-30T01:42:49.815Z,0.00
2018-04-30T01:43:49.875Z,0.00
2018-04-30T01:44:49.934Z,0.00
2018-04-30T01:45:49.994Z,0.00
2018-04-30T01:46:50.057Z,0.00
2018-04-30T01:47:50.116Z,0.00
2018-04-30T01:48:50.176Z,0.00
2018-04-30T01:49:50.237Z,0.00
2018-04-30T01:50:50.297Z,0.00
2018-04-30T01:51:50.357Z,0.00
2018-04-30T01:52:50.419Z,0.00
2018-04-30T01:53:50.480Z,0.00
2018-04-30T01:54:50.541Z,0.00
2018-04-30T01:55:50.603Z,0.00
2018-04-30T01:56:50.662Z,0.00
2018-04-30T01:57:50.725Z,0.00
2018-04-30T01:58:50.793Z,0.00
2018-04-30T01:59:50.845Z,0.00
2018-04-30T02:00:50.903Z,0.00
2018-04-30T02:01:50.979Z,0.00
2018-04-30T02:02:51.024Z,0.00
2018-04-30T02:03:51.085Z,0.00
2018-04-30T02:04:51.145Z,0.00
2018-04-30T02:05:51.206Z,0.00
2018-04-30T02:06:51.267Z,0.00
2018-04-30T02:07:51.326Z,0.00
2018-04-30T02:08:51.388Z,0.00
2018-04-30T02:09:51.448Z,0.00
2018-04-30T02:10:51.509Z,0.00
2018-04-30T02:11:51.567Z,0.00
2018-04-30T02:12:51.628Z,0.00
2018-04-30T02:13:51.689Z,0.00
2018-04-30T02:14:51.750Z,0.00
2018-04-30T02:15:51.810Z,0.00
2018-04-30T02:16:51.875Z,0.00
2018-04-30T02:17:51.932Z,0.00
2018-04-30T02:18:51.993Z,0.00
2018-04-30T02:19:52.053Z,0.00
2018-04-30T02:20:52.112Z,0.00
2018-04-30T02:21:52.173Z,0.00
2018-04-30T02:22:52.234Z,0.00
2018-04-30T02:23:52.299Z,0.00
2018-04-30T02:24:52.358Z,0.00
2018-04-30T02:25:52.415Z,0.00
2018-04-30T02:26:52.477Z,0.00
2018-04-30T02:27:52.536Z,0.00
2018-04-30T02:28:52.598Z,0.00
2018-04-30T02:29:52.658Z,0.00
2018-04-30T02:30:52.719Z,0.00
2018-04-30T02:31:52.778Z,0.00
2018-04-30T02:32:52.838Z,0.00
2018-04-30T02:33:52.905Z,0.00
2018-04-30T02:34:52.968Z,0.00
2018-04-30T02:35:53.021Z,0.00
2018-04-30T02:36:53.232Z,0.00
2018-04-30T02:37:53.142Z,0.00
2018-04-30T02:38:53.202Z,0.00
2018-04-30T02:39:53.262Z,0.00
2018-04-30T02:40:53.323Z,0.00
2018-04-30T02:41:53.384Z,0.00
2018-04-30T02:42:53.693Z,0.00
2018-04-30T02:43:53.503Z,0.00
2018-04-30T02:44:53.564Z,0.00
2018-04-30T02:45:53.624Z,0.00
2018-04-30T02:46:53.685Z,0.00
2018-04-30T02:47:53.746Z,0.00
2018-04-30T02:48:53.806Z,0.00
2018-04-30T02:49:53.872Z,0.00
2018-04-30T02:50:53.925Z,0.00
2018-04-30T02:51:53.985Z,0.00
2018-04-30T02:52:54.044Z,0.00
2018-04-30T02:53:54.109Z,0.00
2018-04-30T02:54:54.316Z,0.00
2018-04-30T02:55:54.226Z,0.00
2018-04-30T02:56:54.285Z,0.00
2018-04-30T02:57:54.359Z,0.00
2018-04-30T02:58:54.406Z,0.00
2018-04-30T02:59:54.471Z,0.00
2018-04-30T03:00:54.527Z,0.00
2018-04-30T03:01:54.589Z,0.00
2018-04-30T03:02:54.648Z,0.00
2018-04-30T03:03:54.707Z,0.00
2018-04-30T03:04:54.768Z,0.00
2018-04-30T03:05:54.826Z,0.00
2018-04-30T03:06:54.888Z,0.00
2018-04-30T03:07:54.947Z,0.00
2018-04-30T03:08:55.008Z,0.00
2018-04-30T03:09:55.068Z,0.00
2018-04-30T03:10:55.129Z,0.00
2018-04-30T03:11:55.187Z,0.00
2018-04-30T03:12:55.247Z,0.00
2018-04-30T03:13:55.309Z,0.00
2018-04-30T03:14:55.370Z,0.00
2018-04-30T03:15:55.427Z,0.00
2018-04-30T03:16:55.488Z,0.00
2018-04-30T03:17:55.549Z,0.00
2018-04-30T03:18:55.608Z,0.00
2018-04-30T03:19:55.670Z,0.00
2018-04-30T03:20:55.729Z,0.00
2018-04-30T03:21:55.789Z,0.00
2018-04-30T03:22:55.850Z,0.00
2018-04-30T03:23:55.908Z,0.00
2018-04-30T03:24:55.968Z,0.00
2018-04-30T03:25:56.032Z,0.00
2018-04-30T03:26:56.089Z,0.00
2018-04-30T03:27:56.149Z,0.00
2018-04-30T03:28:56.209Z,0.00
2018-04-30T03:29:56.271Z,0.00
2018-04-30T03:30:56.335Z,0.00
2018-04-30T03:31:56.390Z,0.00
2018-04-30T03:32:56.449Z,0.00
2018-04-30T03:33:56.508Z,0.00
2018-04-30T03:34:56.571Z,0.00
2018-04-30T03:35:56.633Z,0.00
2018-04-30T03:36:56.694Z,0.00
2018-04-30T03:37:56.749Z,0.00
2018-04-30T03:38:56.810Z,0.00
2018-04-30T03:39:56.869Z,4.00
2018-04-30T03:40:56.930Z,4.00
2018-04-30T03:41:56.991Z,4.00
2018-04-30T03:42:57.049Z,4.00
2018-04-30T03:43:57.110Z,4.00
2018-04-30T03:44:57.170Z,0.00
2018-04-30T03:45:57.230Z,4.00
2018-04-30T03:46:57.290Z,4.00
2018-04-30T03:47:57.349Z,8.00
2018-04-30T03:48:57.410Z,8.00
2018-04-30T03:49:57.470Z,8.00
2018-04-30T03:50:57.530Z,8.00
2018-04-30T03:51:57.589Z,8.00
2018-04-30T03:52:57.649Z,12.00
2018-04-30T03:53:57.713Z,12.00
2018-04-30T03:54:57.769Z,16.00
2018-04-30T03:55:58.181Z,20.00
2018-04-30T03:56:58.231Z,20.00
2018-04-30T03:57:57.950Z,24.00
2018-04-30T03:58:58.008Z,28.00
2018-04-30T03:59:58.070Z,36.00
2018-04-30T04:00:58.162Z,40.00
2018-04-30T04:01:58.189Z,48.00
2018-04-30T04:02:58.249Z,56.00
2018-04-30T04:03:58.309Z,76.00
2018-04-30T04:04:58.369Z,80.00
2018-04-30T04:05:58.428Z,72.00
2018-04-30T04:06:58.489Z,88.00
2018-04-30T04:07:59.222Z,92.00
2018-04-30T04:08:58.608Z,100.00
2018-04-30T04:09:58.669Z,104.00
2018-04-30T04:10:58.730Z,124.00
2018-04-30T04:11:58.787Z,148.00
2018-04-30T04:12:58.848Z,172.00
2018-04-30T04:13:58.912Z,212.00
2018-04-30T04:14:58.969Z,248.00
2018-04-30T04:15:59.027Z,260.00
2018-04-30T04:16:59.094Z,248.00
2018-04-30T04:17:59.147Z,216.00
2018-04-30T04:18:59.207Z,228.00
2018-04-30T04:19:59.267Z,264.00
2018-04-30T04:20:59.325Z,284.00
2018-04-30T04:21:59.385Z,300.00
2018-04-30T04:22:59.446Z,300.00
2018-04-30T04:23:59.506Z,320.00
2018-04-30T04:24:59.567Z,320.00
2018-04-30T04:25:59.628Z,328.00
2018-04-30T04:26:59.686Z,352.00
2018-04-30T04:27:59.744Z,332.00
2018-04-30T04:28:59.804Z,284.00
2018-04-30T04:29:59.866Z,312.00
2018-04-30T04:30:59.925Z,348.00
2018-04-30T04:31:59.986Z,364.00
2018-04-30T04:33:00.044Z,376.00
2018-04-30T04:34:00.103Z,420.00
2018-04-30T04:35:00.163Z,384.00
2018-04-30T04:36:00.222Z,368.00
2018-04-30T04:37:00.281Z,436.00
2018-04-30T04:38:00.342Z,448.00
2018-04-30T04:39:00.403Z,360.00
2018-04-30T04:40:00.461Z,300.00
2018-04-30T04:41:00.528Z,380.00
2018-04-30T04:42:00.581Z,372.00
2018-04-30T04:43:00.640Z,332.00
2018-04-30T04:44:00.700Z,288.00
2018-04-30T04:45:00.763Z,256.00
2018-04-30T04:46:00.819Z,268.00
2018-04-30T04:47:00.880Z,424.00
2018-04-30T04:48:01.001Z,604.00
2018-04-30T04:49:00.999Z,632.00
2018-04-30T04:50:01.059Z,776.00
2018-04-30T04:51:01.511Z,728.00
2018-04-30T04:52:01.513Z,740.00
2018-04-30T04:53:01.255Z,840.00
2018-04-30T04:54:01.305Z,856.00
2018-04-30T04:55:01.359Z,588.00
2018-04-30T04:56:01.418Z,548.00
2018-04-30T04:57:01.477Z,588.00
2018-04-30T04:58:01.844Z,648.00
2018-04-30T04:59:01.596Z,644.00
2018-04-30T05:00:01.655Z,660.00
2018-04-30T05:01:01.717Z,592.00
2018-04-30T05:02:01.776Z,732.00
2018-04-30T05:03:01.838Z,888.00
2018-04-30T05:04:01.893Z,1200.00
2018-04-30T05:05:01.954Z,1432.00
2018-04-30T05:06:02.014Z,1096.00
2018-04-30T05:07:02.075Z,1284.00
2018-04-30T05:08:02.139Z,1112.00
2018-04-30T05:09:02.195Z,1672.00
2018-04-30T05:10:02.253Z,1876.00
2018-04-30T05:11:02.310Z,1876.00
2018-04-30T05:12:02.373Z,1992.00
2018-04-30T05:13:02.430Z,2280.00
2018-04-30T05:14:02.492Z,2840.00
2018-04-30T05:15:02.549Z,3080.00
2018-04-30T05:16:02.609Z,3312.00
2018-04-30T05:17:02.668Z,3544.00
2018-04-30T05:18:02.729Z,3468.00
2018-04-30T05:19:02.854Z,3600.00
2018-04-30T05:20:02.845Z,3340.00
2018-04-30T05:21:02.907Z,3364.00
2018-04-30T05:22:02.968Z,3304.00
2018-04-30T05:23:03.027Z,3356.00
2018-04-30T05:24:03.085Z,3400.00
2018-04-30T05:25:03.147Z,3552.00
2018-04-30T05:26:03.204Z,3672.00
2018-04-30T05:27:03.265Z,3856.00
2018-04-30T05:28:03.324Z,3824.00
2018-04-30T05:29:03.383Z,3464.00
2018-04-30T05:30:03.444Z,3528.00
2018-04-30T05:31:03.505Z,3568.00
2018-04-30T05:32:03.562Z,3260.00
2018-04-30T05:33:03.623Z,2900.00
2018-04-30T05:34:03.688Z,2676.00
2018-04-30T05:35:03.753Z,2600.00
2018-04-30T05:36:03.965Z,2212.00
2018-04-30T05:37:03.866Z,2440.00
2018-04-30T05:38:03.927Z,4040.00
2018-04-30T05:39:03.988Z,5552.00
2018-04-30T05:40:04.051Z,6168.00
2018-04-30T05:41:04.101Z,6344.00
2018-04-30T05:42:04.162Z,6376.00
2018-04-30T05:43:04.221Z,6560.00
2018-04-30T05:44:05.023Z,6788.00
2018-04-30T05:45:04.340Z,6476.00
2018-04-30T05:46:04.399Z,6128.00
2018-04-30T05:47:04.460Z,6536.00
2018-04-30T05:48:04.565Z,7368.00
2018-04-30T05:49:04.579Z,6664.00
2018-04-30T05:50:04.640Z,5968.00
2018-04-30T05:51:04.699Z,4988.00
2018-04-30T05:52:04.758Z,4696.00
2018-04-30T05:53:04.818Z,5004.00
2018-04-30T05:54:04.890Z,5732.00
2018-04-30T05:55:04.967Z,5092.00
2018-04-30T05:56:04.998Z,5248.00
2018-04-30T05:57:05.059Z,6288.00
2018-04-30T05:58:05.119Z,7416.00
2018-04-30T05:59:05.180Z,8356.00
2018-04-30T06:00:05.237Z,8960.00
2018-04-30T06:01:05.298Z,8036.00
2018-04-30T06:02:05.358Z,7040.00
2018-04-30T06:03:05.418Z,6536.00
2018-04-30T06:04:05.479Z,6588.00
2018-04-30T06:05:05.538Z,8196.00
2018-04-30T06:06:05.596Z,6920.00
2018-04-30T06:07:05.659Z,6836.00
2018-04-30T06:08:05.718Z,7372.00
2018-04-30T06:09:05.780Z,7524.00
2018-04-30T06:10:05.838Z,9824.00
2018-04-30T06:11:05.899Z,10924.00
2018-04-30T06:12:06.037Z,9980.00
2018-04-30T06:13:06.019Z,8100.00
2018-04-30T06:14:06.688Z,8612.00
2018-04-30T06:15:06.164Z,8748.00
2018-04-30T06:16:06.199Z,8996.00
2018-04-30T06:17:06.258Z,9428.00
2018-04-30T06:18:06.318Z,8968.00
2018-04-30T06:19:06.379Z,8256.00
2018-04-30T06:20:06.442Z,7816.00
2018-04-30T06:21:06.499Z,7300.00
2018-04-30T06:22:06.559Z,7328.00
2018-04-30T06:23:06.621Z,7132.00
2018-04-30T06:24:06.679Z,7220.00
2018-04-30T06:25:06.740Z,7404.00
2018-04-30T06:26:06.799Z,7472.00
2018-04-30T06:27:06.861Z,7252.00
2018-04-30T06:28:06.919Z,6904.00
2018-04-30T06:29:07.521Z,6020.00
2018-04-30T06:30:07.042Z,5912.00
2018-04-30T06:31:07.103Z,6436.00
2018-04-30T06:32:07.161Z,5856.00
2018-04-30T06:33:07.220Z,6332.00
2018-04-30T06:34:07.281Z,7296.00
2018-04-30T06:35:07.342Z,8456.00
2018-04-30T06:36:07.400Z,8724.00
2018-04-30T06:37:07.461Z,9260.00
2018-04-30T06:38:07.524Z,9736.00
2018-04-30T06:39:07.581Z,10104.00
2018-04-30T06:40:07.642Z,10320.00
2018-04-30T06:41:07.702Z,10224.00
2018-04-30T06:42:08.063Z,10356.00
2018-04-30T06:43:07.908Z,9920.00
2018-04-30T06:44:07.883Z,9292.00
2018-04-30T06:45:07.943Z,8364.00
2018-04-30T06:46:08.009Z,8956.00
2018-04-30T06:47:08.064Z,8872.00
2018-04-30T06:48:08.124Z,9416.00
2018-04-30T06:49:08.184Z,9872.00
2018-04-30T06:50:08.245Z,9752.00
2018-04-30T06:51:08.313Z,7332.00
2018-04-30T06:52:08.369Z,6956.00
2018-04-30T06:53:08.436Z,9112.00
2018-04-30T06:54:08.486Z,9800.00
2018-04-30T06:55:08.547Z,9448.00
2018-04-30T06:56:08.608Z,9576.00
2018-04-30T06:57:08.668Z,11468.00
2018-04-30T06:58:09.049Z,11560.00
2018-04-30T06:59:08.788Z,9872.00
2018-04-30T07:00:08.849Z,9472.00
2018-04-30T07:01:09.023Z,11092.00
2018-04-30T07:02:08.969Z,13336.00
2018-04-30T07:03:09.031Z,14068.00
2018-04-30T07:04:09.092Z,14588.00
2018-04-30T07:05:09.150Z,14088.00
2018-04-30T07:06:09.209Z,10740.00
2018-04-30T07:07:09.271Z,10840.00
2018-04-30T07:08:09.921Z,13332.00
2018-04-30T07:09:09.511Z,14088.00
2018-04-30T07:10:09.452Z,15176.00
2018-04-30T07:11:09.515Z,15080.00
2018-04-30T07:12:09.935Z,15272.00
2018-04-30T07:13:09.637Z,15268.00
2018-04-30T07:14:09.947Z,15168.00
2018-04-30T07:15:09.757Z,11028.00
2018-04-30T07:16:09.816Z,8440.00
2018-04-30T07:17:09.879Z,8120.00
2018-04-30T07:18:09.940Z,9616.00
2018-04-30T07:19:10.000Z,9584.00
2018-04-30T07:20:10.100Z,9016.00
2018-04-30T07:21:10.122Z,8792.00
2018-04-30T07:22:10.187Z,7504.00
2018-04-30T07:23:10.251Z,6728.00
2018-04-30T07:24:10.304Z,8424.00
2018-04-30T07:25:10.365Z,9980.00
2018-04-30T07:26:10.426Z,10740.00
2018-04-30T07:27:10.496Z,12268.00
2018-04-30T07:28:10.547Z,13420.00
2018-04-30T07:29:10.608Z,14900.00
2018-04-30T07:30:10.669Z,15308.00
2018-04-30T07:31:10.730Z,14332.00
2018-04-30T07:32:10.792Z,14024.00
2018-04-30T07:33:10.916Z,13860.00
2018-04-30T07:34:10.916Z,13704.00
2018-04-30T07:35:10.991Z,14248.00
2018-04-30T07:36:11.592Z,15360.00
2018-04-30T07:37:11.099Z,16456.00
2018-04-30T07:38:11.155Z,17284.00
2018-04-30T07:39:11.263Z,18272.00
2018-04-30T07:40:11.276Z,18560.00
2018-04-30T07:41:11.342Z,18720.00
2018-04-30T07:42:11.400Z,18720.00
2018-04-30T07:43:11.459Z,18912.00
2018-04-30T07:44:11.518Z,20128.00
2018-04-30T07:45:11.580Z,20352.00
2018-04-30T07:46:11.642Z,19264.00
2018-04-30T07:47:11.703Z,17388.00
2018-04-30T07:48:11.763Z,15780.00
2018-04-30T07:49:11.888Z,14516.00
2018-04-30T07:50:11.884Z,14412.00
2018-04-30T07:51:11.947Z,14852.00
2018-04-30T07:52:12.007Z,15780.00
2018-04-30T07:53:12.069Z,16544.00
2018-04-30T07:54:12.133Z,17296.00
2018-04-30T07:55:12.192Z,17696.00
2018-04-30T07:56:12.253Z,18624.00
2018-04-30T07:57:12.319Z,18976.00
2018-04-30T07:58:12.375Z,18880.00
2018-04-30T07:59:12.439Z,18752.00
2018-04-30T08:00:12.498Z,18464.00
2018-04-30T08:01:12.559Z,18816.00
2018-04-30T08:02:12.620Z,18784.00
2018-04-30T08:03:12.682Z,16788.00
2018-04-30T08:04:13.053Z,13868.00
2018-04-30T08:05:12.803Z,13160.00
2018-04-30T08:06:12.865Z,18912.00
2018-04-30T08:07:12.928Z,17280.00
2018-04-30T08:08:12.988Z,16504.00
2018-04-30T08:09:13.078Z,14696.00
2018-04-30T08:10:13.112Z,13060.00
2018-04-30T08:11:13.175Z,12280.00
2018-04-30T08:12:13.233Z,10980.00
2018-04-30T08:13:13.298Z,11060.00
2018-04-30T08:14:13.359Z,14276.00
2018-04-30T08:15:13.420Z,10444.00
2018-04-30T08:16:13.478Z,10432.00
2018-04-30T08:17:13.543Z,13516.00
2018-04-30T08:18:13.602Z,14972.00
2018-04-30T08:19:13.665Z,15180.00
2018-04-30T08:20:13.727Z,15516.00
2018-04-30T08:21:13.789Z,16380.00
2018-04-30T08:22:13.846Z,18080.00
2018-04-30T08:23:13.913Z,18016.00
2018-04-30T08:24:13.969Z,14204.00
2018-04-30T08:25:14.030Z,15204.00
2018-04-30T08:26:14.091Z,16984.00
2018-04-30T08:27:14.154Z,17984.00
2018-04-30T08:28:14.213Z,15848.00
2018-04-30T08:29:14.276Z,14288.00
2018-04-30T08:30:14.337Z,15660.00
2018-04-30T08:31:14.399Z,17408.00
2018-04-30T08:32:14.459Z,16028.00
2018-04-30T08:33:14.545Z,15116.00
2018-04-30T08:34:14.585Z,14684.00
2018-04-30T08:35:14.644Z,13972.00
2018-04-30T08:36:14.705Z,15568.00
2018-04-30T08:37:14.767Z,14204.00
2018-04-30T08:38:14.827Z,11944.00
2018-04-30T08:39:14.891Z,10672.00
2018-04-30T08:40:14.950Z,8508.00
2018-04-30T08:41:15.013Z,7292.00
2018-04-30T08:42:15.073Z,8220.00
2018-04-30T08:43:15.135Z,8744.00
2018-04-30T08:44:15.199Z,7288.00
2018-04-30T08:45:15.257Z,5464.00
2018-04-30T08:46:15.319Z,4808.00
2018-04-30T08:47:15.379Z,5048.00
2018-04-30T08:48:15.440Z,6084.00
2018-04-30T08:49:15.502Z,7072.00
2018-04-30T08:50:15.563Z,9156.00
2018-04-30T08:51:15.624Z,7560.00
2018-04-30T08:52:15.685Z,5480.00
2018-04-30T08:53:15.745Z,5264.00
2018-04-30T08:54:15.806Z,6356.00
2018-04-30T08:55:15.867Z,7948.00
2018-04-30T08:56:15.932Z,10580.00
2018-04-30T08:57:15.989Z,9148.00
2018-04-30T08:58:16.050Z,6004.00
2018-04-30T08:59:16.111Z,5132.00
2018-04-30T09:00:16.212Z,4864.00
2018-04-30T09:01:16.232Z,6092.00
2018-04-30T09:02:16.292Z,9992.00
2018-04-30T09:03:16.357Z,13012.00
2018-04-30T09:04:16.414Z,17440.00
2018-04-30T09:05:16.477Z,18272.00
2018-04-30T09:06:16.535Z,15852.00
2018-04-30T09:07:16.603Z,12312.00
2018-04-30T09:08:16.657Z,11652.00
2018-04-30T09:09:16.718Z,14224.00
2018-04-30T09:10:16.777Z,14332.00
2018-04-30T09:11:16.839Z,11748.00
2018-04-30T09:12:16.899Z,13220.00
2018-04-30T09:13:16.961Z,13936.00
2018-04-30T09:14:17.021Z,14148.00
2018-04-30T09:15:17.083Z,11344.00
2018-04-30T09:16:17.143Z,9660.00
2018-04-30T09:17:17.204Z,10484.00
2018-04-30T09:18:17.275Z,9680.00
2018-04-30T09:19:17.328Z,11608.00
2018-04-30T09:20:17.388Z,19456.00
2018-04-30T09:21:17.460Z,19936.00
2018-04-30T09:22:17.511Z,17408.00
2018-04-30T09:23:17.673Z,17792.00
2018-04-30T09:24:17.634Z,16356.00
2018-04-30T09:25:17.694Z,12956.00
2018-04-30T09:26:17.758Z,14804.00
2018-04-30T09:27:17.818Z,14340.00
2018-04-30T09:28:17.877Z,17760.00
2018-04-30T09:29:18.015Z,18112.00
2018-04-30T09:30:18.004Z,15044.00
2018-04-30T09:31:18.062Z,14964.00
2018-04-30T09:32:18.124Z,13632.00
2018-04-30T09:33:18.192Z,10452.00
2018-04-30T09:34:18.248Z,13868.00
2018-04-30T09:35:18.310Z,17920.00
2018-04-30T09:36:18.378Z,25472.00
2018-04-30T09:37:18.433Z,27520.00
2018-04-30T09:38:18.493Z,24768.00
2018-04-30T09:39:18.557Z,21152.00
2018-04-30T09:40:18.615Z,22720.00
2018-04-30T09:41:18.678Z,25824.00
2018-04-30T09:42:18.740Z,20256.00
2018-04-30T09:43:18.801Z,18336.00
2018-04-30T09:44:18.865Z,19552.00
2018-04-30T09:45:18.926Z,17856.00
2018-04-30T09:46:18.987Z,20928.00
2018-04-30T09:47:19.056Z,20928.00
2018-04-30T09:48:19.110Z,22432.00
2018-04-30T09:49:19.298Z,25184.00
2018-04-30T09:50:19.239Z,21088.00
2018-04-30T09:51:19.628Z,17580.00
2018-04-30T09:52:19.360Z,16372.00
2018-04-30T09:53:19.423Z,20960.00
2018-04-30T09:54:19.487Z,22208.00
2018-04-30T09:55:19.547Z,24608.00
2018-04-30T09:56:19.618Z,24640.00
2018-04-30T09:57:19.671Z,25792.00
2018-04-30T09:58:19.885Z,27872.00
2018-04-30T09:59:19.799Z,27072.00
2018-04-30T10:00:19.859Z,25440.00
2018-04-30T10:01:19.923Z,28096.00
2018-04-30T10:02:19.990Z,29696.00
2018-04-30T10:03:20.362Z,27168.00
2018-04-30T10:04:20.114Z,23936.00
2018-04-30T10:05:20.508Z,25312.00
2018-04-30T10:06:20.238Z,23584.00
2018-04-30T10:07:20.382Z,26336.00
2018-04-30T10:08:20.364Z,19680.00
2018-04-30T10:09:20.429Z,26496.00
2018-04-30T10:10:20.493Z,29184.00
2018-04-30T10:11:20.557Z,22144.00
2018-04-30T10:12:20.618Z,17600.00
2018-04-30T10:13:20.683Z,14468.00
2018-04-30T10:14:20.752Z,10960.00
2018-04-30T10:15:20.810Z,8980.00
2018-04-30T10:16:20.873Z,13420.00
2018-04-30T10:17:20.935Z,20576.00
2018-04-30T10:18:21.000Z,25312.00
2018-04-30T10:19:21.062Z,20096.00
2018-04-30T10:20:21.125Z,19808.00
2018-04-30T10:21:21.193Z,21056.00
2018-04-30T10:22:21.257Z,16564.00
2018-04-30T10:23:21.321Z,14016.00
2018-04-30T10:24:21.380Z,9816.00
2018-04-30T10:25:21.444Z,9216.00
2018-04-30T10:26:21.507Z,10616.00
2018-04-30T10:27:21.571Z,12292.00
2018-04-30T10:28:21.633Z,18976.00
2018-04-30T10:29:21.695Z,20288.00
2018-04-30T10:30:21.760Z,21088.00
2018-04-30T10:31:21.822Z,15680.00
2018-04-30T10:32:21.883Z,11624.00
2018-04-30T10:33:21.948Z,10992.00
2018-04-30T10:34:22.011Z,10368.00
2018-04-30T10:35:22.074Z,11664.00
2018-04-30T10:36:22.136Z,17920.00
2018-04-30T10:37:22.202Z,21152.00
2018-04-30T10:38:22.262Z,17760.00
2018-04-30T10:39:22.325Z,14060.00
2018-04-30T10:40:22.385Z,13248.00
2018-04-30T10:41:22.448Z,13124.00
2018-04-30T10:42:22.510Z,10768.00
2018-04-30T10:43:22.572Z,10260.00
2018-04-30T10:44:22.633Z,12604.00
2018-04-30T10:45:22.754Z,16872.00
2018-04-30T10:46:22.757Z,25472.00
2018-04-30T10:47:22.818Z,33856.00
2018-04-30T10:48:22.879Z,49312.00
2018-04-30T10:49:22.940Z,26688.00
2018-04-30T10:50:23.002Z,18560.00
2018-04-30T10:51:23.064Z,16540.00
2018-04-30T10:52:23.131Z,23808.00
2018-04-30T10:53:23.187Z,26464.00
2018-04-30T10:54:23.268Z,17056.00
2018-04-30T10:55:23.462Z,13504.00
2018-04-30T10:56:23.373Z,21312.00
2018-04-30T10:57:23.756Z,23904.00
2018-04-30T10:58:23.499Z,16904.00
2018-04-30T10:59:23.563Z,12264.00
2018-04-30T11:00:23.790Z,20512.00
2018-04-30T11:01:23.701Z,24768.00
2018-04-30T11:02:23.746Z,18048.00
2018-04-30T11:03:24.497Z,16624.00
2018-04-30T11:04:23.873Z,12600.00
2018-04-30T11:05:23.932Z,9572.00
2018-04-30T11:06:23.998Z,11232.00
2018-04-30T11:07:24.059Z,13284.00
2018-04-30T11:08:24.120Z,11360.00
2018-04-30T11:09:24.181Z,13404.00
2018-04-30T11:10:24.245Z,13380.00
2018-04-30T11:11:24.307Z,10248.00
2018-04-30T11:12:24.570Z,8196.00
2018-04-30T11:13:24.431Z,7700.00
2018-04-30T11:14:24.494Z,8128.00
2018-04-30T11:15:24.556Z,8572.00
2018-04-30T11:16:24.618Z,13184.00
2018-04-30T11:17:24.679Z,24224.00
2018-04-30T11:18:24.741Z,31584.00
2018-04-30T11:19:24.831Z,22752.00
2018-04-30T11:20:24.867Z,22240.00
2018-04-30T11:21:24.928Z,21024.00
2018-04-30T11:22:24.990Z,13940.00
2018-04-30T11:23:25.053Z,10920.00
2018-04-30T11:24:25.116Z,13384.00
2018-04-30T11:25:25.175Z,15088.00
2018-04-30T11:26:25.242Z,19072.00
2018-04-30T11:27:25.300Z,19008.00
2018-04-30T11:28:25.363Z,15056.00
2018-04-30T11:29:25.575Z,10788.00
2018-04-30T11:30:25.487Z,16736.00
2018-04-30T11:31:25.549Z,52192.00
2018-04-30T11:32:25.611Z,62528.00
2018-04-30T11:33:25.672Z,54336.00
2018-04-30T11:34:25.740Z,54976.00
2018-04-30T11:35:26.050Z,28832.00
2018-04-30T11:36:25.861Z,33088.00
2018-04-30T11:37:25.923Z,26496.00
2018-04-30T11:38:25.987Z,21920.00
2018-04-30T11:39:26.181Z,20224.00
2018-04-30T11:40:26.316Z,15384.00
2018-04-30T11:41:26.179Z,13588.00
2018-04-30T11:42:26.243Z,12748.00
2018-04-30T11:43:26.307Z,16556.00
2018-04-30T11:44:26.369Z,61760.00
2018-04-30T11:45:26.434Z,24096.00
2018-04-30T11:46:26.505Z,29152.00
2018-04-30T11:47:26.561Z,29088.00
2018-04-30T11:48:26.624Z,28672.00
2018-04-30T11:49:26.688Z,24000.00
2018-04-30T11:50:26.752Z,54592.00
2018-04-30T11:51:26.813Z,24320.00
2018-04-30T11:52:26.884Z,18784.00
2018-04-30T11:53:26.941Z,15940.00
2018-04-30T11:54:27.008Z,17056.00
2018-04-30T11:55:27.127Z,21568.00
2018-04-30T11:56:27.131Z,15444.00
2018-04-30T11:57:27.193Z,11824.00
2018-04-30T11:58:27.258Z,8988.00
2018-04-30T11:59:27.320Z,8248.00
2018-04-30T12:00:27.387Z,7560.00
2018-04-30T12:01:27.445Z,8308.00
2018-04-30T12:02:27.517Z,12580.00
2018-04-30T12:03:27.569Z,18816.00
2018-04-30T12:04:27.631Z,23104.00
2018-04-30T12:05:27.693Z,37216.00
2018-04-30T12:06:27.756Z,34336.00
2018-04-30T12:07:27.817Z,40992.00
2018-04-30T12:08:27.884Z,23264.00
2018-04-30T12:09:27.990Z,20864.00
2018-04-30T12:10:28.004Z,26816.00
2018-04-30T12:11:28.065Z,25216.00
2018-04-30T12:12:28.127Z,26816.00
2018-04-30T12:13:28.189Z,69600.00
2018-04-30T12:14:28.253Z,22208.00
2018-04-30T12:15:28.313Z,25376.00
2018-04-30T12:16:28.403Z,91520.00
2018-04-30T12:17:28.438Z,27424.00
2018-04-30T12:18:28.502Z,25888.00
2018-04-30T12:19:28.565Z,39968.00
2018-04-30T12:20:28.625Z,32256.00
2018-04-30T12:21:28.690Z,54304.00