createdAt,value
2022-09-05T00:00:28.738Z,0.00
2022-09-05T00:01:28.716Z,0.00
2022-09-05T00:02:28.801Z,0.00
2022-09-05T00:03:29.033Z,0.00
2022-09-05T00:04:28.781Z,0.00
2022-09-05T00:05:28.651Z,0.00
2022-09-05T00:06:28.637Z,0.00
2022-09-05T00:07:44.689Z,0.00
2022-09-05T00:08:28.628Z,0.00
2022-09-05T00:09:28.595Z,0.00
2022-09-05T00:10:36.189Z,0.00
2022-09-05T00:11:41.254Z,0.00
2022-09-05T00:12:28.539Z,0.00
2022-09-05T00:13:28.538Z,0.00
2022-09-05T00:14:35.277Z,0.00
2022-09-05T00:15:28.509Z,0.00
2022-09-05T00:16:30.358Z,0.00
2022-09-05T00:18:28.404Z,0.00
2022-09-05T00:22:57.773Z,0.00
2022-09-05T00:24:18.768Z,0.00
2022-09-05T00:24:21.706Z,0.00
2022-09-05T00:24:25.046Z,0.00
2022-09-05T00:24:27.073Z,0.00
2022-09-05T00:24:32.629Z,0.00
2022-09-05T00:24:42.537Z,0.00
2022-09-05T00:25:31.522Z,0.00
2022-09-05T00:26:28.720Z,0.00
2022-09-05T00:27:28.288Z,0.00
2022-09-05T00:28:28.275Z,0.00
2022-09-05T00:29:33.197Z,0.00
2022-09-05T00:31:51.505Z,0.00
2022-09-05T00:31:55.940Z,0.00
2022-09-05T00:32:28.294Z,0.00
2022-09-05T00:33:28.549Z,0.00
2022-09-05T00:34:35.970Z,0.00
2022-09-05T00:35:28.161Z,0.00
2022-09-05T00:36:28.150Z,0.00
2022-09-05T00:37:28.153Z,0.00
2022-09-05T00:38:30.510Z,0.00
2022-09-05T00:39:28.121Z,0.00
2022-09-05T00:40:28.145Z,0.00
2022-09-05T00:41:28.065Z,0.00
2022-09-05T00:42:28.062Z,0.00
2022-09-05T00:43:28.049Z,0.00
2022-09-05T00:44:28.013Z,0.00
2022-09-05T00:45:27.996Z,0.00
2022-09-05T00:46:28.004Z,0.00
2022-09-05T00:47:27.964Z,0.00
2022-09-05T00:48:27.952Z,0.00
2022-09-05T00:49:27.945Z,0.00
2022-09-05T00:50:27.918Z,0.00
2022-09-05T00:51:29.344Z,0.00
2022-09-05T00:52:27.898Z,0.00
2022-09-05T00:53:27.859Z,0.00
2022-09-05T00:54:41.333Z,0.00
2022-09-05T00:55:27.829Z,0.00
2022-09-05T00:56:27.811Z,0.00
2022-09-05T00:57:27.794Z,0.00
2022-09-05T00:58:27.779Z,0.00
2022-09-05T00:59:27.777Z,0.00
2022-09-05T01:00:27.747Z,0.00
2022-09-05T01:01:27.955Z,0.00
2022-09-05T01:02:27.819Z,0.00
2022-09-05T01:03:27.695Z,0.00
2022-09-05T01:04:27.687Z,0.00
2022-09-05T01:05:27.678Z,0.00
2022-09-05T01:06:27.648Z,0.00
2022-09-05T01:07:27.627Z,0.00
2022-09-05T01:08:27.616Z,0.00
2022-09-05T01:09:27.608Z,0.00
2022-09-05T01:10:27.603Z,0.00
2022-09-05T01:11:27.618Z,0.00
2022-09-05T01:12:27.552Z,0.00
2022-09-05T01:13:27.535Z,0.00
2022-09-05T01:14:27.522Z,0.00
2022-09-05T01:15:30.050Z,0.00
2022-09-05T01:16:27.539Z,0.00
2022-09-05T01:17:27.480Z,0.00
2022-09-05T01:18:27.454Z,0.00
2022-09-05T01:19:27.426Z,0.00
2022-09-05T01:20:27.432Z,0.00
2022-09-05T01:21:27.408Z,0.00
2022-09-05T01:22:27.381Z,0.00
2022-09-05T01:23:27.357Z,0.00
2022-09-05T01:24:27.921Z,0.00
2022-09-05T01:25:27.333Z,0.00
2022-09-05T01:26:27.327Z,0.00
2022-09-05T01:27:27.314Z,0.00
2022-09-05T01:29:16.603Z,0.00
2022-09-05T01:29:27.261Z,0.00
2022-09-05T01:30:31.732Z,0.00
2022-09-05T01:31:27.250Z,0.00
2022-09-05T01:32:27.251Z,0.00
2022-09-05T01:33:27.204Z,0.00
2022-09-05T01:34:31.304Z,0.00
2022-09-05T01:35:27.160Z,0.00
2022-09-05T01:36:27.142Z,0.00
2022-09-05T01:37:33.376Z,0.00
2022-09-05T01:38:27.109Z,0.00
2022-09-05T01:40:15.012Z,0.00
2022-09-05T01:40:27.108Z,0.00
2022-09-05T01:41:27.074Z,0.00
2022-09-05T01:42:27.062Z,0.00
2022-09-05T01:43:27.048Z,0.00
2022-09-05T01:44:27.010Z,0.00
2022-09-05T01:45:29.465Z,0.00
2022-09-05T01:46:27.029Z,0.00
2022-09-05T01:47:29.336Z,0.00
2022-09-05T01:48:27.319Z,0.00
2022-09-05T01:49:26.944Z,0.00
2022-09-05T01:50:26.905Z,0.00
2022-09-05T01:51:29.001Z,0.00
2022-09-05T01:52:26.881Z,0.00
2022-09-05T01:53:26.981Z,0.00
2022-09-05T01:54:28.629Z,0.00
2022-09-05T01:55:26.829Z,0.00
2022-09-05T01:56:26.805Z,0.00
2022-09-05T01:57:26.792Z,0.00
2022-09-05T01:58:26.771Z,0.00
2022-09-05T01:59:26.779Z,0.00
2022-09-05T02:00:26.740Z,0.00
2022-09-05T02:01:32.842Z,0.00
2022-09-05T02:02:26.894Z,0.00
2022-09-05T02:03:26.747Z,0.00
2022-09-05T02:04:26.692Z,0.00
2022-09-05T02:05:48.648Z,0.00
2022-09-05T02:06:26.638Z,0.00
2022-09-05T02:07:31.157Z,0.00
2022-09-05T02:08:26.608Z,0.00
2022-09-05T02:09:26.589Z,0.00
2022-09-05T02:10:26.590Z,0.00
2022-09-05T02:11:36.120Z,0.00
2022-09-05T02:12:26.534Z,0.00
2022-09-05T02:13:26.521Z,0.00
2022-09-05T02:14:34.460Z,0.00
2022-09-05T02:15:26.518Z,0.00
2022-09-05T02:16:26.483Z,0.00
2022-09-05T02:17:49.892Z,0.00
2022-09-05T02:18:26.434Z,0.00
2022-09-05T02:19:26.417Z,0.00
2022-09-05T02:20:26.410Z,0.00
2022-09-05T02:21:26.405Z,0.00
2022-09-05T02:22:26.366Z,0.00
2022-09-05T02:23:41.229Z,0.00
2022-09-05T02:24:26.340Z,0.00
2022-09-05T02:25:30.148Z,0.00
2022-09-05T02:26:26.301Z,0.00
2022-09-05T02:27:47.568Z,0.00
2022-09-05T02:28:26.266Z,0.00
2022-09-05T02:29:29.299Z,0.00
2022-09-05T02:30:26.239Z,0.00
2022-09-05T02:31:26.272Z,0.00
2022-09-05T02:32:26.218Z,0.00
2022-09-05T02:33:26.323Z,0.00
2022-09-05T02:34:26.164Z,0.00
2022-09-05T02:35:26.144Z,0.00
2022-09-05T02:36:26.132Z,0.00
2022-09-05T02:38:07.584Z,0.00
2022-09-05T02:42:17.163Z,0.00
2022-09-05T02:45:01.285Z,0.00
2022-09-05T02:45:09.701Z,0.00
2022-09-05T02:45:19.867Z,0.00
2022-09-05T02:45:20.464Z,0.00
2022-09-05T02:45:21.086Z,0.00
2022-09-05T02:45:21.698Z,0.00
2022-09-05T02:45:27.448Z,0.00
2022-09-05T02:46:26.104Z,0.00
2022-09-05T02:47:25.943Z,0.00
2022-09-05T02:48:25.923Z,0.00
2022-09-05T02:50:55.793Z,0.00
2022-09-05T02:54:10.913Z,0.00
2022-09-05T02:57:26.204Z,0.00
2022-09-05T02:57:35.917Z,0.00
2022-09-05T02:57:38.988Z,0.00
2022-09-05T02:57:46.009Z,0.00
2022-09-05T02:57:46.833Z,0.00
2022-09-05T02:58:04.114Z,0.00
2022-09-05T02:58:05.430Z,0.00
2022-09-05T02:58:25.965Z,0.00
2022-09-05T02:59:36.392Z,0.00
2022-09-05T03:00:25.721Z,0.00
2022-09-05T03:01:25.825Z,0.00
2022-09-05T03:02:26.883Z,0.00
2022-09-05T03:03:25.676Z,0.00
2022-09-05T03:04:25.650Z,0.00
2022-09-05T03:05:25.638Z,0.00
2022-09-05T03:06:26.086Z,0.00
2022-09-05T03:07:25.627Z,0.00
2022-09-05T03:08:25.662Z,0.00
2022-09-05T03:09:25.569Z,0.00
2022-09-05T03:10:28.318Z,0.00
2022-09-05T03:11:25.533Z,0.00
2022-09-05T03:12:29.273Z,0.00
2022-09-05T03:13:25.520Z,0.00
2022-09-05T03:14:25.492Z,0.00
2022-09-05T03:15:25.463Z,0.00
2022-09-05T03:16:25.504Z,0.00
2022-09-05T03:17:25.450Z,0.00
2022-09-05T03:18:25.410Z,0.00
2022-09-05T03:19:25.397Z,0.00
2022-09-05T03:20:25.383Z,0.00
2022-09-05T03:21:25.363Z,0.00
2022-09-05T03:22:25.385Z,0.00
2022-09-05T03:23:25.325Z,0.00
2022-09-05T03:24:25.332Z,0.00
2022-09-05T03:25:25.292Z,0.00
2022-09-05T03:26:25.279Z,0.00
2022-09-05T03:27:29.180Z,0.00
2022-09-05T03:28:25.316Z,0.00
2022-09-05T03:29:25.227Z,0.00
2022-09-05T03:30:25.227Z,0.00
2022-09-05T03:31:25.245Z,0.00
2022-09-05T03:32:25.194Z,0.00
2022-09-05T03:33:25.170Z,0.00
2022-09-05T03:34:25.141Z,0.00
2022-09-05T03:35:25.133Z,0.00
2022-09-05T03:36:25.104Z,0.00
2022-09-05T03:37:25.148Z,0.00
2022-09-05T03:38:25.199Z,0.00
2022-09-05T03:39:25.088Z,0.00
2022-09-05T03:40:25.035Z,0.00
2022-09-05T03:41:33.871Z,0.00
2022-09-05T03:42:27.936Z,0.00
2022-09-05T03:43:24.979Z,0.00
2022-09-05T03:44:24.964Z,0.00
2022-09-05T03:45:31.232Z,0.00
2022-09-05T03:46:24.993Z,0.00
2022-09-05T03:47:24.931Z,0.00
2022-09-05T03:48:28.575Z,0.00
2022-09-05T03:50:34.496Z,0.00
2022-09-05T03:52:21.350Z,0.00
2022-09-05T03:57:07.508Z,0.00
2022-09-05T03:57:10.892Z,0.00
2022-09-05T03:57:13.962Z,0.00
2022-09-05T03:57:16.234Z,0.00
2022-09-05T03:57:23.501Z,0.00
2022-09-05T03:57:24.064Z,0.00
2022-09-05T03:57:41.534Z,0.00
2022-09-05T03:58:41.953Z,0.00
2022-09-05T03:59:24.711Z,0.00
2022-09-05T04:00:24.686Z,0.00
2022-09-05T04:03:29.425Z,0.00
2022-09-05T04:06:26.745Z,0.00
2022-09-05T04:08:10.804Z,0.00
2022-09-05T04:08:15.901Z,0.00
2022-09-05T04:08:16.943Z,0.00
2022-09-05T04:08:24.098Z,0.00
2022-09-05T04:08:27.805Z,0.00
2022-09-05T04:08:34.032Z,0.00
2022-09-05T04:09:49.372Z,0.00
2022-09-05T04:10:24.668Z,0.00
2022-09-05T04:11:24.500Z,0.00
2022-09-05T04:12:24.503Z,0.00
2022-09-05T04:13:24.467Z,0.00
2022-09-05T04:14:24.444Z,0.00
2022-09-05T04:15:24.431Z,0.00
2022-09-05T04:16:24.467Z,0.00
2022-09-05T04:17:24.392Z,0.00
2022-09-05T04:18:33.423Z,0.00
2022-09-05T04:19:24.359Z,0.00
2022-09-05T04:20:24.345Z,0.00
2022-09-05T04:21:24.344Z,0.00
2022-09-05T04:22:24.406Z,0.00
2022-09-05T04:23:25.185Z,0.00
2022-09-05T04:24:24.278Z,0.00
2022-09-05T04:25:24.291Z,0.00
2022-09-05T04:26:24.254Z,0.00
2022-09-05T04:29:06.549Z,4.00
2022-09-05T04:30:14.681Z,0.00
2022-09-05T04:31:06.491Z,0.00
2022-09-05T04:32:18.618Z,0.00
2022-09-05T04:33:06.455Z,4.00
2022-09-05T04:34:06.439Z,0.00
2022-09-05T04:35:06.440Z,4.00
2022-09-05T04:36:06.871Z,4.00
2022-09-05T04:37:06.386Z,4.00
2022-09-05T04:38:06.383Z,8.00
2022-09-05T04:39:06.347Z,8.00
2022-09-05T04:40:06.381Z,8.00
2022-09-05T04:41:06.316Z,8.00
2022-09-05T04:42:06.315Z,8.00
2022-09-05T04:43:06.281Z,8.00
2022-09-05T04:44:06.257Z,12.00
2022-09-05T04:45:06.261Z,12.00
2022-09-05T04:46:06.310Z,16.00
2022-09-05T04:47:06.212Z,20.00
2022-09-05T04:48:06.217Z,20.00
2022-09-05T04:49:06.181Z,24.00
2022-09-05T04:50:06.156Z,24.00
2022-09-05T04:51:06.196Z,28.00
2022-09-05T04:52:06.248Z,32.00
2022-09-05T04:53:06.102Z,36.00
2022-09-05T04:54:06.088Z,40.00
2022-09-05T04:55:06.083Z,44.00
2022-09-05T04:56:06.052Z,48.00
2022-09-05T04:57:14.307Z,48.00
2022-09-05T04:58:06.042Z,52.00
2022-09-05T05:01:13.227Z,60.00
2022-09-05T05:02:15.079Z,64.00
2022-09-05T05:06:01.123Z,72.00
2022-09-05T05:06:09.429Z,80.00
2022-09-05T05:06:10.660Z,92.00
2022-09-05T05:06:17.749Z,80.00
2022-09-05T05:06:19.101Z,96.00
2022-09-05T05:06:37.945Z,104.00
2022-09-05T05:07:07.569Z,108.00
2022-09-05T05:08:05.900Z,112.00
2022-09-05T05:09:05.824Z,120.00
2022-09-05T05:11:21.322Z,128.00
2022-09-05T05:15:55.237Z,132.00
2022-09-05T05:18:01.502Z,148.00
2022-09-05T05:18:02.451Z,140.00
2022-09-05T05:18:09.262Z,164.00
2022-09-05T05:18:11.989Z,156.00
2022-09-05T05:18:12.505Z,152.00
2022-09-05T05:18:15.464Z,168.00
2022-09-05T05:18:41.062Z,172.00
2022-09-05T05:19:15.693Z,180.00
2022-09-05T05:20:39.748Z,188.00
2022-09-05T05:21:05.703Z,192.00
2022-09-05T05:22:05.596Z,200.00
2022-09-05T05:23:07.867Z,204.00
2022-09-05T05:24:05.565Z,212.00
2022-09-05T05:25:05.544Z,216.00
2022-09-05T05:26:05.525Z,224.00
2022-09-05T05:27:05.510Z,232.00
2022-09-05T05:28:10.294Z,236.00
2022-09-05T05:29:05.472Z,240.00
2022-09-05T05:30:05.458Z,244.00
2022-09-05T05:31:05.452Z,252.00
2022-09-05T05:32:05.422Z,256.00
2022-09-05T05:33:05.410Z,260.00
2022-09-05T05:34:11.923Z,260.00
2022-09-05T05:35:05.361Z,264.00
2022-09-05T05:36:05.359Z,268.00
2022-09-05T05:37:05.337Z,272.00
2022-09-05T05:38:05.323Z,276.00
2022-09-05T05:39:05.314Z,276.00
2022-09-05T05:40:05.334Z,276.00
2022-09-05T05:41:05.270Z,272.00
2022-09-05T05:42:20.690Z,276.00
2022-09-05T05:43:05.229Z,284.00
2022-09-05T05:44:05.216Z,292.00
2022-09-05T05:45:05.214Z,300.00
2022-09-05T05:46:05.870Z,304.00
2022-09-05T05:47:05.161Z,308.00
2022-09-05T05:48:05.147Z,312.00
2022-09-05T05:49:05.131Z,316.00
2022-09-05T05:50:05.115Z,316.00
2022-09-05T05:51:05.117Z,324.00
2022-09-05T05:52:05.107Z,328.00
2022-09-05T05:53:05.061Z,332.00
2022-09-05T05:54:05.035Z,332.00
2022-09-05T05:55:09.799Z,328.00
2022-09-05T05:56:04.999Z,328.00
2022-09-05T05:57:10.315Z,336.00
2022-09-05T05:58:04.990Z,332.00
2022-09-05T05:59:04.959Z,332.00
2022-09-05T06:00:04.947Z,328.00
2022-09-05T06:01:05.039Z,340.00
2022-09-05T06:02:05.022Z,352.00
2022-09-05T06:03:25.475Z,364.00
2022-09-05T06:04:04.863Z,372.00
2022-09-05T06:05:04.850Z,376.00
2022-09-05T06:06:04.869Z,384.00
2022-09-05T06:07:04.822Z,388.00
2022-09-05T06:12:44.989Z,396.00
2022-09-05T06:12:45.004Z,392.00
2022-09-05T06:14:50.972Z,400.00
2022-09-05T06:14:56.700Z,400.00
2022-09-05T06:15:02.809Z,404.00
2022-09-05T06:15:06.091Z,404.00
2022-09-05T06:15:09.067Z,404.00
2022-09-05T06:15:10.205Z,404.00
2022-09-05T06:16:06.431Z,392.00
2022-09-05T06:17:04.656Z,396.00
2022-09-05T06:18:04.628Z,400.00
2022-09-05T06:19:04.615Z,420.00
2022-09-05T06:22:05.703Z,444.00
2022-09-05T06:22:07.671Z,436.00
2022-09-05T06:22:13.801Z,448.00
2022-09-05T06:23:04.541Z,456.00
2022-09-05T06:24:04.518Z,460.00
2022-09-05T06:25:16.266Z,464.00
2022-09-05T06:26:04.495Z,468.00
2022-09-05T06:27:04.480Z,476.00
2022-09-05T06:28:18.501Z,476.00
2022-09-05T06:29:04.434Z,480.00
2022-09-05T06:30:04.427Z,480.00
2022-09-05T06:31:30.413Z,476.00
2022-09-05T06:32:04.450Z,480.00
2022-09-05T06:33:04.381Z,480.00
2022-09-05T06:34:04.357Z,484.00
2022-09-05T06:35:04.330Z,484.00
2022-09-05T06:36:04.748Z,492.00
2022-09-05T06:37:04.294Z,492.00
2022-09-05T06:38:04.295Z,492.00
2022-09-05T06:39:04.283Z,492.00
2022-09-05T06:40:04.346Z,496.00
2022-09-05T06:41:04.239Z,500.00
2022-09-05T06:42:04.214Z,504.00
2022-09-05T06:43:04.191Z,508.00
2022-09-05T06:44:04.178Z,508.00
2022-09-05T06:45:26.947Z,516.00
2022-09-05T06:46:04.287Z,516.00
2022-09-05T06:47:22.616Z,516.00
2022-09-05T06:48:04.115Z,520.00
2022-09-05T06:49:30.425Z,524.00
2022-09-05T06:50:04.381Z,524.00
2022-09-05T06:51:08.429Z,528.00
2022-09-05T06:52:27.944Z,532.00
2022-09-05T06:53:19.700Z,532.00
2022-09-05T06:54:04.007Z,540.00
2022-09-05T06:55:03.990Z,544.00
2022-09-05T06:56:03.987Z,544.00
2022-09-05T06:57:03.954Z,544.00
2022-09-05T06:58:03.935Z,552.00
2022-09-05T06:59:08.985Z,548.00
2022-09-05T07:00:03.908Z,552.00
2022-09-05T07:01:04.081Z,556.00
2022-09-05T07:02:03.978Z,556.00
2022-09-05T07:03:03.974Z,560.00
2022-09-05T07:05:23.228Z,556.00
2022-09-05T07:05:24.817Z,556.00
2022-09-05T07:06:03.800Z,556.00
2022-09-05T07:07:06.384Z,560.00
2022-09-05T07:08:15.712Z,560.00
2022-09-05T07:09:03.753Z,564.00
2022-09-05T07:10:16.620Z,564.00
2022-09-05T07:11:15.548Z,568.00
2022-09-05T07:12:03.715Z,572.00
2022-09-05T07:13:03.690Z,576.00
2022-09-05T07:14:03.693Z,576.00
2022-09-05T07:15:08.755Z,580.00
2022-09-05T07:16:03.642Z,588.00
2022-09-05T07:17:03.638Z,592.00
2022-09-05T07:18:10.531Z,596.00
2022-09-05T07:19:03.582Z,596.00
2022-09-05T07:20:03.567Z,604.00
2022-09-05T07:21:16.505Z,604.00
2022-09-05T07:22:03.553Z,608.00
2022-09-05T07:23:25.798Z,612.00
2022-09-05T07:24:06.092Z,616.00
2022-09-05T07:25:03.495Z,620.00
2022-09-05T07:26:03.469Z,628.00
2022-09-05T07:27:03.468Z,632.00
2022-09-05T07:28:26.552Z,640.00
2022-09-05T07:29:03.445Z,644.00
2022-09-05T07:30:03.400Z,648.00
2022-09-05T07:31:03.439Z,656.00
2022-09-05T07:32:03.441Z,656.00
2022-09-05T07:33:03.367Z,664.00
2022-09-05T07:34:03.362Z,672.00
2022-09-05T07:35:03.316Z,684.00
2022-09-05T07:36:03.331Z,688.00
2022-09-05T07:37:15.015Z,696.00
2022-09-05T07:38:03.273Z,696.00
2022-09-05T07:39:27.426Z,692.00
2022-09-05T07:40:11.466Z,688.00
2022-09-05T07:41:03.217Z,700.00
2022-09-05T07:42:03.209Z,700.00
2022-09-05T07:43:09.383Z,708.00
2022-09-05T07:44:03.177Z,708.00
2022-09-05T07:45:03.180Z,700.00
2022-09-05T07:46:03.198Z,696.00
2022-09-05T07:47:03.130Z,688.00
2022-09-05T07:48:03.112Z,684.00
2022-09-05T07:49:03.089Z,680.00
2022-09-05T07:52:39.351Z,676.00
2022-09-05T07:56:42.549Z,688.00
2022-09-05T07:56:47.634Z,672.00
2022-09-05T07:56:50.998Z,664.00
2022-09-05T07:56:51.098Z,672.00
2022-09-05T07:56:51.596Z,660.00
2022-09-05T07:57:06.380Z,672.00
2022-09-05T07:57:30.265Z,664.00
2022-09-05T07:58:02.949Z,668.00
2022-09-05T07:59:02.932Z,676.00
2022-09-05T08:00:02.917Z,684.00
2022-09-05T08:01:02.966Z,680.00
2022-09-05T08:02:02.893Z,688.00
2022-09-05T08:03:02.886Z,680.00
2022-09-05T08:04:05.606Z,680.00
2022-09-05T08:07:49.239Z,688.00
2022-09-05T08:07:50.059Z,692.00
2022-09-05T08:09:00.311Z,700.00
2022-09-05T08:10:06.329Z,696.00
2022-09-05T08:11:22.692Z,696.00
2022-09-05T08:11:48.196Z,700.00
2022-09-05T08:13:22.678Z,700.00
2022-09-05T08:13:46.479Z,696.00
2022-09-05T08:14:45.963Z,704.00
2022-09-05T08:16:13.594Z,708.00
2022-09-05T08:16:44.962Z,712.00
2022-09-05T08:17:44.926Z,716.00
2022-09-05T08:18:44.954Z,728.00
2022-09-05T08:19:44.893Z,732.00
2022-09-05T08:20:44.888Z,736.00
2022-09-05T08:21:44.865Z,744.00
2022-09-05T08:24:27.135Z,764.00
2022-09-05T08:25:27.597Z,772.00
2022-09-05T08:26:27.068Z,776.00
2022-09-05T08:27:27.074Z,780.00
2022-09-05T08:28:35.375Z,788.00
2022-09-05T08:29:27.040Z,796.00
2022-09-05T08:30:28.076Z,804.00
2022-09-05T08:31:27.072Z,788.00
2022-09-05T08:32:26.978Z,804.00
2022-09-05T08:33:26.961Z,816.00
2022-09-05T08:34:44.931Z,824.00
2022-09-05T08:35:26.951Z,844.00
2022-09-05T08:36:26.917Z,852.00
2022-09-05T08:37:26.908Z,864.00
2022-09-05T08:38:26.889Z,876.00
2022-09-05T08:39:26.903Z,884.00
2022-09-05T08:40:26.921Z,888.00
2022-09-05T08:41:49.295Z,916.00
2022-09-05T08:42:26.821Z,948.00
2022-09-05T08:46:36.372Z,984.00
2022-09-05T08:46:39.789Z,1016.00
2022-09-05T08:46:40.242Z,1036.00
2022-09-05T08:46:40.345Z,1000.00
2022-09-05T08:47:26.832Z,1072.00
2022-09-05T08:48:26.739Z,1084.00
2022-09-05T08:49:36.432Z,1120.00
2022-09-05T08:50:27.236Z,1148.00
2022-09-05T08:51:26.700Z,1164.00
2022-09-05T08:52:26.680Z,1172.00
2022-09-05T08:53:41.121Z,1176.00
2022-09-05T08:54:26.650Z,1192.00
2022-09-05T08:55:26.634Z,1212.00
2022-09-05T08:56:26.643Z,1224.00
2022-09-05T08:57:26.610Z,1292.00
2022-09-05T08:58:26.590Z,1364.00
2022-09-05T08:59:28.990Z,1444.00
2022-09-05T09:00:27.686Z,1500.00
2022-09-05T09:01:26.626Z,1504.00
2022-09-05T09:02:47.109Z,1560.00
2022-09-05T09:03:26.867Z,1628.00
2022-09-05T09:05:00.675Z,1716.00
2022-09-05T09:05:26.520Z,1932.00
2022-09-05T09:06:27.756Z,2736.00
2022-09-05T09:07:50.735Z,2160.00
2022-09-05T09:08:26.474Z,2332.00
2022-09-05T09:09:26.441Z,2696.00
2022-09-05T09:10:26.432Z,2976.00
2022-09-05T09:11:26.420Z,2924.00
2022-09-05T09:12:26.397Z,3224.00
2022-09-05T09:13:26.572Z,3500.00
2022-09-05T09:14:30.991Z,5632.00
2022-09-05T09:17:08.621Z,6100.00
2022-09-05T09:18:10.248Z,5000.00
2022-09-05T09:19:08.812Z,5336.00
2022-09-05T09:20:08.592Z,4508.00
2022-09-05T09:21:08.566Z,4356.00
2022-09-05T09:22:08.559Z,3008.00
2022-09-05T09:23:08.545Z,3732.00
2022-09-05T09:24:08.533Z,3552.00
2022-09-05T09:25:14.424Z,3492.00
2022-09-05T09:26:08.510Z,3440.00
2022-09-05T09:27:08.496Z,3464.00
2022-09-05T09:28:48.241Z,3320.00
2022-09-05T09:29:08.461Z,3496.00
2022-09-05T09:30:08.461Z,3828.00
2022-09-05T09:31:08.494Z,4580.00
2022-09-05T09:32:08.447Z,4616.00
2022-09-05T09:33:08.430Z,4228.00
2022-09-05T09:34:08.415Z,4440.00
2022-09-05T09:35:08.418Z,5100.00
2022-09-05T09:36:08.411Z,6284.00
2022-09-05T09:37:08.380Z,6304.00
2022-09-05T09:38:08.372Z,6652.00
2022-09-05T09:39:35.703Z,10040.00
2022-09-05T09:40:08.351Z,13224.00
2022-09-05T09:41:08.335Z,14016.00
2022-09-05T09:42:08.340Z,13792.00
2022-09-05T09:43:08.322Z,15424.00
2022-09-05T09:44:08.449Z,13984.00
2022-09-05T09:45:22.377Z,12120.00
2022-09-05T09:46:08.324Z,11908.00
2022-09-05T09:47:08.292Z,11228.00
2022-09-05T09:48:08.278Z,12408.00
2022-09-05T09:49:22.608Z,11620.00
2022-09-05T09:50:08.260Z,10216.00
2022-09-05T09:51:08.591Z,15392.00
2022-09-05T09:52:08.226Z,17504.00
2022-09-05T09:53:08.228Z,7956.00
2022-09-05T09:55:50.159Z,8376.00
2022-09-05T09:56:50.131Z,10924.00
2022-09-05T09:57:50.141Z,11280.00
2022-09-05T09:58:50.138Z,7540.00
2022-09-05T09:59:54.261Z,5876.00
2022-09-05T10:00:50.095Z,6112.00
2022-09-05T10:01:50.125Z,12776.00
2022-09-05T10:04:44.341Z,16928.00
2022-09-05T10:09:59.593Z,25024.00
2022-09-05T10:10:34.053Z,23680.00
2022-09-05T10:10:39.045Z,15488.00
2022-09-05T10:10:45.545Z,8240.00
2022-09-05T10:10:46.047Z,8320.00
2022-09-05T10:10:50.600Z,7644.00
2022-09-05T10:10:59.081Z,7340.00
2022-09-05T10:11:21.555Z,21184.00
2022-09-05T10:11:55.218Z,32832.00
2022-09-05T10:12:53.305Z,43520.00
2022-09-05T10:13:50.013Z,46272.00
2022-09-05T10:14:51.205Z,47552.00
2022-09-05T10:15:50.005Z,47552.00
2022-09-05T10:16:49.994Z,46400.00
2022-09-05T10:17:49.980Z,43328.00
2022-09-05T10:18:49.967Z,45856.00
2022-09-05T10:21:15.604Z,39136.00
2022-09-05T10:22:34.472Z,38016.00
2022-09-05T10:22:49.944Z,33440.00
2022-09-05T10:23:49.948Z,26304.00
2022-09-05T10:24:49.948Z,28928.00
2022-09-05T10:25:49.923Z,20928.00
2022-09-05T10:26:49.937Z,19616.00
2022-09-05T10:27:49.914Z,33056.00
2022-09-05T10:28:49.928Z,33088.00
2022-09-05T10:29:49.903Z,35136.00
2022-09-05T10:33:10.510Z,31776.00
2022-09-05T10:33:24.274Z,33344.00
2022-09-05T10:35:09.162Z,29312.00
2022-09-05T10:35:13.080Z,16512.00
2022-09-05T10:35:15.103Z,36640.00
2022-09-05T10:35:49.897Z,30432.00
2022-09-05T10:36:49.861Z,31104.00
2022-09-05T10:37:51.405Z,29504.00
2022-09-05T10:38:49.874Z,29728.00
2022-09-05T10:39:49.928Z,36096.00
2022-09-05T10:41:22.423Z,39872.00
2022-09-05T10:41:49.853Z,40512.00
2022-09-05T10:42:59.761Z,39904.00
2022-09-05T10:43:49.836Z,33888.00
2022-09-05T10:44:49.837Z,25888.00
2022-09-05T10:45:49.843Z,15744.00
2022-09-05T10:46:51.579Z,10072.00
2022-09-05T10:47:49.806Z,8988.00
2022-09-05T10:48:53.065Z,36640.00
2022-09-05T10:49:49.795Z,28480.00
2022-09-05T10:50:49.814Z,41984.00
2022-09-05T10:51:51.798Z,52768.00
2022-09-05T10:52:49.795Z,58336.00
2022-09-05T10:53:49.781Z,58464.00
2022-09-05T10:54:49.790Z,55776.00
2022-09-05T10:55:52.267Z,47776.00
2022-09-05T10:56:49.766Z,57600.00
2022-09-05T10:57:49.821Z,53920.00
2022-09-05T11:01:19.396Z,52384.00
2022-09-05T11:02:20.741Z,26656.00
2022-09-05T11:02:23.254Z,52192.00
2022-09-05T11:02:29.253Z,10764.00
2022-09-05T11:02:53.942Z,19968.00
2022-09-05T11:03:49.789Z,15456.00
2022-09-05T11:04:50.420Z,6048.00
2022-09-05T11:05:49.793Z,6680.00
2022-09-05T11:06:49.740Z,5912.00
2022-09-05T11:07:49.720Z,11512.00
2022-09-05T11:08:49.703Z,64288.00
2022-09-05T11:09:49.715Z,54432.00
2022-09-05T11:10:49.697Z,9924.00
2022-09-05T11:11:49.705Z,75040.00
2022-09-05T11:12:57.190Z,54048.00
2022-09-05T11:13:49.681Z,55424.00
2022-09-05T11:14:49.692Z,63296.00
2022-09-05T11:16:01.354Z,60864.00
2022-09-05T11:16:49.744Z,68416.00
2022-09-05T11:17:49.666Z,64704.00
2022-09-05T11:18:55.526Z,60096.00
2022-09-05T11:19:49.651Z,61120.00
2022-09-05T11:20:49.644Z,58560.00
2022-09-05T11:21:49.655Z,53536.00
2022-09-05T11:22:49.632Z,57632.00
2022-09-05T11:23:57.192Z,54720.00
2022-09-05T11:24:49.642Z,49472.00
2022-09-05T11:25:49.619Z,54368.00
2022-09-05T11:27:11.508Z,53184.00
2022-09-05T11:27:49.614Z,39616.00
2022-09-05T11:29:00.246Z,44768.00
2022-09-05T11:29:49.601Z,48928.00
2022-09-05T11:30:49.682Z,41888.00
2022-09-05T11:33:14.933Z,41504.00
2022-09-05T11:37:04.259Z,43264.00
2022-09-05T11:37:35.804Z,37984.00
2022-09-05T11:39:58.480Z,27680.00
2022-09-05T11:39:58.553Z,14592.00
2022-09-05T11:40:02.117Z,24768.00
2022-09-05T11:40:06.172Z,29024.00
2022-09-05T11:40:09.703Z,19168.00
2022-09-05T11:40:28.963Z,20832.00
2022-09-05T11:41:01.464Z,16064.00
2022-09-05T11:41:49.586Z,19296.00
2022-09-05T11:42:49.534Z,22656.00
2022-09-05T11:43:49.533Z,22912.00
2022-09-05T11:44:49.521Z,23744.00
2022-09-05T11:45:49.629Z,25312.00
2022-09-05T11:46:50.382Z,25920.00
2022-09-05T11:47:49.505Z,24768.00
2022-09-05T11:48:53.164Z,24256.00
2022-09-05T11:49:49.496Z,24032.00
2022-09-05T11:50:49.509Z,20224.00
2022-09-05T11:51:49.485Z,14560.00
2022-09-05T11:52:49.477Z,9740.00
2022-09-05T11:53:49.473Z,7380.00
2022-09-05T11:54:49.483Z,6988.00
2022-09-05T11:55:49.465Z,7480.00
2022-09-05T11:56:49.474Z,8284.00
2022-09-05T11:57:49.470Z,8952.00
2022-09-05T11:58:49.665Z,12560.00
2022-09-05T11:59:49.458Z,15104.00
2022-09-05T12:00:49.438Z,16864.00
2022-09-05T12:01:49.431Z,16800.00
2022-09-05T12:02:49.525Z,8868.00
2022-09-05T12:05:49.817Z,7916.00
2022-09-05T12:05:59.320Z,7260.00
2022-09-05T12:06:49.805Z,7304.00
2022-09-05T12:07:49.459Z,6572.00
2022-09-05T12:08:49.496Z,6304.00
2022-09-05T12:09:50.326Z,6212.00
2022-09-05T12:10:49.402Z,5584.00
2022-09-05T12:11:49.377Z,6184.00
2022-09-05T12:12:49.376Z,6208.00
2022-09-05T12:13:51.310Z,5932.00
2022-09-05T12:14:55.037Z,6092.00
2022-09-05T12:16:07.847Z,5852.00
2022-09-05T12:16:49.396Z,4960.00
2022-09-05T12:17:49.375Z,4832.00
2022-09-05T12:18:51.345Z,4560.00
2022-09-05T12:19:49.338Z,4620.00
2022-09-05T12:20:49.331Z,4528.00
2022-09-05T12:21:49.329Z,4500.00
2022-09-05T12:22:49.328Z,5144.00
2022-09-05T12:24:54.553Z,5892.00
2022-09-05T12:25:26.055Z,7708.00
2022-09-05T12:27:38.153Z,7968.00
2022-09-05T12:27:44.900Z,8940.00
2022-09-05T12:27:53.791Z,10040.00
2022-09-05T12:29:32.818Z,9580.00
2022-09-05T12:29:52.277Z,8632.00
2022-09-05T12:30:57.173Z,7888.00
2022-09-05T12:33:16.194Z,5300.00
2022-09-05T12:34:23.572Z,4220.00
2022-09-05T12:36:06.501Z,3884.00
2022-09-05T12:36:07.240Z,3852.00
2022-09-05T12:36:10.117Z,4256.00
2022-09-05T12:40:43.517Z,5116.00
2022-09-05T12:40:48.270Z,6652.00
2022-09-05T12:40:56.188Z,7120.00
2022-09-05T12:41:14.794Z,6516.00
2022-09-05T12:41:38.268Z,5092.00
2022-09-05T12:41:44.277Z,10660.00
2022-09-05T12:42:15.155Z,4212.00
2022-09-05T12:43:30.036Z,4096.00
2022-09-05T12:44:31.195Z,4608.00
2022-09-05T12:44:50.348Z,6280.00