createdAt,value
2023-04-18T00:00:49.482Z,26.44
2023-04-18T00:01:49.587Z,26.45
2023-04-18T00:02:49.756Z,26.44
2023-04-18T00:04:48.860Z,26.44
2023-04-18T00:05:49.744Z,26.41
2023-04-18T00:06:49.794Z,26.37
2023-04-18T00:07:49.824Z,26.41
2023-04-18T00:08:49.867Z,26.38
2023-04-18T00:09:49.930Z,26.42
2023-04-18T00:10:49.998Z,26.41
2023-04-18T00:11:50.024Z,26.41
2023-04-18T00:12:50.062Z,26.38
2023-04-18T00:13:50.088Z,26.38
2023-04-18T00:14:50.130Z,26.38
2023-04-18T00:15:50.158Z,26.38
2023-04-18T00:16:50.208Z,26.38
2023-04-18T00:17:50.314Z,26.37
2023-04-18T00:18:50.274Z,26.34
2023-04-18T00:19:50.307Z,26.37
2023-04-18T00:20:50.318Z,26.34
2023-04-18T00:21:50.348Z,26.35
2023-04-18T00:22:50.394Z,26.35
2023-04-18T00:23:50.426Z,26.37
2023-04-18T00:24:50.438Z,26.34
2023-04-18T00:25:50.462Z,26.34
2023-04-18T00:26:50.510Z,26.34
2023-04-18T00:27:50.507Z,26.35
2023-04-18T00:28:50.556Z,26.35
2023-04-18T00:29:50.583Z,26.37
2023-04-18T00:30:50.687Z,26.37
2023-04-18T00:31:50.672Z,26.37
2023-04-18T00:32:50.834Z,26.35
2023-04-18T00:33:50.704Z,26.38
2023-04-18T00:34:50.734Z,26.35
2023-04-18T00:35:50.787Z,26.34
2023-04-18T00:36:50.791Z,26.37
2023-04-18T00:37:50.818Z,26.34
2023-04-18T00:38:50.872Z,26.35
2023-04-18T00:39:50.861Z,26.35
2023-04-18T00:40:50.883Z,26.32
2023-04-18T00:41:50.894Z,26.34
2023-04-18T00:42:50.923Z,26.34
2023-04-18T00:43:50.900Z,26.34
2023-04-18T00:44:50.922Z,26.37
2023-04-18T00:45:50.988Z,26.34
2023-04-18T00:46:50.935Z,26.32
2023-04-18T00:47:51.004Z,26.35
2023-04-18T00:48:50.975Z,26.35
2023-04-18T00:49:50.967Z,26.34
2023-04-18T00:50:50.985Z,26.34
2023-04-18T00:51:51.021Z,26.34
2023-04-18T00:52:51.031Z,26.32
2023-04-18T00:53:51.033Z,26.34
2023-04-18T00:54:51.053Z,26.34
2023-04-18T00:55:51.047Z,26.32
2023-04-18T00:56:51.069Z,26.34
2023-04-18T00:57:51.081Z,26.32
2023-04-18T00:58:51.106Z,26.32
2023-04-18T00:59:51.081Z,26.32
2023-04-18T01:00:51.099Z,26.35
2023-04-18T01:01:51.126Z,26.37
2023-04-18T01:02:51.180Z,26.32
2023-04-18T01:03:51.145Z,26.35
2023-04-18T01:04:51.071Z,26.35
2023-04-18T01:05:51.069Z,26.34
2023-04-18T01:06:51.069Z,26.34
2023-04-18T01:07:51.054Z,26.32
2023-04-18T01:08:51.052Z,26.35
2023-04-18T01:09:51.049Z,26.37
2023-04-18T01:10:51.043Z,26.35
2023-04-18T01:11:51.031Z,26.31
2023-04-18T01:12:51.036Z,26.34
2023-04-18T01:13:51.023Z,26.34
2023-04-18T01:14:51.040Z,26.35
2023-04-18T01:15:51.091Z,26.35
2023-04-18T01:16:51.043Z,26.35
2023-04-18T01:17:51.046Z,26.37
2023-04-18T01:18:51.021Z,26.35
2023-04-18T01:19:51.082Z,26.35
2023-04-18T01:20:51.025Z,26.32
2023-04-18T01:21:51.009Z,26.31
2023-04-18T01:22:51.005Z,26.32
2023-04-18T01:23:51.007Z,26.37
2023-04-18T01:24:51.010Z,26.34
2023-04-18T01:25:51.008Z,26.35
2023-04-18T01:26:50.998Z,26.34
2023-04-18T01:27:50.991Z,26.37
2023-04-18T01:28:50.997Z,26.35
2023-04-18T01:29:50.997Z,26.34
2023-04-18T01:30:51.031Z,26.30
2023-04-18T01:31:51.000Z,26.32
2023-04-18T01:32:51.046Z,26.31
2023-04-18T01:33:50.990Z,26.32
2023-04-18T01:34:51.003Z,26.35
2023-04-18T01:35:51.006Z,26.35
2023-04-18T01:36:51.002Z,26.32
2023-04-18T01:37:50.999Z,26.35
2023-04-18T01:38:50.990Z,26.35
2023-04-18T01:39:50.975Z,26.34
2023-04-18T01:40:50.990Z,26.32
2023-04-18T01:41:50.998Z,26.31
2023-04-18T01:42:50.998Z,26.34
2023-04-18T01:43:50.970Z,26.34
2023-04-18T01:44:50.986Z,26.34
2023-04-18T01:45:50.962Z,26.35
2023-04-18T01:46:51.024Z,26.35
2023-04-18T01:47:51.038Z,26.35
2023-04-18T01:48:50.957Z,26.37
2023-04-18T01:49:50.951Z,26.35
2023-04-18T01:50:50.955Z,26.35
2023-04-18T01:51:50.965Z,26.35
2023-04-18T01:52:50.958Z,26.35
2023-04-18T01:53:50.930Z,26.32
2023-04-18T01:54:50.928Z,26.32
2023-04-18T01:55:50.961Z,26.35
2023-04-18T01:56:50.931Z,26.34
2023-04-18T01:57:50.939Z,26.34
2023-04-18T01:58:50.924Z,26.35
2023-04-18T01:59:50.917Z,26.34
2023-04-18T02:00:50.925Z,26.34
2023-04-18T02:01:50.933Z,26.32
2023-04-18T02:02:51.084Z,26.34
2023-04-18T02:03:51.147Z,26.34
2023-04-18T02:04:50.893Z,26.32
2023-04-18T02:05:50.883Z,26.32
2023-04-18T02:06:50.891Z,26.32
2023-04-18T02:07:50.878Z,26.31
2023-04-18T02:08:50.873Z,26.34
2023-04-18T02:09:50.860Z,26.37
2023-04-18T02:10:50.856Z,26.34
2023-04-18T02:11:50.862Z,26.34
2023-04-18T02:12:50.860Z,26.31
2023-04-18T02:13:50.852Z,26.34
2023-04-18T02:14:50.845Z,26.35
2023-04-18T02:15:50.836Z,26.32
2023-04-18T02:16:50.980Z,26.32
2023-04-18T02:17:50.878Z,26.34
2023-04-18T02:18:50.926Z,26.34
2023-04-18T02:19:50.817Z,26.32
2023-04-18T02:20:50.805Z,26.34
2023-04-18T02:21:50.806Z,26.34
2023-04-18T02:22:50.795Z,26.31
2023-04-18T02:23:50.789Z,26.34
2023-04-18T02:24:50.791Z,26.34
2023-04-18T02:25:50.836Z,26.32
2023-04-18T02:26:50.784Z,26.32
2023-04-18T02:27:50.770Z,26.34
2023-04-18T02:28:50.760Z,26.32
2023-04-18T02:29:50.763Z,26.35
2023-04-18T02:30:50.747Z,26.34
2023-04-18T02:31:50.844Z,26.35
2023-04-18T02:32:50.825Z,26.34
2023-04-18T02:33:50.743Z,26.35
2023-04-18T02:34:50.769Z,26.34
2023-04-18T02:35:50.748Z,26.32
2023-04-18T02:36:50.742Z,26.35
2023-04-18T02:37:50.732Z,26.34
2023-04-18T02:38:50.730Z,26.34
2023-04-18T02:39:50.719Z,26.35
2023-04-18T02:40:50.704Z,26.32
2023-04-18T02:41:50.713Z,26.34
2023-04-18T02:42:50.701Z,26.32
2023-04-18T02:43:50.692Z,26.35
2023-04-18T02:44:50.692Z,26.32
2023-04-18T02:45:50.719Z,26.34
2023-04-18T02:46:50.679Z,26.34
2023-04-18T02:47:55.395Z,26.34
2023-04-18T02:48:50.653Z,26.34
2023-04-18T02:49:50.660Z,26.31
2023-04-18T02:50:50.686Z,26.32
2023-04-18T02:51:50.631Z,26.35
2023-04-18T02:52:50.609Z,26.32
2023-04-18T02:53:50.593Z,26.32
2023-04-18T02:54:50.586Z,26.35
2023-04-18T02:55:50.583Z,26.34
2023-04-18T02:56:50.580Z,26.32
2023-04-18T02:57:50.574Z,26.34
2023-04-18T02:58:50.570Z,26.32
2023-04-18T02:59:50.561Z,26.34
2023-04-18T03:00:50.555Z,26.34
2023-04-18T03:01:50.559Z,26.34
2023-04-18T03:02:50.676Z,26.34
2023-04-18T03:03:50.544Z,26.32
2023-04-18T03:04:50.563Z,26.34
2023-04-18T03:05:50.529Z,26.34
2023-04-18T03:06:50.561Z,26.32
2023-04-18T03:07:50.523Z,26.32
2023-04-18T03:08:50.512Z,26.32
2023-04-18T03:09:50.508Z,26.35
2023-04-18T03:10:50.503Z,26.35
2023-04-18T03:11:50.490Z,26.31
2023-04-18T03:12:50.478Z,26.32
2023-04-18T03:13:50.470Z,26.31
2023-04-18T03:14:50.444Z,26.32
2023-04-18T03:15:50.466Z,26.32
2023-04-18T03:16:51.772Z,26.34
2023-04-18T03:17:50.473Z,26.34
2023-04-18T03:18:50.396Z,26.35
2023-04-18T03:19:50.395Z,26.34
2023-04-18T03:20:50.370Z,26.32
2023-04-18T03:21:50.368Z,26.34
2023-04-18T03:22:50.370Z,26.31
2023-04-18T03:23:50.346Z,26.32
2023-04-18T03:24:50.340Z,26.34
2023-04-18T03:25:50.314Z,26.34
2023-04-18T03:26:50.316Z,26.34
2023-04-18T03:27:50.290Z,26.32
2023-04-18T03:28:50.284Z,26.31
2023-04-18T03:29:50.274Z,26.32
2023-04-18T03:30:50.424Z,26.31
2023-04-18T03:31:50.246Z,26.31
2023-04-18T03:32:50.288Z,26.31
2023-04-18T03:33:50.237Z,26.31
2023-04-18T03:34:50.225Z,26.31
2023-04-18T03:35:50.216Z,26.34
2023-04-18T03:36:50.208Z,26.31
2023-04-18T03:37:50.196Z,26.30
2023-04-18T03:38:50.216Z,26.31
2023-04-18T03:39:50.194Z,26.32
2023-04-18T03:40:50.179Z,26.34
2023-04-18T03:41:50.157Z,26.32
2023-04-18T03:42:50.140Z,26.32
2023-04-18T03:43:50.136Z,26.31
2023-04-18T03:44:50.148Z,26.32
2023-04-18T03:45:50.142Z,26.34
2023-04-18T03:46:50.104Z,26.32
2023-04-18T03:47:50.140Z,26.32
2023-04-18T03:48:50.077Z,26.35
2023-04-18T03:49:50.060Z,26.32
2023-04-18T03:50:50.060Z,26.31
2023-04-18T03:51:50.049Z,26.31
2023-04-18T03:52:50.043Z,26.31
2023-04-18T03:53:50.033Z,26.34
2023-04-18T03:54:50.056Z,26.34
2023-04-18T03:55:50.021Z,26.32
2023-04-18T03:56:50.014Z,26.34
2023-04-18T03:57:50.014Z,26.31
2023-04-18T03:58:50.010Z,26.32
2023-04-18T03:59:50.027Z,26.30
2023-04-18T04:00:50.000Z,26.31
2023-04-18T04:01:50.035Z,26.30
2023-04-18T04:02:50.186Z,26.31
2023-04-18T04:03:50.157Z,26.32
2023-04-18T04:04:50.031Z,26.32
2023-04-18T04:05:50.108Z,26.32
2023-04-18T04:06:49.938Z,26.32
2023-04-18T04:07:49.924Z,26.32
2023-04-18T04:08:49.925Z,26.34
2023-04-18T04:09:49.927Z,26.32
2023-04-18T04:10:49.980Z,26.32
2023-04-18T04:11:49.886Z,26.35
2023-04-18T04:12:49.916Z,26.32
2023-04-18T04:13:49.875Z,26.32
2023-04-18T04:14:49.869Z,26.31
2023-04-18T04:15:49.857Z,26.32
2023-04-18T04:16:50.043Z,26.31
2023-04-18T04:17:49.896Z,26.32
2023-04-18T04:18:49.841Z,26.31
2023-04-18T04:19:49.837Z,26.31
2023-04-18T04:20:49.867Z,26.34
2023-04-18T04:21:49.809Z,26.32
2023-04-18T04:22:49.802Z,26.32
2023-04-18T04:23:49.791Z,26.31
2023-04-18T04:24:49.782Z,26.31
2023-04-18T04:25:49.772Z,26.32
2023-04-18T04:26:49.795Z,26.34
2023-04-18T04:27:49.757Z,26.28
2023-04-18T04:28:49.748Z,26.31
2023-04-18T04:29:49.778Z,26.32
2023-04-18T04:30:49.725Z,26.31
2023-04-18T04:31:49.736Z,26.34
2023-04-18T04:32:49.806Z,26.34
2023-04-18T04:33:49.701Z,26.32
2023-04-18T04:34:49.689Z,26.34
2023-04-18T04:35:49.761Z,26.32
2023-04-18T04:36:49.666Z,26.32
2023-04-18T04:37:49.668Z,26.35
2023-04-18T04:38:49.660Z,26.32
2023-04-18T04:39:49.649Z,26.34
2023-04-18T04:40:49.646Z,26.34
2023-04-18T04:41:49.660Z,26.34
2023-04-18T04:42:49.719Z,26.34
2023-04-18T04:43:49.626Z,26.34
2023-04-18T04:44:49.768Z,26.32
2023-04-18T04:45:49.659Z,26.34
2023-04-18T04:46:49.618Z,26.31
2023-04-18T04:47:49.668Z,26.34
2023-04-18T04:48:49.614Z,26.37
2023-04-18T04:49:49.601Z,26.34
2023-04-18T04:50:49.595Z,26.31
2023-04-18T04:51:49.594Z,26.34
2023-04-18T04:52:49.620Z,26.31
2023-04-18T04:53:49.596Z,26.32
2023-04-18T04:54:49.595Z,26.35
2023-04-18T04:55:49.577Z,26.32
2023-04-18T04:56:49.586Z,26.34
2023-04-18T04:57:49.581Z,26.35
2023-04-18T04:58:49.607Z,26.34
2023-04-18T04:59:49.586Z,26.31
2023-04-18T05:00:49.671Z,26.35
2023-04-18T05:01:49.678Z,26.35
2023-04-18T05:02:49.941Z,26.31
2023-04-18T05:03:49.861Z,26.32
2023-04-18T05:04:49.676Z,26.34
2023-04-18T05:05:49.694Z,26.31
2023-04-18T05:06:49.701Z,26.32
2023-04-18T05:07:49.740Z,26.34
2023-04-18T05:08:49.747Z,26.35
2023-04-18T05:09:49.760Z,26.37
2023-04-18T05:10:49.783Z,26.34
2023-04-18T05:11:49.808Z,26.35
2023-04-18T05:12:49.824Z,26.35
2023-04-18T05:13:49.836Z,26.34
2023-04-18T05:14:49.888Z,26.34
2023-04-18T05:15:49.870Z,26.34
2023-04-18T05:16:49.902Z,26.35
2023-04-18T05:17:50.086Z,26.32
2023-04-18T05:18:49.911Z,26.35
2023-04-18T05:19:49.994Z,26.35
2023-04-18T05:20:49.908Z,26.34
2023-04-18T05:21:49.895Z,26.35
2023-04-18T05:22:49.899Z,26.32
2023-04-18T05:23:49.886Z,26.35
2023-04-18T05:24:49.988Z,26.34
2023-04-18T05:25:49.859Z,26.37
2023-04-18T05:26:49.877Z,26.35
2023-04-18T05:27:49.857Z,26.35
2023-04-18T05:28:49.854Z,26.34
2023-04-18T05:29:49.855Z,26.34
2023-04-18T05:30:50.036Z,26.34
2023-04-18T05:31:49.847Z,26.37
2023-04-18T05:32:49.876Z,26.34
2023-04-18T05:33:49.831Z,26.34
2023-04-18T05:34:49.812Z,26.35
2023-04-18T05:35:49.799Z,26.35
2023-04-18T05:36:49.801Z,26.35
2023-04-18T05:37:49.992Z,26.35
2023-04-18T05:38:49.825Z,26.37
2023-04-18T05:39:50.010Z,26.37
2023-04-18T05:40:49.799Z,26.38
2023-04-18T05:41:49.816Z,26.38
2023-04-18T05:42:49.805Z,26.38
2023-04-18T05:44:01.871Z,26.41
2023-04-18T05:44:49.803Z,26.41
2023-04-18T05:45:49.789Z,26.41
2023-04-18T05:46:49.811Z,26.39
2023-04-18T05:47:49.767Z,26.42
2023-04-18T05:48:50.001Z,26.42
2023-04-18T05:49:50.090Z,26.42
2023-04-18T05:50:49.738Z,26.35
2023-04-18T05:51:49.759Z,26.35
2023-04-18T05:52:49.691Z,26.35
2023-04-18T05:53:50.019Z,26.38
2023-04-18T05:54:49.699Z,26.39
2023-04-18T05:55:49.937Z,26.41
2023-04-18T05:56:49.730Z,26.42
2023-04-18T05:57:49.642Z,26.42
2023-04-18T05:58:50.003Z,26.42
2023-04-18T05:59:50.041Z,26.41
2023-04-18T06:00:49.624Z,26.37
2023-04-18T06:01:49.606Z,26.30
2023-04-18T06:02:49.861Z,26.16
2023-04-18T06:03:50.206Z,26.03
2023-04-18T06:04:49.960Z,26.08
2023-04-18T06:05:49.681Z,26.05
2023-04-18T06:06:49.571Z,26.05
2023-04-18T06:07:50.011Z,26.05
2023-04-18T06:08:49.593Z,26.07
2023-04-18T06:09:50.018Z,26.07
2023-04-18T06:10:49.576Z,26.05
2023-04-18T06:11:49.582Z,26.07
2023-04-18T06:12:49.960Z,26.10
2023-04-18T06:13:50.012Z,26.10
2023-04-18T06:14:50.725Z,26.11
2023-04-18T06:15:50.118Z,26.10
2023-04-18T06:16:49.996Z,26.14
2023-04-18T06:17:50.228Z,26.17
2023-04-18T06:18:49.987Z,26.16
2023-04-18T06:19:50.824Z,26.16
2023-04-18T06:20:50.079Z,26.18
2023-04-18T06:21:49.912Z,26.23
2023-04-18T06:22:50.134Z,26.23
2023-04-18T06:23:50.661Z,26.26
2023-04-18T06:24:50.011Z,26.24
2023-04-18T06:25:50.362Z,26.27
2023-04-18T06:26:49.708Z,26.28
2023-04-18T06:27:49.854Z,26.27
2023-04-18T06:28:50.104Z,26.30
2023-04-18T06:29:50.673Z,26.30
2023-04-18T06:30:49.917Z,26.32
2023-04-18T06:31:49.789Z,26.31
2023-04-18T06:32:49.957Z,26.34
2023-04-18T06:33:49.882Z,26.35
2023-04-18T06:34:50.073Z,26.31
2023-04-18T06:35:49.566Z,26.34
2023-04-18T06:36:49.581Z,26.35
2023-04-18T06:37:49.567Z,26.37
2023-04-18T06:38:50.014Z,26.37
2023-04-18T06:39:49.577Z,26.37
2023-04-18T06:40:49.596Z,26.37
2023-04-18T06:41:49.627Z,26.23
2023-04-18T06:42:49.631Z,26.30
2023-04-18T06:44:14.539Z,26.32
2023-04-18T06:44:49.626Z,26.32
2023-04-18T06:45:49.659Z,26.32
2023-04-18T06:46:49.630Z,26.34
2023-04-18T06:47:49.702Z,26.34
2023-04-18T06:48:51.433Z,26.37
2023-04-18T06:49:49.715Z,26.38
2023-04-18T06:50:49.662Z,26.38
2023-04-18T06:51:49.616Z,26.38
2023-04-18T06:52:50.034Z,26.41
2023-04-18T06:53:49.612Z,26.41
2023-04-18T06:54:50.023Z,26.42
2023-04-18T06:55:49.626Z,26.44
2023-04-18T06:56:49.645Z,26.42
2023-04-18T06:57:49.601Z,26.44
2023-04-18T06:58:50.024Z,26.44
2023-04-18T06:59:49.588Z,26.45
2023-04-18T07:00:50.067Z,26.42
2023-04-18T07:01:49.584Z,26.44
2023-04-18T07:02:49.735Z,26.46
2023-04-18T07:03:50.195Z,26.45
2023-04-18T07:04:49.577Z,26.45
2023-04-18T07:05:49.568Z,26.46
2023-04-18T07:06:49.591Z,26.46
2023-04-18T07:07:49.569Z,26.48
2023-04-18T07:08:50.020Z,26.48
2023-04-18T07:09:49.553Z,26.46
2023-04-18T07:10:49.569Z,26.48
2023-04-18T07:11:49.531Z,26.49
2023-04-18T07:12:49.528Z,26.49
2023-04-18T07:13:50.027Z,26.48
2023-04-18T07:14:49.627Z,26.46
2023-04-18T07:15:49.534Z,26.49
2023-04-18T07:16:49.559Z,26.49
2023-04-18T07:17:49.572Z,26.49
2023-04-18T07:18:49.588Z,26.49
2023-04-18T07:19:49.656Z,26.49
2023-04-18T07:20:49.689Z,26.49
2023-04-18T07:21:49.770Z,26.52
2023-04-18T07:22:50.028Z,26.52
2023-04-18T07:23:50.033Z,26.52
2023-04-18T07:24:49.869Z,26.51
2023-04-18T07:25:49.935Z,26.51
2023-04-18T07:26:49.991Z,26.52
2023-04-18T07:27:50.532Z,26.52
2023-04-18T07:28:50.530Z,26.55
2023-04-18T07:29:50.105Z,26.52
2023-04-18T07:30:50.247Z,26.55
2023-04-18T07:31:50.196Z,26.55
2023-04-18T07:32:50.403Z,26.54
2023-04-18T07:33:50.558Z,26.52
2023-04-18T07:34:50.362Z,26.56
2023-04-18T07:35:50.391Z,26.54
2023-04-18T07:36:50.467Z,26.52
2023-04-18T07:37:50.500Z,26.54
2023-04-18T07:38:51.077Z,26.49
2023-04-18T07:39:50.625Z,26.52
2023-04-18T07:40:50.718Z,26.54
2023-04-18T07:41:50.747Z,26.55
2023-04-18T07:42:50.838Z,26.62
2023-04-18T07:43:51.081Z,26.65
2023-04-18T07:44:50.940Z,26.65
2023-04-18T07:45:51.054Z,26.71
2023-04-18T07:46:51.080Z,26.69
2023-04-18T07:48:50.543Z,26.76
2023-04-18T07:49:51.255Z,26.76
2023-04-18T07:50:51.545Z,26.79
2023-04-18T07:51:51.374Z,26.82
2023-04-18T07:52:51.420Z,26.82
2023-04-18T07:53:51.461Z,26.87
2023-04-18T07:54:51.565Z,26.87
2023-04-18T07:55:52.049Z,26.87
2023-04-18T07:56:51.609Z,26.90
2023-04-18T07:57:51.742Z,26.94
2023-04-18T07:58:51.668Z,26.96
2023-04-18T07:59:51.713Z,26.99
2023-04-18T08:00:52.044Z,27.03
2023-04-18T08:01:51.767Z,27.03
2023-04-18T08:02:51.971Z,27.04
2023-04-18T08:03:51.966Z,27.07
2023-04-18T08:04:52.173Z,27.10
2023-04-18T08:05:52.061Z,27.07
2023-04-18T08:06:51.899Z,27.10
2023-04-18T08:07:51.920Z,27.13
2023-04-18T08:08:52.057Z,27.18
2023-04-18T08:09:51.978Z,27.18
2023-04-18T08:10:52.045Z,27.18
2023-04-18T08:11:52.007Z,27.21
2023-04-18T08:12:52.020Z,27.21
2023-04-18T08:13:52.044Z,27.23
2023-04-18T08:14:52.358Z,27.21
2023-04-18T08:15:52.602Z,27.23
2023-04-18T08:16:52.102Z,27.24
2023-04-18T08:17:52.125Z,27.25
2023-04-18T08:18:52.113Z,27.27
2023-04-18T08:19:52.552Z,27.27
2023-04-18T08:20:52.124Z,27.28
2023-04-18T08:21:52.141Z,27.28
2023-04-18T08:23:06.008Z,27.31
2023-04-18T08:23:52.142Z,27.31
2023-04-18T08:25:52.141Z,27.35
2023-04-18T08:26:52.770Z,27.33
2023-04-18T08:27:52.660Z,27.35
2023-04-18T08:28:52.111Z,27.34
2023-04-18T08:29:52.561Z,27.38
2023-04-18T08:30:52.131Z,27.40
2023-04-18T08:31:52.111Z,27.41
2023-04-18T08:32:52.222Z,27.44
2023-04-18T08:33:52.063Z,27.45
2023-04-18T08:34:52.057Z,27.42
2023-04-18T08:35:52.059Z,27.45
2023-04-18T08:36:52.030Z,27.46
2023-04-18T08:37:52.033Z,27.46
2023-04-18T08:38:52.014Z,27.49
2023-04-18T08:39:52.060Z,27.44
2023-04-18T08:40:51.998Z,27.45
2023-04-18T08:41:51.987Z,27.48
2023-04-18T08:42:52.167Z,27.51
2023-04-18T08:43:52.061Z,27.51
2023-04-18T08:44:52.071Z,27.51
2023-04-18T08:45:53.043Z,27.55
2023-04-18T08:46:51.957Z,27.53
2023-04-18T08:47:51.957Z,27.55
2023-04-18T08:48:51.909Z,27.56
2023-04-18T08:49:52.155Z,27.56
2023-04-18T08:50:51.889Z,27.55
2023-04-18T08:51:51.869Z,27.56
2023-04-18T08:52:51.891Z,27.59
2023-04-18T08:53:52.077Z,27.60
2023-04-18T08:54:51.843Z,27.59
2023-04-18T08:55:51.822Z,27.60
2023-04-18T08:56:51.833Z,27.62
2023-04-18T08:57:51.791Z,27.65
2023-04-18T08:58:52.118Z,27.66
2023-04-18T08:59:51.759Z,27.63
2023-04-18T09:00:51.811Z,27.63
2023-04-18T09:01:51.728Z,27.68
2023-04-18T09:02:52.157Z,27.68
2023-04-18T09:03:51.737Z,27.69
2023-04-18T09:04:51.704Z,27.72
2023-04-18T09:05:51.652Z,27.70
2023-04-18T09:06:51.646Z,27.72
2023-04-18T09:07:52.065Z,27.70
2023-04-18T09:08:51.762Z,27.72
2023-04-18T09:09:51.603Z,27.73
2023-04-18T09:10:51.619Z,27.70
2023-04-18T09:11:51.631Z,27.73
2023-04-18T09:12:52.245Z,27.76
2023-04-18T09:13:51.730Z,27.75
2023-04-18T09:14:51.783Z,27.76
2023-04-18T09:15:51.788Z,27.72
2023-04-18T09:16:51.876Z,27.75
2023-04-18T09:17:52.092Z,27.72
2023-04-18T09:18:51.843Z,27.69
2023-04-18T09:19:51.829Z,27.59
2023-04-18T09:20:51.836Z,26.89
2023-04-18T09:21:52.086Z,26.62
2023-04-18T09:22:51.955Z,26.68
2023-04-18T09:23:51.957Z,26.71
2023-04-18T09:24:51.978Z,26.72
2023-04-18T09:25:52.074Z,26.72
2023-04-18T09:26:52.077Z,26.71
2023-04-18T09:27:52.116Z,26.73
2023-04-18T09:28:53.861Z,26.72
2023-04-18T09:29:52.067Z,26.76
2023-04-18T09:30:52.103Z,26.76
2023-04-18T09:31:52.078Z,26.76
2023-04-18T09:32:52.106Z,26.83
2023-04-18T09:33:52.009Z,26.83
2023-04-18T09:34:51.997Z,26.86
2023-04-18T09:35:52.004Z,26.87
2023-04-18T09:36:52.130Z,26.90
2023-04-18T09:37:51.969Z,26.91
2023-04-18T09:38:53.701Z,26.93
2023-04-18T09:39:52.927Z,26.97
2023-04-18T09:40:52.083Z,26.97
2023-04-18T09:41:51.922Z,26.94
2023-04-18T09:42:51.900Z,26.91
2023-04-18T09:43:51.893Z,26.89
2023-04-18T09:44:51.883Z,26.82
2023-04-18T09:45:52.116Z,26.78
2023-04-18T09:46:52.075Z,26.72
2023-04-18T09:47:52.120Z,26.58
2023-04-18T09:48:51.836Z,26.55
2023-04-18T09:49:51.838Z,26.39
2023-04-18T09:50:51.846Z,26.42
2023-04-18T09:51:52.591Z,26.34
2023-04-18T09:52:51.796Z,26.07
