createdAt,value
2023-03-17T00:00:44.867Z,-1.58
2023-03-17T00:03:25.541Z,-1.61
2023-03-17T00:05:56.699Z,-1.61
2023-03-17T00:08:29.278Z,-1.62
2023-03-17T00:10:58.490Z,-1.68
2023-03-17T00:13:28.310Z,-1.68
2023-03-17T00:16:01.750Z,-1.74
2023-03-17T00:18:32.893Z,-1.74
2023-03-17T00:21:01.791Z,-1.76
2023-03-17T00:23:31.199Z,-1.79
2023-03-17T00:26:00.111Z,-1.79
2023-03-17T00:28:30.096Z,-1.82
2023-03-17T00:31:01.191Z,-1.83
2023-03-17T00:33:36.221Z,-1.85
2023-03-17T00:36:10.807Z,-1.85
2023-03-17T00:38:39.605Z,-1.86
2023-03-17T00:41:10.428Z,-1.83
2023-03-17T00:43:40.264Z,-1.86
2023-03-17T00:46:14.764Z,-1.85
2023-03-17T00:48:45.074Z,-1.86
2023-03-17T00:51:15.148Z,-1.88
2023-03-17T00:53:45.880Z,-1.90
2023-03-17T00:56:17.416Z,-1.93
2023-03-17T00:58:47.440Z,-1.96
2023-03-17T01:01:20.381Z,-1.96
2023-03-17T01:03:49.578Z,-1.99
2023-03-17T01:06:18.552Z,-2.02
2023-03-17T01:08:48.849Z,-2.03
2023-03-17T01:11:20.279Z,-2.09
2023-03-17T01:13:50.368Z,-2.09
2023-03-17T01:16:20.163Z,-2.10
2023-03-17T01:18:49.386Z,-2.11
2023-03-17T01:21:18.286Z,-2.13
2023-03-17T01:23:48.728Z,-2.14
2023-03-17T01:26:18.613Z,-2.16
2023-03-17T01:28:47.864Z,-2.17
2023-03-17T01:31:17.657Z,-2.20
2023-03-17T01:33:46.775Z,-2.21
2023-03-17T01:36:15.537Z,-2.21
2023-03-17T01:38:48.120Z,-2.24
2023-03-17T01:41:18.555Z,-2.25
2023-03-17T01:43:47.668Z,-2.30
2023-03-17T01:46:21.887Z,-2.28
2023-03-17T01:49:06.632Z,-2.30
2023-03-17T01:51:40.365Z,-2.34
2023-03-17T01:54:13.640Z,-2.34
2023-03-17T01:56:46.807Z,-2.34
2023-03-17T01:59:23.514Z,-2.37
2023-03-17T02:01:58.070Z,-2.38
2023-03-17T02:04:27.253Z,-2.40
2023-03-17T02:06:59.451Z,-2.41
2023-03-17T02:09:29.320Z,-2.41
2023-03-17T02:12:01.146Z,-2.42
2023-03-17T02:14:30.787Z,-2.42
2023-03-17T02:17:00.213Z,-2.41
2023-03-17T02:19:30.881Z,-2.40
2023-03-17T02:22:02.741Z,-2.41
2023-03-17T02:24:36.653Z,-2.41
2023-03-17T02:27:12.402Z,-2.40
2023-03-17T02:29:45.682Z,-2.42
2023-03-17T02:32:18.184Z,-2.44
2023-03-17T02:34:48.899Z,-2.41
2023-03-17T02:37:19.576Z,-2.45
2023-03-17T02:39:48.480Z,-2.48
2023-03-17T02:42:17.864Z,-2.50
2023-03-17T02:44:46.693Z,-2.52
2023-03-17T02:47:16.744Z,-2.55
2023-03-17T02:49:46.027Z,-2.58
2023-03-17T02:52:14.990Z,-2.57
2023-03-17T02:54:44.882Z,-2.60
2023-03-17T02:57:13.876Z,-2.58
2023-03-17T02:59:42.680Z,-2.64
2023-03-17T03:02:11.964Z,-2.64
2023-03-17T03:04:41.325Z,-2.65
2023-03-17T03:07:11.086Z,-2.66
2023-03-17T03:09:41.467Z,-2.71
2023-03-17T03:12:13.336Z,-2.71
2023-03-17T03:14:42.440Z,-2.73
2023-03-17T03:17:11.738Z,-2.76
2023-03-17T03:19:40.926Z,-2.80
2023-03-17T03:22:11.254Z,-2.83
2023-03-17T03:24:40.248Z,-2.85
2023-03-17T03:27:09.688Z,-2.86
2023-03-17T03:29:38.764Z,-2.89
2023-03-17T03:32:08.776Z,-2.90
2023-03-17T03:34:37.658Z,-2.97
2023-03-17T03:37:07.840Z,-2.97
2023-03-17T03:39:37.621Z,-2.97
2023-03-17T03:42:09.461Z,-2.99
2023-03-17T03:44:38.653Z,-3.01
2023-03-17T03:47:09.852Z,-3.01
2023-03-17T03:49:38.790Z,-3.04
2023-03-17T03:52:09.971Z,-3.03
2023-03-17T03:54:38.757Z,-3.04
2023-03-17T03:57:09.094Z,-3.04
2023-03-17T03:59:38.208Z,-3.04
2023-03-17T04:02:09.716Z,-3.06
2023-03-17T04:04:39.926Z,-3.03
2023-03-17T04:07:09.401Z,-3.01
2023-03-17T04:09:38.704Z,-3.06
2023-03-17T04:12:11.140Z,-3.03
2023-03-17T04:14:40.689Z,-3.03
2023-03-17T04:17:10.484Z,-3.01
2023-03-17T04:19:40.261Z,-3.01
2023-03-17T04:22:13.157Z,-3.04
2023-03-17T04:24:42.131Z,-3.03
2023-03-17T04:27:11.720Z,-3.03
2023-03-17T04:29:42.084Z,-3.03
2023-03-17T04:32:14.266Z,-3.04
2023-03-17T04:34:43.589Z,-3.00
2023-03-17T04:37:12.639Z,-3.00
2023-03-17T04:39:42.708Z,-3.00
2023-03-17T04:42:12.081Z,-2.96
2023-03-17T04:44:42.671Z,-2.96
2023-03-17T04:47:23.342Z,-2.97
2023-03-17T04:49:53.528Z,-2.93
2023-03-17T04:52:25.745Z,-2.92
2023-03-17T04:54:55.768Z,-2.90
2023-03-17T04:57:29.382Z,-2.89
2023-03-17T05:00:09.373Z,-2.86
2023-03-17T05:02:40.014Z,-2.83
2023-03-17T05:05:10.375Z,-2.82
2023-03-17T05:07:44.930Z,-2.76
2023-03-17T05:10:19.477Z,-2.72
2023-03-17T05:12:51.239Z,-2.68
2023-03-17T05:15:21.480Z,-2.61
2023-03-17T05:17:51.344Z,-2.58
2023-03-17T05:20:21.146Z,-2.52
2023-03-17T05:22:55.427Z,-2.45
2023-03-17T05:25:25.863Z,-2.38
2023-03-17T05:27:59.354Z,-2.35
2023-03-17T05:30:32.220Z,-2.28
2023-03-17T05:33:03.968Z,-2.21
2023-03-17T05:35:34.529Z,-2.13
2023-03-17T05:38:04.371Z,-2.07
2023-03-17T05:40:35.025Z,-2.00
2023-03-17T05:43:06.990Z,-1.97
2023-03-17T05:45:36.366Z,-1.92
2023-03-17T05:48:07.044Z,-1.82
2023-03-17T05:50:36.014Z,-1.75
2023-03-17T05:53:06.689Z,-1.65
2023-03-17T05:55:35.428Z,-1.54
2023-03-17T05:58:07.287Z,-1.43
2023-03-17T06:00:37.253Z,-1.29
2023-03-17T06:03:07.774Z,-1.17
2023-03-17T06:05:36.981Z,-1.02
2023-03-17T06:08:07.042Z,-0.68
2023-03-17T06:10:36.337Z,0.40
2023-03-17T06:13:06.411Z,1.92
2023-03-17T06:15:36.501Z,3.41
2023-03-17T06:18:07.033Z,3.79
2023-03-17T06:20:36.752Z,3.63
2023-03-17T06:23:07.034Z,3.37
2023-03-17T06:25:36.509Z,3.13
2023-03-17T06:28:06.938Z,2.98
2023-03-17T06:30:40.402Z,2.79
2023-03-17T06:33:09.664Z,2.69
2023-03-17T06:35:38.592Z,3.03
2023-03-17T06:38:08.335Z,4.52
2023-03-17T06:40:37.637Z,5.74
2023-03-17T06:43:07.499Z,6.53
2023-03-17T06:45:36.985Z,7.56
2023-03-17T06:48:09.168Z,8.69
2023-03-17T06:50:38.208Z,9.94
2023-03-17T06:53:07.965Z,10.02
2023-03-17T06:55:39.416Z,10.30
2023-03-17T06:58:10.102Z,10.63
2023-03-17T07:00:39.404Z,10.81
2023-03-17T07:03:10.828Z,10.37
2023-03-17T07:05:39.780Z,9.67
2023-03-17T07:08:11.042Z,9.06
2023-03-17T07:10:43.151Z,8.43
2023-03-17T07:13:15.246Z,7.88
2023-03-17T07:15:46.521Z,7.46
2023-03-17T07:18:16.590Z,7.56
2023-03-17T07:20:47.874Z,8.21
2023-03-17T07:23:23.165Z,8.79
2023-03-17T07:25:52.475Z,9.26
2023-03-17T07:28:22.296Z,9.88
2023-03-17T07:30:52.045Z,10.19
2023-03-17T07:33:24.412Z,10.52
2023-03-17T07:35:58.495Z,11.05
2023-03-17T07:38:30.759Z,11.02
2023-03-17T07:41:03.973Z,11.14
2023-03-17T07:43:34.724Z,11.22
2023-03-17T07:46:17.509Z,12.03
2023-03-17T07:48:50.710Z,13.20
2023-03-17T07:51:44.627Z,13.99
2023-03-17T07:54:15.066Z,14.99
2023-03-17T07:56:51.873Z,15.62
2023-03-17T07:59:22.446Z,16.20
2023-03-17T08:02:02.078Z,16.85
2023-03-17T08:04:38.140Z,17.69
2023-03-17T08:07:14.765Z,17.97
2023-03-17T08:09:43.796Z,17.75
2023-03-17T08:12:14.098Z,17.66
2023-03-17T08:14:43.352Z,17.61
2023-03-17T08:17:13.250Z,17.55
2023-03-17T08:19:43.225Z,17.45
2023-03-17T08:22:15.631Z,17.79
2023-03-17T08:24:46.690Z,17.92
2023-03-17T08:27:18.730Z,18.04
2023-03-17T08:29:49.658Z,18.14
2023-03-17T08:32:24.751Z,18.35
2023-03-17T08:34:55.718Z,18.62
2023-03-17T08:37:25.464Z,18.52
2023-03-17T08:39:54.943Z,17.43
2023-03-17T08:42:26.967Z,16.03
2023-03-17T08:44:57.827Z,14.93
2023-03-17T08:50:20.020Z,13.00
2023-03-17T08:52:57.541Z,12.41
2023-03-17T08:55:29.570Z,11.89
2023-03-17T08:57:58.964Z,11.43
2023-03-17T09:00:31.413Z,10.94
2023-03-17T09:03:07.657Z,10.57
2023-03-17T09:05:38.437Z,10.32
2023-03-17T09:08:16.910Z,10.15
2023-03-17T09:10:51.912Z,10.03
2023-03-17T09:13:28.224Z,10.19
2023-03-17T09:15:57.570Z,11.40
2023-03-17T09:18:31.445Z,13.29
2023-03-17T09:23:53.040Z,16.73
2023-03-17T09:26:26.425Z,17.77
2023-03-17T09:28:58.055Z,19.14
2023-03-17T09:31:27.235Z,19.91
2023-03-17T09:33:56.362Z,20.11
2023-03-17T09:36:27.493Z,20.00
2023-03-17T09:39:00.900Z,20.07
2023-03-17T09:41:58.561Z,20.28
2023-03-17T09:44:51.913Z,20.55
2023-03-17T09:47:43.089Z,20.59
2023-03-17T09:50:16.716Z,20.33
2023-03-17T09:52:46.594Z,20.08
2023-03-17T09:55:26.457Z,19.88
2023-03-17T09:57:57.153Z,19.53
2023-03-17T10:00:30.873Z,19.07
2023-03-17T10:03:00.993Z,18.45
2023-03-17T10:05:32.378Z,18.03
2023-03-17T10:08:26.924Z,17.37
2023-03-17T10:11:11.165Z,16.58
2023-03-17T10:13:54.294Z,16.07
2023-03-17T10:16:30.965Z,15.66
2023-03-17T10:19:04.960Z,15.35
2023-03-17T10:21:43.661Z,14.99
2023-03-17T10:24:13.151Z,14.59
2023-03-17T10:26:46.773Z,14.30
2023-03-17T10:29:18.098Z,14.04
2023-03-17T10:31:47.262Z,13.84
2023-03-17T10:34:19.539Z,13.48
2023-03-17T10:36:54.809Z,13.22
2023-03-17T10:39:24.988Z,12.94
2023-03-17T10:42:01.263Z,12.69
2023-03-17T10:44:39.953Z,12.55
2023-03-17T10:47:24.684Z,12.39
2023-03-17T10:49:55.501Z,12.13
2023-03-17T10:52:27.865Z,12.03
2023-03-17T10:55:05.028Z,11.93
2023-03-17T10:57:38.360Z,11.85
2023-03-17T11:00:19.329Z,11.75
2023-03-17T11:02:56.652Z,11.68
2023-03-17T11:05:28.485Z,11.64
2023-03-17T11:08:10.659Z,11.67
2023-03-17T11:10:41.620Z,11.67
2023-03-17T11:13:15.754Z,11.65
2023-03-17T11:15:46.182Z,11.58
2023-03-17T11:18:19.888Z,11.58
2023-03-17T11:20:54.209Z,11.55
2023-03-17T11:23:50.618Z,11.61
2023-03-17T11:27:08.269Z,11.64
2023-03-17T11:29:50.410Z,11.69
2023-03-17T11:32:36.923Z,11.62
2023-03-17T11:35:33.272Z,11.58
2023-03-17T11:38:25.313Z,11.58
2023-03-17T11:41:33.004Z,11.60
2023-03-17T11:44:23.554Z,11.67
2023-03-17T11:47:02.222Z,11.65
2023-03-17T11:49:37.002Z,11.55
2023-03-17T11:52:23.674Z,11.50
2023-03-17T11:54:58.921Z,11.43
2023-03-17T11:57:35.376Z,11.34
2023-03-17T12:00:16.046Z,11.26
2023-03-17T12:02:50.475Z,11.22
2023-03-17T12:05:23.352Z,11.19
2023-03-17T12:07:56.749Z,11.16
2023-03-17T12:10:33.499Z,11.14
2023-03-17T12:13:07.993Z,11.13
2023-03-17T12:15:43.643Z,11.06
2023-03-17T12:18:18.028Z,10.94
2023-03-17T12:21:05.312Z,10.82
2023-03-17T12:23:47.515Z,10.71
2023-03-17T12:26:20.092Z,10.64
2023-03-17T12:28:56.240Z,10.58
2023-03-17T12:31:29.489Z,10.60
2023-03-17T12:34:07.431Z,10.61
2023-03-17T12:36:38.297Z,10.63
2023-03-17T12:39:13.946Z,10.61
2023-03-17T12:42:15.761Z,10.60
2023-03-17T12:45:04.230Z,10.54
2023-03-17T12:47:55.565Z,10.44
2023-03-17T12:50:45.091Z,10.40
2023-03-17T12:53:50.461Z,10.41
2023-03-17T12:56:24.152Z,10.40
2023-03-17T12:58:58.259Z,10.37
2023-03-17T13:01:31.419Z,10.37
2023-03-17T13:04:18.032Z,10.34
2023-03-17T13:06:54.535Z,10.27
2023-03-17T13:09:44.669Z,10.24
2023-03-17T13:13:09.416Z,10.22
2023-03-17T13:15:59.993Z,10.19
2023-03-17T13:18:49.327Z,10.20
2023-03-17T13:21:26.629Z,10.16
2023-03-17T13:24:21.326Z,10.17
2023-03-17T13:27:00.379Z,10.12
2023-03-17T13:29:47.139Z,10.06
2023-03-17T13:32:35.121Z,10.06
2023-03-17T13:35:22.246Z,10.08
2023-03-17T13:38:20.196Z,10.05
2023-03-17T13:41:06.648Z,10.05
2023-03-17T13:44:02.825Z,10.08
2023-03-17T13:46:41.520Z,10.10
2023-03-17T13:49:24.060Z,10.17
2023-03-17T13:52:00.353Z,10.23
2023-03-17T13:54:40.526Z,10.32
2023-03-17T13:57:31.337Z,10.37
2023-03-17T14:00:17.173Z,10.43
2023-03-17T14:02:48.419Z,10.50
2023-03-17T14:05:24.383Z,10.52
2023-03-17T14:08:01.407Z,10.60
2023-03-17T14:10:33.553Z,10.57
2023-03-17T14:13:20.654Z,10.48
2023-03-17T14:15:56.836Z,10.43
2023-03-17T14:18:37.198Z,10.32
2023-03-17T14:21:19.933Z,10.26
2023-03-17T14:23:54.588Z,10.22
2023-03-17T14:26:27.907Z,10.16
2023-03-17T14:29:00.580Z,10.13
2023-03-17T14:31:30.628Z,10.05
2023-03-17T14:34:01.469Z,10.01
2023-03-17T14:36:34.123Z,9.96
2023-03-17T14:39:03.034Z,9.92
2023-03-17T14:41:34.771Z,9.85
2023-03-17T14:44:03.668Z,9.84
2023-03-17T14:46:36.565Z,9.84
2023-03-17T14:49:17.831Z,9.82
2023-03-17T14:51:56.664Z,9.80
2023-03-17T14:54:28.797Z,9.71
2023-03-17T14:57:02.965Z,9.65
2023-03-17T14:59:36.349Z,9.64
2023-03-17T15:02:21.666Z,9.62
2023-03-17T15:04:53.478Z,9.61
2023-03-17T15:07:36.967Z,9.57
2023-03-17T15:10:15.266Z,9.50
2023-03-17T15:12:46.462Z,9.46
2023-03-17T15:15:25.236Z,9.39
2023-03-17T15:18:04.027Z,9.33
2023-03-17T15:20:37.648Z,9.29
2023-03-17T15:23:17.768Z,9.23
2023-03-17T15:25:50.960Z,9.23
2023-03-17T15:28:22.724Z,9.21
2023-03-17T15:30:56.894Z,9.18
2023-03-17T15:33:34.825Z,9.18
2023-03-17T15:36:04.663Z,9.19
2023-03-17T15:38:38.511Z,9.16
2023-03-17T15:41:08.598Z,9.12
2023-03-17T15:43:37.995Z,9.08
2023-03-17T15:46:22.122Z,9.02
2023-03-17T15:48:53.047Z,8.95
2023-03-17T15:51:22.980Z,8.87
2023-03-17T15:53:55.367Z,8.84
2023-03-17T15:56:25.468Z,8.77
2023-03-17T15:58:55.418Z,8.71
2023-03-17T16:01:29.178Z,8.63
2023-03-17T16:03:58.874Z,8.56
2023-03-17T16:06:28.163Z,8.44
2023-03-17T16:09:01.283Z,8.44
2023-03-17T16:11:31.622Z,8.35
2023-03-17T16:14:04.474Z,8.29
2023-03-17T16:16:39.644Z,8.23
2023-03-17T16:19:17.166Z,8.15
2023-03-17T16:21:46.530Z,8.08
2023-03-17T16:24:19.861Z,8.02
2023-03-17T16:26:56.607Z,7.94
2023-03-17T16:29:25.625Z,7.88
2023-03-17T16:31:57.774Z,7.78
2023-03-17T16:34:27.344Z,7.71
2023-03-17T16:36:58.011Z,7.60
2023-03-17T16:39:27.007Z,7.56
2023-03-17T16:42:01.061Z,7.46
2023-03-17T16:44:31.465Z,7.39
2023-03-17T16:47:01.838Z,7.32
2023-03-17T16:49:32.981Z,7.22
2023-03-17T16:52:04.603Z,7.12
2023-03-17T16:54:35.893Z,7.02
2023-03-17T16:57:07.726Z,6.94
2023-03-17T16:59:37.283Z,6.84
2023-03-17T17:02:16.222Z,6.76
2023-03-17T17:04:45.410Z,6.67
2023-03-17T17:07:14.271Z,6.57
2023-03-17T17:09:43.509Z,6.53
2023-03-17T17:12:12.457Z,6.43
2023-03-17T17:14:41.404Z,6.36
2023-03-17T17:17:11.157Z,6.28
2023-03-17T17:19:39.974Z,6.25
2023-03-17T17:22:11.952Z,6.15
2023-03-17T17:24:40.800Z,6.10
2023-03-17T17:27:10.076Z,6.04
2023-03-17T17:29:39.003Z,5.98
2023-03-17T17:32:10.410Z,5.93
2023-03-17T17:34:39.310Z,5.89
2023-03-17T17:37:11.136Z,5.83
2023-03-17T17:39:40.046Z,5.83
2023-03-17T17:42:12.198Z,5.76
2023-03-17T17:44:42.394Z,5.70
2023-03-17T17:47:17.053Z,5.70
2023-03-17T17:49:46.324Z,5.66
2023-03-17T17:52:15.430Z,5.65
2023-03-17T17:54:44.333Z,5.56
2023-03-17T17:57:14.344Z,5.52
2023-03-17T17:59:43.906Z,5.49
2023-03-17T18:02:13.900Z,5.46
2023-03-17T18:04:45.448Z,5.43
2023-03-17T18:07:15.954Z,5.39
2023-03-17T18:09:44.888Z,5.37
2023-03-17T18:12:14.381Z,5.39
2023-03-17T18:14:43.495Z,5.34
2023-03-17T18:17:12.624Z,5.34
2023-03-17T18:19:41.841Z,5.32
2023-03-17T18:22:11.562Z,5.34
2023-03-17T18:24:40.643Z,5.29
2023-03-17T18:27:13.026Z,5.29
2023-03-17T18:29:46.848Z,5.28
2023-03-17T18:32:17.266Z,5.27
2023-03-17T18:34:52.761Z,5.24
2023-03-17T18:37:25.115Z,5.20
2023-03-17T18:40:12.004Z,5.20
2023-03-17T18:42:46.223Z,5.15
2023-03-17T18:45:15.406Z,5.11
2023-03-17T18:47:46.504Z,5.14
2023-03-17T18:50:17.006Z,5.11
2023-03-17T18:52:48.081Z,5.06
2023-03-17T18:55:27.936Z,5.06
2023-03-17T18:57:57.530Z,5.01
2023-03-17T19:00:26.677Z,5.00
2023-03-17T19:02:55.572Z,4.94
2023-03-17T19:05:25.495Z,4.91
2023-03-17T19:07:54.578Z,4.93
2023-03-17T19:10:24.128Z,4.87
2023-03-17T19:12:53.753Z,4.84
2023-03-17T19:15:23.984Z,4.82
2023-03-17T19:17:54.308Z,4.80
2023-03-17T19:20:23.706Z,4.77
2023-03-17T19:22:53.249Z,4.75
2023-03-17T19:25:22.349Z,4.75
2023-03-17T19:27:51.379Z,4.75
2023-03-17T19:30:20.545Z,4.72
2023-03-17T19:32:49.549Z,4.69
2023-03-17T19:35:18.877Z,4.69
2023-03-17T19:37:47.757Z,4.68
2023-03-17T19:40:17.362Z,4.63
2023-03-17T19:42:46.265Z,4.65
2023-03-17T19:45:16.299Z,4.65
2023-03-17T19:47:46.462Z,4.62
2023-03-17T19:50:16.532Z,4.62
2023-03-17T19:52:45.576Z,4.62
2023-03-17T19:55:14.704Z,4.61
2023-03-17T19:57:46.258Z,4.61
2023-03-17T20:00:17.757Z,4.59
2023-03-17T20:02:47.222Z,4.56
2023-03-17T20:05:17.363Z,4.55
2023-03-17T20:07:49.932Z,4.54
2023-03-17T20:10:19.933Z,4.49
2023-03-17T20:12:49.351Z,4.49
2023-03-17T20:15:21.378Z,4.47
2023-03-17T20:17:55.125Z,4.42
2023-03-17T20:20:25.165Z,4.41
2023-03-17T20:22:57.911Z,4.37
2023-03-17T20:25:33.954Z,4.34
2023-03-17T20:28:05.090Z,4.29
2023-03-17T20:30:39.099Z,4.29
2023-03-17T20:33:17.836Z,4.27
2023-03-17T20:35:49.505Z,4.24
2023-03-17T20:38:23.257Z,4.22
2023-03-17T20:41:08.994Z,4.21
2023-03-17T20:43:43.996Z,4.18
2023-03-17T20:46:28.042Z,4.21
2023-03-17T20:49:01.513Z,4.17
2023-03-17T20:51:35.417Z,4.18
2023-03-17T20:54:08.699Z,4.18
2023-03-17T20:56:40.854Z,4.17
2023-03-17T20:59:22.900Z,4.16
2023-03-17T21:01:59.047Z,4.16
2023-03-17T21:04:30.161Z,4.14
2023-03-17T21:07:01.567Z,4.13
2023-03-17T21:09:34.960Z,4.16
2023-03-17T21:12:06.936Z,4.17
2023-03-17T21:14:39.027Z,4.17
2023-03-17T21:17:13.361Z,4.20
2023-03-17T21:19:41.727Z,4.20
2023-03-17T21:22:11.937Z,4.21
2023-03-17T21:24:40.856Z,4.18
2023-03-17T21:27:11.787Z,4.18
2023-03-17T21:29:40.786Z,4.21
2023-03-17T21:32:10.226Z,4.22
2023-03-17T21:34:39.025Z,4.21
2023-03-17T21:37:10.532Z,4.22
2023-03-17T21:39:44.119Z,4.21
2023-03-17T21:42:13.625Z,4.20
2023-03-17T21:44:42.987Z,4.18
2023-03-17T21:47:12.087Z,4.21
2023-03-17T21:49:41.341Z,4.22
2023-03-17T21:52:11.921Z,4.22
2023-03-17T21:54:41.467Z,4.22
2023-03-17T21:57:13.272Z,4.27
2023-03-17T21:59:42.056Z,4.24
2023-03-17T22:02:12.346Z,4.22
2023-03-17T22:04:43.380Z,4.24
2023-03-17T22:07:13.153Z,4.22
2023-03-17T22:09:43.111Z,4.20
2023-03-17T22:12:14.663Z,4.20
2023-03-17T22:14:43.533Z,4.20
2023-03-17T22:17:13.831Z,4.18
2023-03-17T22:19:43.561Z,4.20
2023-03-17T22:22:14.189Z,4.18
2023-03-17T22:24:42.957Z,4.20
2023-03-17T22:27:12.071Z,4.20
2023-03-17T22:29:40.933Z,4.18
2023-03-17T22:32:10.860Z,4.17
2023-03-17T22:34:39.655Z,4.16
2023-03-17T22:37:10.182Z,4.16
2023-03-17T22:39:39.343Z,4.14
2023-03-17T22:42:09.636Z,4.16
2023-03-17T22:44:39.166Z,4.16
2023-03-17T22:47:09.075Z,4.14
2023-03-17T22:49:37.927Z,4.13
2023-03-17T22:52:08.731Z,4.11
2023-03-17T22:54:37.500Z,4.11
2023-03-17T22:57:07.761Z,4.10
2023-03-17T22:59:36.553Z,4.09
2023-03-17T23:02:08.130Z,4.04
2023-03-17T23:04:37.527Z,4.04
2023-03-17T23:07:07.559Z,4.06
2023-03-17T23:09:38.012Z,4.01
2023-03-17T23:12:10.940Z,4.03
2023-03-17T23:14:39.724Z,4.00
2023-03-17T23:17:10.162Z,3.97
2023-03-17T23:19:39.278Z,3.97
2023-03-17T23:22:08.798Z,3.92
2023-03-17T23:24:37.916Z,3.96
2023-03-17T23:27:07.939Z,3.90
2023-03-17T23:29:37.283Z,3.90
2023-03-17T23:32:11.596Z,3.90
2023-03-17T23:34:40.453Z,3.88
2023-03-17T23:37:09.787Z,3.90
2023-03-17T23:39:39.423Z,3.89
2023-03-17T23:42:10.644Z,3.88
2023-03-17T23:44:40.557Z,3.85
2023-03-17T23:47:10.537Z,3.80
2023-03-17T23:49:39.767Z,3.78
2023-03-17T23:52:10.703Z,3.79
2023-03-17T23:54:39.848Z,3.78
2023-03-17T23:57:10.238Z,3.73
2023-03-17T23:59:39.297Z,3.71
