createdAt,value
2022-08-22T00:02:48.064Z,54.20
2022-08-22T00:02:58.816Z,64.00
2022-08-22T00:08:16.182Z,71.00
2022-08-22T00:18:31.670Z,71.70
2022-08-22T00:28:42.740Z,72.70
2022-08-22T00:38:59.062Z,73.40
2022-08-22T00:49:18.471Z,74.10
2022-08-22T01:00:04.849Z,74.50
2022-08-22T01:10:36.805Z,75.80
2022-08-22T01:21:30.615Z,76.50
2022-08-22T01:32:32.664Z,77.00
2022-08-22T01:43:01.996Z,77.10
2022-08-22T01:53:10.498Z,77.30
2022-08-22T02:03:27.281Z,77.90
2022-08-22T02:13:51.061Z,77.90
2022-08-22T02:24:01.870Z,78.90
2022-08-22T02:34:33.270Z,78.90
2022-08-22T02:44:48.756Z,79.40
2022-08-22T02:55:01.150Z,79.30
2022-08-22T03:05:24.347Z,79.60
2022-08-22T03:15:37.211Z,80.30
2022-08-22T03:25:49.778Z,80.50
2022-08-22T03:36:04.978Z,80.40
2022-08-22T03:46:46.875Z,81.60
2022-08-22T03:57:44.350Z,81.90
2022-08-22T04:08:44.744Z,82.70
2022-08-22T04:19:15.240Z,83.20
2022-08-22T04:29:29.058Z,83.40
2022-08-22T04:39:43.857Z,83.80
2022-08-22T04:49:58.513Z,84.00
2022-08-22T05:00:07.867Z,83.90
2022-08-22T05:10:19.651Z,84.20
2022-08-22T05:20:27.322Z,83.20
2022-08-22T05:30:34.826Z,83.10
2022-08-22T05:40:39.833Z,83.40
2022-08-22T05:50:51.087Z,83.10
2022-08-22T06:01:02.579Z,83.60
2022-08-22T06:11:13.801Z,83.10
2022-08-22T06:21:23.687Z,82.90
2022-08-22T06:31:33.853Z,82.60
2022-08-22T06:41:43.814Z,80.70
2022-08-22T06:51:50.488Z,80.30
2022-08-22T07:01:59.792Z,78.50
2022-08-22T07:12:13.979Z,76.30
2022-08-22T07:22:27.193Z,75.80
2022-08-22T07:32:43.210Z,74.90
2022-08-22T07:42:52.863Z,75.20
2022-08-22T07:53:07.692Z,74.10
2022-08-22T08:03:13.024Z,74.20
2022-08-22T08:13:26.767Z,74.70
2022-08-22T08:23:39.603Z,74.40
2022-08-22T08:33:50.242Z,73.80
2022-08-22T08:44:04.706Z,73.50
2022-08-22T08:54:29.531Z,73.90
2022-08-22T09:05:00.923Z,73.10
2022-08-22T09:15:22.435Z,71.80
2022-08-22T09:25:38.460Z,71.00
2022-08-22T09:36:01.000Z,68.90
2022-08-22T09:46:18.525Z,65.50
2022-08-22T09:56:32.253Z,64.80
2022-08-22T10:06:48.282Z,62.10
2022-08-22T10:17:05.366Z,59.90
2022-08-22T10:27:18.439Z,59.10
2022-08-22T10:37:32.490Z,56.50
2022-08-22T10:47:57.186Z,55.10
2022-08-22T10:58:10.436Z,52.40
2022-08-22T11:08:45.495Z,55.30
2022-08-22T11:19:17.165Z,49.50
2022-08-22T11:29:39.659Z,51.00
2022-08-22T11:40:05.909Z,50.00
2022-08-22T11:50:19.764Z,52.20
2022-08-22T12:00:34.606Z,47.90
2022-08-22T12:10:47.507Z,47.80
2022-08-22T12:21:38.655Z,47.30
2022-08-22T12:32:12.615Z,47.70
2022-08-22T12:42:32.060Z,47.60
2022-08-22T12:53:07.987Z,46.70
2022-08-22T13:03:29.638Z,46.20
2022-08-22T13:13:40.318Z,45.90
2022-08-22T13:23:48.545Z,44.10
2022-08-22T13:34:00.769Z,42.30
2022-08-22T13:44:21.418Z,41.00
2022-08-22T13:54:53.962Z,40.70
2022-08-22T14:05:09.926Z,40.30
2022-08-22T14:15:21.724Z,39.80
2022-08-22T14:25:29.268Z,39.20
2022-08-22T14:35:39.364Z,38.30
2022-08-22T14:45:55.839Z,38.30
2022-08-22T14:56:07.390Z,38.20
2022-08-22T15:06:16.907Z,38.90
2022-08-22T15:16:34.386Z,37.30
2022-08-22T15:26:52.807Z,38.70
2022-08-22T15:37:29.318Z,37.30
2022-08-22T15:47:43.050Z,37.60
2022-08-22T15:58:08.854Z,37.90
2022-08-22T16:08:25.756Z,36.20
2022-08-22T16:19:16.245Z,36.30
2022-08-22T16:29:41.356Z,36.30
2022-08-22T16:39:48.676Z,36.60
2022-08-22T16:50:10.574Z,36.50
2022-08-22T17:00:25.489Z,35.00
2022-08-22T17:11:03.335Z,34.20
2022-08-22T17:21:17.553Z,35.60
2022-08-22T17:31:36.881Z,35.60
2022-08-22T17:41:52.581Z,35.50
2022-08-22T17:52:11.282Z,36.20
2022-08-22T18:02:20.361Z,41.20
2022-08-22T18:12:34.479Z,46.20
2022-08-22T18:22:47.521Z,47.00
2022-08-22T18:32:59.891Z,47.40
2022-08-22T18:43:17.799Z,47.60
2022-08-22T18:53:48.588Z,49.20
2022-08-22T19:04:31.340Z,49.20
2022-08-22T19:15:06.619Z,50.70
2022-08-22T19:25:25.957Z,51.80
2022-08-22T19:35:43.714Z,52.20
2022-08-22T19:45:47.949Z,51.70
2022-08-22T19:56:10.424Z,55.80
2022-08-22T20:06:43.500Z,54.40
2022-08-22T20:17:08.928Z,55.40
2022-08-22T20:27:17.398Z,55.10
2022-08-22T20:37:45.291Z,56.50
2022-08-22T20:47:53.033Z,56.30
2022-08-22T20:58:04.973Z,56.30
2022-08-22T21:08:12.598Z,59.00
2022-08-22T21:18:31.478Z,61.40
2022-08-22T21:28:38.585Z,60.40
2022-08-22T21:38:50.348Z,55.00
2022-08-22T21:49:09.443Z,53.80
2022-08-22T21:59:50.577Z,53.60
2022-08-22T22:09:54.978Z,53.10
2022-08-22T22:20:00.596Z,52.80
2022-08-22T22:30:10.127Z,53.20
2022-08-22T22:40:17.114Z,53.50
2022-08-22T22:50:21.626Z,54.10
2022-08-22T23:00:29.137Z,55.00
2022-08-22T23:10:34.844Z,55.70
2022-08-22T23:20:41.920Z,55.50
2022-08-22T23:30:46.117Z,55.90
2022-08-22T23:40:51.337Z,56.10
2022-08-22T23:50:55.861Z,56.40
