createdAt,value
2017-09-11T00:00:54.507Z,0.00
2017-09-11T00:01:54.503Z,0.00
2017-09-11T00:02:54.499Z,0.00
2017-09-11T00:03:54.494Z,0.00
2017-09-11T00:04:54.483Z,0.00
2017-09-11T00:05:54.477Z,0.00
2017-09-11T00:06:54.473Z,0.00
2017-09-11T00:07:54.468Z,0.00
2017-09-11T00:08:54.461Z,0.00
2017-09-11T00:09:54.456Z,0.00
2017-09-11T00:10:54.453Z,0.00
2017-09-11T00:11:54.446Z,0.00
2017-09-11T00:12:54.445Z,0.00
2017-09-11T00:13:54.441Z,0.00
2017-09-11T00:14:54.436Z,0.00
2017-09-11T00:15:54.430Z,0.00
2017-09-11T00:16:54.425Z,0.00
2017-09-11T00:17:54.420Z,0.00
2017-09-11T00:18:54.414Z,0.00
2017-09-11T00:19:54.408Z,0.00
2017-09-11T00:20:54.401Z,0.00
2017-09-11T00:21:54.395Z,0.00
2017-09-11T00:22:54.389Z,0.00
2017-09-11T00:23:54.384Z,0.00
2017-09-11T00:24:54.379Z,0.00
2017-09-11T00:25:54.373Z,0.00
2017-09-11T00:26:54.373Z,0.00
2017-09-11T00:27:54.362Z,0.00
2017-09-11T00:28:54.363Z,0.00
2017-09-11T00:29:54.376Z,0.00
2017-09-11T00:30:54.351Z,0.00
2017-09-11T00:31:54.351Z,0.00
2017-09-11T00:32:54.341Z,0.00
2017-09-11T00:33:54.338Z,0.00
2017-09-11T00:34:54.331Z,0.00
2017-09-11T00:35:54.324Z,0.00
2017-09-11T00:36:54.315Z,0.00
2017-09-11T00:37:54.309Z,0.00
2017-09-11T00:38:54.304Z,0.00
2017-09-11T00:39:54.298Z,0.00
2017-09-11T00:40:54.293Z,0.00
2017-09-11T00:41:54.288Z,0.00
2017-09-11T00:42:54.282Z,0.00
2017-09-11T00:43:54.275Z,0.00
2017-09-11T00:44:54.274Z,0.00
2017-09-11T00:45:54.270Z,0.00
2017-09-11T00:46:54.262Z,0.00
2017-09-11T00:47:54.258Z,0.00
2017-09-11T00:48:54.252Z,0.00
2017-09-11T00:49:54.246Z,0.00
2017-09-11T00:50:54.244Z,0.00
2017-09-11T00:51:54.235Z,0.00
2017-09-11T00:52:54.224Z,0.00
2017-09-11T00:53:54.218Z,0.00
2017-09-11T00:54:54.214Z,0.00
2017-09-11T00:55:54.207Z,0.00
2017-09-11T00:56:54.202Z,0.00
2017-09-11T00:57:54.196Z,0.00
2017-09-11T00:58:54.189Z,0.00
2017-09-11T00:59:54.183Z,0.00
2017-09-11T01:00:54.182Z,0.00
2017-09-11T01:01:54.179Z,0.00
2017-09-11T01:02:54.171Z,0.00
2017-09-11T01:03:54.164Z,0.00
2017-09-11T01:04:54.153Z,0.00
2017-09-11T01:05:54.150Z,0.00
2017-09-11T01:06:54.143Z,0.00
2017-09-11T01:07:54.136Z,0.00
2017-09-11T01:08:54.134Z,0.00
2017-09-11T01:09:54.129Z,0.00
2017-09-11T01:10:54.125Z,0.00
2017-09-11T01:11:54.116Z,0.00
2017-09-11T01:12:54.112Z,0.00
2017-09-11T01:13:54.104Z,0.00
2017-09-11T01:14:54.099Z,0.00
2017-09-11T01:15:54.093Z,0.00
2017-09-11T01:16:54.083Z,0.00
2017-09-11T01:17:54.078Z,0.00
2017-09-11T01:18:54.072Z,0.00
2017-09-11T01:19:54.066Z,0.00
2017-09-11T01:20:54.060Z,0.00
2017-09-11T01:21:54.053Z,0.00
2017-09-11T01:22:54.048Z,0.00
2017-09-11T01:23:54.042Z,0.00
2017-09-11T01:24:54.039Z,0.00
2017-09-11T01:25:54.035Z,0.00
2017-09-11T01:26:54.034Z,0.00
2017-09-11T01:27:54.022Z,0.00
2017-09-11T01:28:54.017Z,0.00
2017-09-11T01:29:54.011Z,0.00
2017-09-11T01:30:54.005Z,0.00
2017-09-11T01:31:53.998Z,0.00
2017-09-11T01:32:53.988Z,0.00
2017-09-11T01:33:53.984Z,0.00
2017-09-11T01:34:53.977Z,0.00
2017-09-11T01:35:53.971Z,0.00
2017-09-11T01:36:53.965Z,0.00
2017-09-11T01:37:53.960Z,0.00
2017-09-11T01:38:53.954Z,0.00
2017-09-11T01:39:53.948Z,0.00
2017-09-11T01:40:53.945Z,0.00
2017-09-11T01:41:53.941Z,0.00
2017-09-11T01:42:53.934Z,0.00
2017-09-11T01:43:53.930Z,0.00
2017-09-11T01:44:53.923Z,0.00
2017-09-11T01:45:53.917Z,0.00
2017-09-11T01:46:53.911Z,0.00
2017-09-11T01:47:53.904Z,0.00
2017-09-11T01:48:53.895Z,0.00
2017-09-11T01:49:53.891Z,0.00
2017-09-11T01:50:53.885Z,0.00
2017-09-11T01:51:53.877Z,0.00
2017-09-11T01:52:53.871Z,0.00
2017-09-11T01:53:53.867Z,0.00
2017-09-11T01:54:53.860Z,0.00
2017-09-11T01:55:53.854Z,0.00
2017-09-11T01:56:53.852Z,0.00
2017-09-11T01:57:53.846Z,0.00
2017-09-11T01:58:53.842Z,0.00
2017-09-11T01:59:53.835Z,0.00
2017-09-11T02:00:53.829Z,0.00
2017-09-11T02:01:53.824Z,0.00
2017-09-11T02:02:53.817Z,0.00
2017-09-11T02:03:53.811Z,0.00
2017-09-11T02:04:53.804Z,0.00
2017-09-11T02:05:53.797Z,0.00
2017-09-11T02:06:53.791Z,0.00
2017-09-11T02:07:53.786Z,0.00
2017-09-11T02:08:53.784Z,0.00
2017-09-11T02:09:53.777Z,0.00
2017-09-11T02:10:53.773Z,0.00
2017-09-11T02:11:53.766Z,0.00
2017-09-11T02:12:53.757Z,0.00
2017-09-11T02:13:53.752Z,0.00
2017-09-11T02:14:53.746Z,0.00
2017-09-11T02:15:53.740Z,0.00
2017-09-11T02:16:53.736Z,0.00
2017-09-11T02:17:53.729Z,0.00
2017-09-11T02:18:53.724Z,0.00
2017-09-11T02:19:53.719Z,0.00
2017-09-11T02:20:53.717Z,0.00
2017-09-11T02:21:53.712Z,0.00
2017-09-11T02:22:53.705Z,0.00
2017-09-11T02:23:53.700Z,0.00
2017-09-11T02:24:53.693Z,0.00
2017-09-11T02:25:53.689Z,0.00
2017-09-11T02:26:53.684Z,0.00
2017-09-11T02:27:53.678Z,0.00
2017-09-11T02:28:53.674Z,0.00
2017-09-11T02:29:53.664Z,0.00
2017-09-11T02:30:53.657Z,0.00
2017-09-11T02:31:53.651Z,0.00
2017-09-11T02:32:53.646Z,0.00
2017-09-11T02:33:53.642Z,0.00
2017-09-11T02:34:53.637Z,0.00
2017-09-11T02:35:53.631Z,0.00
2017-09-11T02:36:53.630Z,0.00
2017-09-11T02:37:53.625Z,0.00
2017-09-11T02:38:53.621Z,0.00
2017-09-11T02:39:53.612Z,0.00
2017-09-11T02:40:53.607Z,0.00
2017-09-11T02:41:53.604Z,0.00
2017-09-11T02:42:53.598Z,0.00
2017-09-11T02:43:53.593Z,0.00
2017-09-11T02:44:53.583Z,0.00
2017-09-11T02:45:53.578Z,0.00
2017-09-11T02:46:53.572Z,0.00
2017-09-11T02:47:53.565Z,0.00
2017-09-11T02:48:53.562Z,0.00
2017-09-11T02:49:53.556Z,0.00
2017-09-11T02:50:53.551Z,0.00
2017-09-11T02:51:53.545Z,0.00
2017-09-11T02:52:53.544Z,0.00
2017-09-11T02:53:53.541Z,0.00
2017-09-11T02:54:53.535Z,0.00
2017-09-11T02:55:53.529Z,0.00
2017-09-11T02:56:53.523Z,0.00
2017-09-11T02:57:53.519Z,0.00
2017-09-11T02:58:53.524Z,0.00
2017-09-11T02:59:53.507Z,0.00
2017-09-11T03:00:53.499Z,0.00
2017-09-11T03:01:53.494Z,0.00
2017-09-11T03:02:53.488Z,0.00
2017-09-11T03:03:53.484Z,0.00
2017-09-11T03:04:53.485Z,0.00
2017-09-11T03:05:53.475Z,0.00
2017-09-11T03:06:53.468Z,0.00
2017-09-11T03:07:53.464Z,0.00
2017-09-11T03:08:53.463Z,0.00
2017-09-11T03:09:53.458Z,0.00
2017-09-11T03:10:53.452Z,0.00
2017-09-11T03:11:53.447Z,0.00
2017-09-11T03:12:53.437Z,0.00
2017-09-11T03:13:53.432Z,0.00
2017-09-11T03:14:53.429Z,0.00
2017-09-11T03:15:53.421Z,0.00
2017-09-11T03:16:53.421Z,0.00
2017-09-11T03:17:53.417Z,0.00
2017-09-11T03:18:53.419Z,0.00
2017-09-11T03:19:53.406Z,0.00
2017-09-11T03:20:53.401Z,0.00
2017-09-11T03:21:53.397Z,0.00
2017-09-11T03:22:53.392Z,0.00
2017-09-11T03:23:53.385Z,0.00
2017-09-11T03:24:53.386Z,0.00
2017-09-11T03:25:53.373Z,0.00
2017-09-11T03:26:53.370Z,0.00
2017-09-11T03:27:53.363Z,0.00
2017-09-11T03:28:53.358Z,0.00
2017-09-11T03:29:53.384Z,0.00
2017-09-11T03:30:53.351Z,0.00
2017-09-11T03:31:53.342Z,0.00
2017-09-11T03:32:53.341Z,0.00
2017-09-11T03:33:53.337Z,0.00
2017-09-11T03:34:53.332Z,0.00
2017-09-11T03:35:53.327Z,0.00
2017-09-11T03:36:53.322Z,0.00
2017-09-11T03:37:53.316Z,0.00
2017-09-11T03:38:53.310Z,0.00
2017-09-11T03:39:53.306Z,0.00
2017-09-11T03:40:53.297Z,0.00
2017-09-11T03:41:53.292Z,0.00
2017-09-11T03:42:53.288Z,0.00
2017-09-11T03:43:53.281Z,0.00
2017-09-11T03:44:53.276Z,0.00
2017-09-11T03:45:53.272Z,0.00
2017-09-11T03:46:53.267Z,0.00
2017-09-11T03:47:53.262Z,0.00
2017-09-11T03:48:53.262Z,0.00
2017-09-11T03:49:53.257Z,0.00
2017-09-11T03:50:53.252Z,0.00
2017-09-11T03:51:53.251Z,0.00
2017-09-11T03:52:53.242Z,0.00
2017-09-11T03:53:53.237Z,0.00
2017-09-11T03:54:53.233Z,0.00
2017-09-11T03:55:53.226Z,0.00
2017-09-11T03:56:53.217Z,0.00
2017-09-11T03:57:53.212Z,0.00
2017-09-11T03:58:53.207Z,0.00
2017-09-11T03:59:53.202Z,0.00
2017-09-11T04:00:53.198Z,0.00
2017-09-11T04:01:53.192Z,0.00
2017-09-11T04:02:53.188Z,0.00
2017-09-11T04:03:53.183Z,0.00
2017-09-11T04:04:53.182Z,0.00
2017-09-11T04:05:53.178Z,0.00
2017-09-11T04:06:53.173Z,0.00
2017-09-11T04:07:53.169Z,0.00
2017-09-11T04:08:53.163Z,0.00
2017-09-11T04:09:53.158Z,0.00
2017-09-11T04:10:53.153Z,0.00
2017-09-11T04:11:53.154Z,0.00
2017-09-11T04:12:53.139Z,0.00
2017-09-11T04:13:53.135Z,0.00
2017-09-11T04:14:53.129Z,0.00
2017-09-11T04:15:53.123Z,0.00
2017-09-11T04:16:53.118Z,0.00
2017-09-11T04:17:53.113Z,0.00
2017-09-11T04:18:53.109Z,0.00
2017-09-11T04:19:53.102Z,0.00
2017-09-11T04:20:53.102Z,0.00
2017-09-11T04:21:53.098Z,0.00
2017-09-11T04:22:53.093Z,0.00
2017-09-11T04:23:53.088Z,0.00
2017-09-11T04:24:53.093Z,0.00
2017-09-11T04:25:53.077Z,0.00
2017-09-11T04:26:53.075Z,0.00
2017-09-11T04:27:53.069Z,0.00
2017-09-11T04:28:53.059Z,0.00
2017-09-11T04:29:53.054Z,0.00
2017-09-11T04:30:53.050Z,0.00
2017-09-11T04:31:53.043Z,0.00
2017-09-11T04:32:53.042Z,0.00
2017-09-11T04:33:53.035Z,0.00
2017-09-11T04:34:53.029Z,0.00
2017-09-11T04:35:53.025Z,0.00
2017-09-11T04:36:53.024Z,4.00
2017-09-11T04:37:53.027Z,4.00
2017-09-11T04:38:53.015Z,4.00
2017-09-11T04:39:53.010Z,4.00
2017-09-11T04:40:53.004Z,4.00
2017-09-11T04:41:53.001Z,8.00
2017-09-11T04:42:52.996Z,8.00
2017-09-11T04:43:52.991Z,12.00
2017-09-11T04:44:52.981Z,16.00
2017-09-11T04:45:52.977Z,16.00
2017-09-11T04:46:52.974Z,16.00
2017-09-11T04:47:52.966Z,20.00
2017-09-11T04:48:52.962Z,20.00
2017-09-11T04:49:52.957Z,24.00
2017-09-11T04:50:52.952Z,28.00
2017-09-11T04:51:52.948Z,28.00
2017-09-11T04:52:52.948Z,32.00
2017-09-11T04:53:52.942Z,32.00
2017-09-11T04:54:52.938Z,36.00
2017-09-11T04:55:52.933Z,44.00
2017-09-11T04:56:52.927Z,48.00
2017-09-11T04:57:52.923Z,56.00
2017-09-11T04:58:52.929Z,56.00
2017-09-11T04:59:52.915Z,52.00
2017-09-11T05:00:52.905Z,52.00
2017-09-11T05:01:52.900Z,52.00
2017-09-11T05:02:52.896Z,60.00
2017-09-11T05:03:52.888Z,64.00
2017-09-11T05:04:52.908Z,68.00
2017-09-11T05:05:52.880Z,72.00
2017-09-11T05:06:52.876Z,80.00
2017-09-11T05:07:52.870Z,84.00
2017-09-11T05:08:52.869Z,68.00
2017-09-11T05:09:52.865Z,72.00
2017-09-11T05:10:52.861Z,92.00
2017-09-11T05:11:52.855Z,112.00
2017-09-11T05:12:52.851Z,116.00
2017-09-11T05:13:52.845Z,120.00
2017-09-11T05:14:52.841Z,120.00
2017-09-11T05:15:52.836Z,128.00
2017-09-11T05:16:52.827Z,140.00
2017-09-11T05:17:52.823Z,140.00
2017-09-11T05:18:52.818Z,140.00
2017-09-11T05:19:52.812Z,156.00
2017-09-11T05:20:52.813Z,176.00
2017-09-11T05:21:52.808Z,196.00
2017-09-11T05:22:52.802Z,204.00
2017-09-11T05:23:52.797Z,220.00
2017-09-11T05:24:52.791Z,240.00
2017-09-11T05:25:52.784Z,284.00
2017-09-11T05:26:52.780Z,344.00
2017-09-11T05:27:52.774Z,396.00
2017-09-11T05:28:52.770Z,420.00
2017-09-11T05:29:52.763Z,428.00
2017-09-11T05:30:52.761Z,444.00
2017-09-11T05:31:52.754Z,436.00
2017-09-11T05:32:52.754Z,448.00
2017-09-11T05:33:52.750Z,472.00
2017-09-11T05:34:52.745Z,484.00
2017-09-11T05:35:52.740Z,516.00
2017-09-11T05:36:52.735Z,568.00
2017-09-11T05:37:52.730Z,568.00
2017-09-11T05:38:52.726Z,568.00
2017-09-11T05:39:52.719Z,644.00
2017-09-11T05:40:52.711Z,640.00
2017-09-11T05:41:52.706Z,548.00
2017-09-11T05:42:52.703Z,524.00
2017-09-11T05:43:52.696Z,528.00
2017-09-11T05:44:52.690Z,628.00
2017-09-11T05:45:52.687Z,764.00
2017-09-11T05:46:52.683Z,748.00
2017-09-11T05:47:52.679Z,712.00
2017-09-11T05:48:52.676Z,688.00
2017-09-11T05:49:52.674Z,680.00
2017-09-11T05:50:52.667Z,712.00
2017-09-11T05:51:52.662Z,736.00
2017-09-11T05:52:52.657Z,860.00
2017-09-11T05:53:52.652Z,936.00
2017-09-11T05:54:52.647Z,968.00
2017-09-11T05:55:52.642Z,1072.00
2017-09-11T05:56:52.633Z,1152.00
2017-09-11T05:57:52.628Z,1204.00
2017-09-11T05:58:52.624Z,1300.00
2017-09-11T05:59:52.619Z,1540.00
2017-09-11T06:00:52.613Z,1696.00
2017-09-11T06:01:52.608Z,1692.00
2017-09-11T06:02:52.604Z,1716.00
2017-09-11T06:03:52.599Z,1792.00
2017-09-11T06:04:52.598Z,2096.00
2017-09-11T06:05:52.618Z,2128.00
2017-09-11T06:06:52.589Z,1996.00
2017-09-11T06:07:52.584Z,1832.00
2017-09-11T06:08:52.579Z,1612.00
2017-09-11T06:09:52.575Z,1508.00
2017-09-11T06:10:52.569Z,1612.00
2017-09-11T06:11:52.564Z,1780.00
2017-09-11T06:12:52.555Z,1880.00
2017-09-11T06:13:52.553Z,2060.00
2017-09-11T06:14:52.544Z,2572.00
2017-09-11T06:15:52.540Z,2916.00
2017-09-11T06:16:52.537Z,2660.00
2017-09-11T06:17:52.532Z,2092.00
2017-09-11T06:18:52.526Z,1972.00
2017-09-11T06:19:52.521Z,1948.00
2017-09-11T06:20:52.520Z,1892.00
2017-09-11T06:21:52.516Z,1988.00
2017-09-11T06:22:52.510Z,2128.00
2017-09-11T06:23:52.508Z,2228.00
2017-09-11T06:24:52.497Z,2280.00
2017-09-11T06:25:52.494Z,2208.00
2017-09-11T06:26:52.486Z,2344.00
2017-09-11T06:27:52.481Z,2436.00
2017-09-11T06:28:52.481Z,2948.00
2017-09-11T06:29:52.477Z,3160.00
2017-09-11T06:30:52.472Z,3264.00
2017-09-11T06:31:52.466Z,3260.00
2017-09-11T06:32:52.461Z,3092.00
2017-09-11T06:33:52.457Z,3048.00
2017-09-11T06:34:52.452Z,3320.00
2017-09-11T06:35:52.447Z,3644.00
2017-09-11T06:36:52.438Z,4176.00
2017-09-11T06:37:52.434Z,4840.00
2017-09-11T06:38:52.429Z,5804.00
2017-09-11T06:39:52.424Z,5908.00
2017-09-11T06:40:52.419Z,5412.00
2017-09-11T06:41:52.414Z,4864.00
2017-09-11T06:42:52.410Z,4468.00
2017-09-11T06:43:52.405Z,4436.00
2017-09-11T06:44:52.404Z,4480.00
2017-09-11T06:45:52.399Z,4568.00
2017-09-11T06:46:52.396Z,4576.00
2017-09-11T06:47:52.389Z,5204.00
2017-09-11T06:48:52.384Z,5040.00
2017-09-11T06:49:52.382Z,5400.00
2017-09-11T06:50:52.377Z,5892.00
2017-09-11T06:51:52.370Z,7192.00
2017-09-11T06:52:52.362Z,8076.00
2017-09-11T06:53:52.364Z,9684.00
2017-09-11T06:54:52.355Z,10340.00
2017-09-11T06:55:52.349Z,12196.00
2017-09-11T06:56:52.345Z,9864.00
2017-09-11T06:57:52.340Z,22336.00
2017-09-11T06:58:52.338Z,15552.00
2017-09-11T06:59:52.331Z,14480.00
2017-09-11T07:00:52.332Z,17888.00
2017-09-11T07:01:52.327Z,25216.00
2017-09-11T07:02:52.326Z,12712.00
2017-09-11T07:03:52.321Z,31904.00
2017-09-11T07:04:52.318Z,30720.00
2017-09-11T07:05:52.319Z,32192.00
2017-09-11T07:06:52.312Z,33184.00
2017-09-11T07:07:52.312Z,31456.00
2017-09-11T07:08:52.311Z,29728.00
2017-09-11T07:09:52.302Z,15392.00
2017-09-11T07:10:52.299Z,15840.00
2017-09-11T07:11:52.305Z,15648.00
2017-09-11T07:12:52.297Z,13172.00
2017-09-11T07:13:52.299Z,16000.00
2017-09-11T07:14:52.296Z,12908.00
2017-09-11T07:15:52.296Z,15680.00
2017-09-11T07:16:52.300Z,15392.00
2017-09-11T07:17:52.301Z,16000.00
2017-09-11T07:18:52.307Z,10156.00
2017-09-11T07:19:52.303Z,6868.00
2017-09-11T07:20:52.305Z,6576.00
2017-09-11T07:21:52.307Z,19008.00
2017-09-11T07:22:52.308Z,19232.00
2017-09-11T07:23:52.309Z,16608.00
2017-09-11T07:24:52.309Z,7732.00
2017-09-11T07:25:52.309Z,9208.00
2017-09-11T07:26:52.312Z,17760.00
2017-09-11T07:27:52.316Z,19904.00
2017-09-11T07:28:52.321Z,13204.00
2017-09-11T07:29:52.326Z,19584.00
2017-09-11T07:30:52.330Z,18144.00
2017-09-11T07:31:52.333Z,9232.00
2017-09-11T07:32:52.332Z,20672.00
2017-09-11T07:33:52.335Z,9792.00
2017-09-11T07:34:52.340Z,9316.00
2017-09-11T07:35:52.341Z,10600.00
2017-09-11T07:36:52.346Z,10580.00
2017-09-11T07:37:52.350Z,11636.00
2017-09-11T07:38:52.353Z,21056.00
2017-09-11T07:39:52.357Z,21056.00
2017-09-11T07:40:52.365Z,20576.00
2017-09-11T07:41:52.368Z,12112.00
2017-09-11T07:42:52.372Z,18784.00
2017-09-11T07:43:52.375Z,12356.00
2017-09-11T07:44:52.378Z,10576.00
2017-09-11T07:45:52.381Z,23200.00
2017-09-11T07:46:52.385Z,19328.00
2017-09-11T07:47:52.389Z,11248.00
2017-09-11T07:48:52.389Z,24640.00
2017-09-11T07:49:52.394Z,23744.00
2017-09-11T07:50:52.398Z,12672.00
2017-09-11T07:51:52.401Z,24672.00
2017-09-11T07:52:52.407Z,18080.00
2017-09-11T07:53:52.411Z,12348.00
2017-09-11T07:54:52.416Z,10764.00
2017-09-11T07:55:52.420Z,14760.00
2017-09-11T07:56:52.429Z,11288.00
2017-09-11T07:57:52.441Z,13176.00
2017-09-11T07:58:52.440Z,9080.00
2017-09-11T07:59:52.444Z,15328.00
2017-09-11T08:00:52.448Z,13040.00
2017-09-11T08:01:52.453Z,16256.00
2017-09-11T08:02:52.457Z,15616.00
2017-09-11T08:03:52.460Z,11196.00
2017-09-11T08:04:52.463Z,11360.00
2017-09-11T08:05:52.467Z,13940.00
2017-09-11T08:06:52.469Z,13688.00
2017-09-11T08:07:52.473Z,14648.00
2017-09-11T08:08:52.476Z,8892.00
2017-09-11T08:09:52.479Z,11696.00
2017-09-11T08:10:52.485Z,51360.00
2017-09-11T08:11:52.486Z,85696.00
2017-09-11T08:12:52.495Z,13152.00
2017-09-11T08:13:52.503Z,79808.00
2017-09-11T08:14:52.502Z,7360.00
2017-09-11T08:15:52.514Z,7408.00
2017-09-11T08:16:52.509Z,6264.00
2017-09-11T08:17:52.520Z,5740.00
2017-09-11T08:18:52.517Z,98720.00
2017-09-11T08:19:52.519Z,101248.00
2017-09-11T08:20:52.524Z,97504.00
2017-09-11T08:21:52.522Z,89888.00
2017-09-11T08:22:52.535Z,72160.00
2017-09-11T08:23:52.529Z,37600.00
2017-09-11T08:24:52.533Z,61376.00
2017-09-11T08:25:52.537Z,60736.00
2017-09-11T08:26:52.541Z,60160.00
2017-09-11T08:27:52.545Z,56448.00
2017-09-11T08:28:52.558Z,45728.00
2017-09-11T08:29:52.560Z,17152.00
2017-09-11T08:30:52.568Z,18016.00
2017-09-11T08:31:52.572Z,12548.00
2017-09-11T08:32:52.574Z,43296.00
2017-09-11T08:33:52.581Z,26144.00
2017-09-11T08:34:52.587Z,41056.00
2017-09-11T08:35:52.594Z,9544.00
2017-09-11T08:36:52.607Z,7416.00
2017-09-11T08:37:52.612Z,38784.00
2017-09-11T08:38:52.619Z,9552.00
2017-09-11T08:39:52.625Z,39072.00
2017-09-11T08:40:52.631Z,18144.00
2017-09-11T08:41:52.639Z,44160.00
2017-09-11T08:42:52.646Z,45536.00
2017-09-11T08:43:52.653Z,42528.00
2017-09-11T08:44:52.655Z,41920.00
2017-09-11T08:45:52.662Z,36544.00
2017-09-11T08:46:52.671Z,43520.00
2017-09-11T08:47:52.677Z,9596.00
2017-09-11T08:48:52.686Z,38272.00
2017-09-11T08:49:52.695Z,38176.00
2017-09-11T08:50:52.708Z,20480.00
2017-09-11T08:51:52.710Z,38112.00
2017-09-11T08:52:52.724Z,37696.00
2017-09-11T08:53:52.737Z,43168.00
2017-09-11T08:54:52.742Z,42048.00
2017-09-11T08:55:52.750Z,43584.00
2017-09-11T08:56:52.763Z,41280.00
2017-09-11T08:57:52.770Z,9384.00
2017-09-11T08:58:52.780Z,6364.00
2017-09-11T08:59:52.789Z,6972.00
2017-09-11T09:00:52.797Z,10096.00
2017-09-11T09:01:52.804Z,7032.00
2017-09-11T09:02:52.814Z,7544.00
2017-09-11T09:03:52.823Z,9748.00
2017-09-11T09:04:52.833Z,7580.00
2017-09-11T09:05:52.841Z,8460.00
2017-09-11T09:06:52.849Z,6140.00
2017-09-11T09:07:52.864Z,7292.00
2017-09-11T09:08:52.878Z,16480.00
2017-09-11T09:09:52.877Z,39392.00
2017-09-11T09:10:52.885Z,33824.00
2017-09-11T09:11:52.890Z,12080.00
2017-09-11T09:12:52.896Z,35936.00
2017-09-11T09:13:52.902Z,35200.00
2017-09-11T09:14:52.911Z,24064.00
2017-09-11T09:15:52.915Z,15520.00
2017-09-11T09:16:52.916Z,14784.00
2017-09-11T09:17:52.925Z,13336.00
2017-09-11T09:18:52.929Z,12568.00
2017-09-11T09:19:52.934Z,10976.00
2017-09-11T09:20:52.939Z,8228.00
2017-09-11T09:21:52.946Z,5520.00
2017-09-11T09:22:52.951Z,4612.00
2017-09-11T09:23:52.955Z,4500.00
2017-09-11T09:24:52.965Z,4056.00
2017-09-11T09:25:52.971Z,2336.00
2017-09-11T09:26:52.974Z,1272.00
2017-09-11T09:27:52.982Z,1400.00
2017-09-11T09:28:52.983Z,2164.00
2017-09-11T09:29:52.987Z,4004.00
2017-09-11T09:30:52.989Z,7860.00
2017-09-11T09:31:52.991Z,10256.00
2017-09-11T09:32:52.991Z,10660.00
2017-09-11T09:33:52.993Z,9728.00
2017-09-11T09:34:52.996Z,10040.00
2017-09-11T09:35:53.002Z,7812.00
2017-09-11T09:36:53.003Z,9268.00
2017-09-11T09:37:53.008Z,12840.00
2017-09-11T09:38:53.007Z,11820.00
2017-09-11T09:39:53.008Z,10712.00
2017-09-11T09:40:53.006Z,9360.00
2017-09-11T09:41:53.011Z,9236.00
2017-09-11T09:42:53.008Z,13200.00
2017-09-11T09:43:53.008Z,23104.00
2017-09-11T09:44:53.010Z,20512.00
2017-09-11T09:45:53.012Z,13320.00
2017-09-11T09:46:53.012Z,11100.00
2017-09-11T09:47:53.014Z,11404.00
2017-09-11T09:48:53.019Z,10928.00
2017-09-11T09:49:53.021Z,10752.00
2017-09-11T09:50:53.026Z,8996.00
2017-09-11T09:51:53.023Z,7784.00
2017-09-11T09:52:53.026Z,7240.00
2017-09-11T09:53:53.028Z,6384.00
2017-09-11T09:54:53.028Z,5480.00
2017-09-11T09:55:53.030Z,4584.00
2017-09-11T09:56:53.026Z,3968.00
2017-09-11T09:57:53.029Z,3900.00
2017-09-11T09:58:53.031Z,4100.00
2017-09-11T09:59:53.031Z,2964.00
2017-09-11T10:00:53.032Z,2456.00
2017-09-11T10:01:53.033Z,2432.00
2017-09-11T10:02:53.036Z,2836.00
2017-09-11T10:03:53.037Z,5416.00
2017-09-11T10:04:53.041Z,6568.00
2017-09-11T10:05:53.044Z,7280.00
2017-09-11T10:06:53.045Z,8140.00
2017-09-11T10:07:53.044Z,10396.00
2017-09-11T10:08:53.046Z,9972.00
2017-09-11T10:09:53.045Z,6628.00
2017-09-11T10:10:53.045Z,4120.00
2017-09-11T10:11:53.044Z,2292.00
2017-09-11T10:12:53.045Z,2780.00
2017-09-11T10:13:53.041Z,4568.00
2017-09-11T10:14:53.041Z,5772.00
2017-09-11T10:15:53.040Z,7436.00
2017-09-11T10:16:53.041Z,9824.00
2017-09-11T10:17:53.041Z,15164.00
2017-09-11T10:18:53.043Z,39104.00
2017-09-11T10:19:53.041Z,19840.00
2017-09-11T10:20:53.045Z,32672.00
2017-09-11T10:21:53.047Z,31136.00
2017-09-11T10:22:53.045Z,13420.00
2017-09-11T10:23:53.047Z,4500.00
2017-09-11T10:24:53.049Z,5196.00
2017-09-11T10:25:53.049Z,9912.00
2017-09-11T10:26:53.050Z,18272.00
2017-09-11T10:27:53.051Z,22464.00
2017-09-11T10:28:53.049Z,18784.00
2017-09-11T10:29:53.051Z,31616.00
2017-09-11T10:30:53.054Z,36640.00
2017-09-11T10:31:53.055Z,18464.00
2017-09-11T10:32:53.057Z,22208.00
2017-09-11T10:33:53.062Z,26848.00
2017-09-11T10:34:53.063Z,41728.00
2017-09-11T10:35:53.068Z,21824.00
2017-09-11T10:36:53.076Z,11368.00
2017-09-11T10:37:53.078Z,10108.00
2017-09-11T10:38:53.082Z,13376.00
2017-09-11T10:39:53.086Z,8512.00
2017-09-11T10:40:53.085Z,18176.00
2017-09-11T10:41:53.090Z,17056.00
2017-09-11T10:42:53.093Z,33728.00
2017-09-11T10:43:53.095Z,11712.00
2017-09-11T10:44:53.105Z,11600.00
2017-09-11T10:45:53.110Z,7300.00
2017-09-11T10:46:53.113Z,5292.00
2017-09-11T10:47:53.115Z,5260.00
2017-09-11T10:48:53.120Z,9128.00
2017-09-11T10:49:53.124Z,7752.00
2017-09-11T10:50:53.129Z,5876.00
2017-09-11T10:51:53.131Z,4328.00
2017-09-11T10:52:53.131Z,4552.00
2017-09-11T10:53:53.135Z,6692.00
2017-09-11T10:54:53.136Z,27040.00
2017-09-11T10:55:53.147Z,10584.00
2017-09-11T10:56:53.142Z,11116.00
2017-09-11T10:57:53.146Z,10920.00
2017-09-11T10:58:53.154Z,9624.00
2017-09-11T10:59:53.150Z,9640.00
2017-09-11T11:00:53.155Z,9784.00
2017-09-11T11:01:53.158Z,9936.00
2017-09-11T11:02:53.161Z,27008.00
2017-09-11T11:03:53.162Z,19264.00
2017-09-11T11:04:53.163Z,9368.00
2017-09-11T11:05:53.166Z,6272.00
2017-09-11T11:06:53.168Z,8616.00
2017-09-11T11:07:53.170Z,6564.00
2017-09-11T11:08:53.167Z,9972.00
2017-09-11T11:09:53.167Z,11968.00
2017-09-11T11:10:53.171Z,35904.00
2017-09-11T11:11:53.177Z,13232.00
2017-09-11T11:12:53.179Z,9612.00
2017-09-11T11:13:53.181Z,9560.00
2017-09-11T11:14:53.178Z,9524.00
2017-09-11T11:15:53.180Z,37952.00
2017-09-11T11:16:53.187Z,14388.00
2017-09-11T11:17:53.189Z,11224.00
2017-09-11T11:18:53.199Z,11632.00
2017-09-11T11:19:53.194Z,9232.00
2017-09-11T11:20:53.196Z,5496.00
2017-09-11T11:21:53.211Z,7980.00
2017-09-11T11:22:53.207Z,11880.00
2017-09-11T11:23:53.204Z,13356.00
2017-09-11T11:24:53.202Z,10804.00
2017-09-11T11:25:53.209Z,10628.00
2017-09-11T11:26:53.209Z,14648.00
2017-09-11T11:27:53.208Z,12456.00
2017-09-11T11:28:53.216Z,11248.00
2017-09-11T11:29:53.212Z,13856.00
2017-09-11T11:30:53.219Z,10424.00
2017-09-11T11:31:53.214Z,11408.00
2017-09-11T11:32:53.221Z,7556.00
2017-09-11T11:33:53.224Z,8380.00
2017-09-11T11:34:53.224Z,8980.00
2017-09-11T11:35:53.227Z,8548.00
2017-09-11T11:36:53.228Z,8768.00
2017-09-11T11:37:53.229Z,10480.00
2017-09-11T11:38:53.232Z,13896.00
2017-09-11T11:39:53.232Z,12308.00
2017-09-11T11:40:53.229Z,11760.00
2017-09-11T11:41:53.232Z,8792.00
2017-09-11T11:42:53.234Z,9452.00
2017-09-11T11:43:53.234Z,13588.00
2017-09-11T11:44:53.240Z,12388.00
2017-09-11T11:45:53.242Z,13980.00
2017-09-11T11:46:53.244Z,13836.00
2017-09-11T11:47:53.243Z,9176.00
2017-09-11T11:48:53.239Z,7032.00
2017-09-11T11:49:53.241Z,5548.00
2017-09-11T11:50:53.241Z,5924.00
2017-09-11T11:51:53.244Z,12832.00
2017-09-11T11:52:53.244Z,13912.00
2017-09-11T11:53:53.246Z,9436.00
2017-09-11T11:54:53.248Z,12124.00
2017-09-11T11:55:53.247Z,12732.00
2017-09-11T11:56:53.251Z,13040.00
2017-09-11T11:57:53.254Z,11160.00
2017-09-11T11:58:53.254Z,9016.00
2017-09-11T11:59:53.255Z,8056.00
2017-09-11T12:00:53.256Z,7248.00
2017-09-11T12:01:53.258Z,7128.00
2017-09-11T12:02:53.260Z,7772.00
2017-09-11T12:03:53.260Z,7824.00
2017-09-11T12:04:53.256Z,7952.00
2017-09-11T12:05:53.257Z,7924.00
2017-09-11T12:06:53.259Z,8832.00
2017-09-11T12:07:53.257Z,8636.00
2017-09-11T12:08:53.258Z,10476.00
2017-09-11T12:09:53.261Z,11600.00
2017-09-11T12:10:53.261Z,11692.00
2017-09-11T12:11:53.261Z,10536.00
2017-09-11T12:12:53.265Z,8552.00
2017-09-11T12:13:53.273Z,6608.00
2017-09-11T12:14:53.267Z,8972.00
2017-09-11T12:15:53.266Z,7088.00
2017-09-11T12:16:53.268Z,7840.00
2017-09-11T12:17:53.271Z,10520.00
2017-09-11T12:18:53.269Z,13228.00
2017-09-11T12:19:53.269Z,8076.00
2017-09-11T12:20:53.265Z,7284.00
2017-09-11T12:21:53.266Z,8652.00
2017-09-11T12:22:53.267Z,9952.00
2017-09-11T12:23:53.266Z,8936.00
2017-09-11T12:24:53.266Z,6040.00
2017-09-11T12:25:53.266Z,6668.00
2017-09-11T12:26:53.268Z,5924.00
2017-09-11T12:27:53.268Z,8684.00
2017-09-11T12:28:53.272Z,10836.00