createdAt,value
2018-09-11T00:02:20.019Z,4.80
2018-09-11T00:04:52.392Z,4.87
2018-09-11T00:07:24.683Z,4.87
2018-09-11T00:09:56.955Z,5.37
2018-09-11T00:12:29.285Z,4.80
2018-09-11T00:15:01.566Z,4.97
2018-09-11T00:17:33.834Z,5.17
2018-09-11T00:20:06.168Z,5.77
2018-09-11T00:22:38.448Z,5.23
2018-09-11T00:25:10.726Z,6.13
2018-09-11T00:27:42.981Z,5.40
2018-09-11T00:30:15.405Z,5.37
2018-09-11T00:32:47.685Z,5.73
2018-09-11T00:35:19.977Z,5.47
2018-09-11T00:37:52.207Z,5.60
2018-09-11T00:40:24.504Z,4.77
2018-09-11T00:42:56.791Z,5.90
2018-09-11T00:45:29.079Z,4.73
2018-09-11T00:48:01.349Z,5.13
2018-09-11T00:50:33.632Z,5.20
2018-09-11T00:53:05.904Z,4.70
2018-09-11T00:55:38.203Z,5.83
2018-09-11T00:58:10.458Z,5.90
2018-09-11T01:00:42.790Z,4.73
2018-09-11T01:03:15.068Z,4.90
2018-09-11T01:05:47.344Z,5.70
2018-09-11T01:08:19.626Z,5.80
2018-09-11T01:10:51.890Z,5.40
2018-09-11T01:13:24.153Z,5.47
2018-09-11T01:15:56.400Z,4.97
2018-09-11T01:18:28.636Z,5.47
2018-09-11T01:21:00.877Z,5.40
2018-09-11T01:23:33.113Z,5.60
2018-09-11T01:26:05.384Z,4.53
2018-09-11T01:28:37.618Z,5.53
2018-09-11T01:31:09.873Z,5.17
2018-09-11T01:33:42.109Z,5.47
2018-09-11T01:36:14.401Z,5.63
2018-09-11T01:38:46.696Z,6.30
2018-09-11T01:41:18.981Z,5.53
2018-09-11T01:43:51.245Z,5.80
2018-09-11T01:46:23.533Z,5.70
2018-09-11T01:48:55.781Z,5.97
2018-09-11T01:51:28.030Z,5.63
2018-09-11T01:54:00.286Z,6.07
2018-09-11T01:56:32.551Z,5.90
2018-09-11T01:59:04.865Z,5.73
2018-09-11T02:01:37.108Z,5.70
2018-09-11T02:04:09.380Z,5.90
2018-09-11T02:06:41.648Z,5.40
2018-09-11T02:09:13.933Z,5.47
2018-09-11T02:11:46.211Z,5.73
2018-09-11T02:14:18.493Z,5.63
2018-09-11T02:16:50.952Z,5.37
2018-09-11T02:19:23.217Z,5.20
2018-09-11T02:21:55.461Z,6.00
2018-09-11T02:24:27.725Z,6.00
2018-09-11T02:26:59.985Z,5.17
2018-09-11T02:29:32.273Z,5.70
2018-09-11T02:32:04.569Z,5.60
2018-09-11T02:34:36.835Z,5.57
2018-09-11T02:37:09.080Z,5.20
2018-09-11T02:39:41.333Z,5.57
2018-09-11T02:42:13.590Z,5.73
2018-09-11T02:44:45.909Z,5.70
2018-09-11T02:47:18.129Z,5.10
2018-09-11T02:49:50.384Z,6.00
2018-09-11T02:52:22.617Z,5.50
2018-09-11T02:54:54.929Z,5.60
2018-09-11T02:57:27.184Z,6.43
2018-09-11T02:59:59.440Z,5.80
2018-09-11T03:02:31.669Z,6.17
2018-09-11T03:05:03.971Z,5.97
2018-09-11T03:07:36.228Z,5.90
2018-09-11T03:10:08.513Z,5.37
2018-09-11T03:12:40.781Z,5.33
2018-09-11T03:15:13.049Z,5.83
2018-09-11T03:17:45.310Z,5.57
2018-09-11T03:20:17.636Z,6.17
2018-09-11T03:22:49.902Z,6.30
2018-09-11T03:25:22.120Z,5.60
2018-09-11T03:27:54.385Z,5.90
2018-09-11T03:30:26.674Z,5.30
2018-09-11T03:32:58.952Z,5.80
2018-09-11T03:35:31.261Z,5.87
2018-09-11T03:38:03.523Z,6.03
2018-09-11T03:40:35.792Z,5.83
2018-09-11T03:43:08.093Z,5.40
2018-09-11T03:45:44.869Z,5.87
2018-09-11T03:48:19.080Z,6.03
2018-09-11T03:50:51.626Z,5.77
2018-09-11T03:53:23.893Z,5.70
2018-09-11T03:55:56.140Z,5.57
2018-09-11T03:58:28.429Z,6.17
2018-09-11T04:01:00.703Z,6.00
2018-09-11T04:03:33.000Z,5.67
2018-09-11T04:06:05.317Z,5.80
2018-09-11T04:08:37.584Z,5.13
2018-09-11T04:11:09.796Z,6.20
2018-09-11T04:13:42.045Z,6.37
2018-09-11T04:16:14.352Z,5.50
2018-09-11T04:18:46.606Z,5.97
2018-09-11T04:21:18.885Z,6.23
2018-09-11T04:23:51.128Z,5.70
2018-09-11T04:26:23.484Z,6.17
2018-09-11T04:28:55.800Z,6.30
2018-09-11T04:31:28.132Z,5.53
2018-09-11T04:34:00.429Z,5.83
2018-09-11T04:36:32.745Z,5.77
2018-09-11T04:39:06.427Z,6.43
2018-09-11T04:41:38.725Z,5.40
2018-09-11T04:44:10.929Z,6.53
2018-09-11T04:46:43.226Z,6.97
2018-09-11T04:49:15.460Z,6.23
2018-09-11T04:51:47.721Z,5.70
2018-09-11T04:54:19.960Z,6.40
2018-09-11T04:56:52.265Z,6.87
2018-09-11T04:59:24.517Z,6.23
2018-09-11T05:01:57.008Z,6.53
2018-09-11T05:04:29.070Z,6.77
2018-09-11T05:07:01.320Z,6.37
2018-09-11T05:09:33.645Z,6.27
2018-09-11T05:12:05.982Z,7.20
2018-09-11T05:14:38.308Z,6.50
2018-09-11T05:17:10.612Z,6.03
2018-09-11T05:19:42.845Z,7.60
2018-09-11T05:22:15.100Z,6.13
2018-09-11T05:24:47.389Z,6.97
2018-09-11T05:27:19.649Z,5.70
2018-09-11T05:29:51.937Z,6.70
2018-09-11T05:32:24.196Z,7.37
2018-09-11T05:34:56.497Z,6.47
2018-09-11T05:37:28.729Z,7.27
2018-09-11T05:40:01.007Z,7.23
2018-09-11T05:42:33.323Z,6.70
2018-09-11T05:45:05.891Z,7.00
2018-09-11T05:47:38.165Z,7.23
2018-09-11T05:50:10.397Z,6.30
2018-09-11T05:52:42.700Z,6.30
2018-09-11T05:55:14.958Z,6.20
2018-09-11T05:57:47.280Z,6.63
2018-09-11T06:00:19.644Z,6.57
2018-09-11T06:02:51.889Z,6.60
2018-09-11T06:05:24.220Z,6.67
2018-09-11T06:07:56.460Z,6.90
2018-09-11T06:10:28.703Z,6.60
2018-09-11T06:13:00.981Z,6.67
2018-09-11T06:15:33.256Z,6.42
2018-09-11T06:18:05.613Z,6.33
2018-09-11T06:20:37.884Z,6.50
2018-09-11T06:23:10.121Z,6.47
2018-09-11T06:25:42.432Z,6.87
2018-09-11T06:28:14.635Z,6.12
2018-09-11T06:30:46.929Z,6.90
2018-09-11T06:33:19.225Z,6.47
2018-09-11T06:35:51.528Z,6.83
2018-09-11T06:38:23.769Z,6.20
2018-09-11T06:40:56.076Z,6.40
2018-09-11T06:43:28.356Z,6.05
2018-09-11T06:46:00.725Z,6.20
2018-09-11T06:48:32.973Z,6.95
2018-09-11T06:51:05.277Z,6.58
2018-09-11T06:53:37.568Z,7.17
2018-09-11T06:56:09.845Z,6.25
2018-09-11T06:58:42.132Z,7.15
2018-09-11T07:01:14.355Z,6.78
2018-09-11T07:03:46.646Z,6.67
2018-09-11T07:06:18.905Z,7.12
2018-09-11T07:08:51.181Z,7.55
2018-09-11T07:11:23.412Z,6.58
2018-09-11T07:13:55.843Z,6.62
2018-09-11T07:16:28.125Z,6.92
2018-09-11T07:19:00.509Z,6.95
2018-09-11T07:21:32.769Z,7.08
2018-09-11T07:24:05.301Z,6.85
2018-09-11T07:26:37.592Z,7.35
2018-09-11T07:29:09.957Z,7.47
2018-09-11T07:31:42.285Z,6.15
2018-09-11T07:34:14.564Z,6.78
2018-09-11T07:36:46.920Z,6.62
2018-09-11T07:39:19.241Z,5.90
2018-09-11T07:41:51.540Z,5.80
2018-09-11T07:44:23.829Z,7.00
2018-09-11T07:46:56.150Z,5.67
2018-09-11T07:49:28.432Z,5.30
2018-09-11T07:52:00.753Z,5.35
2018-09-11T07:54:33.014Z,6.08
2018-09-11T07:57:05.357Z,6.22
2018-09-11T07:59:37.613Z,5.72
2018-09-11T08:02:09.920Z,5.22
2018-09-11T08:04:42.240Z,5.80
2018-09-11T08:07:14.553Z,5.00
2018-09-11T08:09:46.812Z,5.03
2018-09-11T08:12:19.109Z,5.08
2018-09-11T08:14:51.374Z,5.60
2018-09-11T08:17:23.673Z,4.78
2018-09-11T08:19:56.014Z,4.92
2018-09-11T08:22:28.324Z,4.72
2018-09-11T08:25:00.562Z,5.12
2018-09-11T08:27:32.848Z,4.30
2018-09-11T08:30:05.558Z,4.60
2018-09-11T08:32:37.788Z,5.10
2018-09-11T08:35:10.100Z,4.90
2018-09-11T08:37:42.371Z,4.50
2018-09-11T08:40:14.654Z,4.45
2018-09-11T08:42:46.939Z,4.60
2018-09-11T08:45:19.268Z,4.40
2018-09-11T08:47:51.557Z,4.20
2018-09-11T08:50:23.870Z,4.00
2018-09-11T08:52:56.157Z,4.35
2018-09-11T08:55:28.734Z,4.28
2018-09-11T08:58:01.068Z,3.77
2018-09-11T09:00:33.379Z,3.70
2018-09-11T09:03:05.855Z,3.37
2018-09-11T09:05:38.192Z,3.70
2018-09-11T09:08:10.493Z,3.62
2018-09-11T09:10:42.834Z,3.60
2018-09-11T09:13:15.125Z,3.27
2018-09-11T09:15:47.432Z,3.50
2018-09-11T09:18:19.732Z,4.03
2018-09-11T09:20:52.080Z,4.05
2018-09-11T09:23:24.358Z,3.92
2018-09-11T09:25:56.890Z,3.50
2018-09-11T09:28:29.202Z,3.42
2018-09-11T09:31:01.480Z,3.12
2018-09-11T09:33:33.740Z,3.35
2018-09-11T09:36:06.060Z,3.00
2018-09-11T09:38:38.347Z,3.62
2018-09-11T09:41:10.612Z,3.30
2018-09-11T09:43:43.026Z,3.27
2018-09-11T09:46:15.332Z,3.35
2018-09-11T09:48:47.650Z,3.22
2018-09-11T09:51:19.922Z,3.55
2018-09-11T09:53:52.275Z,2.92
2018-09-11T09:56:24.564Z,3.25
2018-09-11T09:58:56.860Z,2.95
2018-09-11T10:01:34.688Z,3.30
2018-09-11T10:04:07.033Z,3.02
2018-09-11T10:06:39.300Z,3.30
2018-09-11T10:09:12.469Z,3.50
2018-09-11T10:11:44.855Z,3.60
2018-09-11T10:14:17.148Z,3.12
2018-09-11T10:16:49.440Z,3.10
2018-09-11T10:19:21.933Z,3.47
2018-09-11T10:21:54.192Z,3.42
2018-09-11T10:24:26.561Z,3.37
2018-09-11T10:26:59.123Z,3.00
2018-09-11T10:29:31.440Z,2.98
2018-09-11T10:32:03.733Z,2.85
2018-09-11T10:34:36.049Z,3.27
2018-09-11T10:37:08.379Z,3.25
2018-09-11T10:39:40.657Z,3.35
2018-09-11T10:42:12.992Z,3.95
2018-09-11T10:44:45.299Z,3.50
2018-09-11T10:47:17.645Z,3.02
2018-09-11T10:49:50.033Z,3.02
2018-09-11T10:52:22.337Z,3.45
2018-09-11T10:54:54.624Z,3.52
2018-09-11T10:57:26.928Z,3.17
2018-09-11T10:59:59.244Z,3.52
2018-09-11T11:02:31.571Z,3.37
2018-09-11T11:05:03.943Z,3.40
2018-09-11T11:07:36.264Z,3.65
2018-09-11T11:10:08.686Z,3.65
2018-09-11T11:12:41.008Z,3.62
2018-09-11T11:15:13.337Z,3.58
2018-09-11T11:17:45.645Z,3.42
2018-09-11T11:20:17.975Z,3.55
2018-09-11T11:22:50.320Z,3.22
2018-09-11T11:25:22.622Z,3.70
2018-09-11T11:27:55.005Z,3.30
2018-09-11T11:30:27.281Z,3.33
2018-09-11T11:32:59.633Z,3.50
2018-09-11T11:35:31.877Z,3.30
2018-09-11T11:38:04.279Z,3.27
2018-09-11T11:40:36.543Z,2.92
2018-09-11T11:43:08.909Z,3.40
2018-09-11T11:45:41.196Z,3.50
2018-09-11T11:48:13.594Z,3.72
2018-09-11T11:50:45.859Z,3.33
2018-09-11T11:53:18.152Z,3.40
2018-09-11T11:55:50.458Z,3.55
2018-09-11T11:58:22.728Z,4.20
2018-09-11T12:00:55.024Z,4.08
2018-09-11T12:03:27.365Z,3.60
2018-09-11T12:06:00.080Z,3.52
2018-09-11T12:08:32.333Z,3.37
2018-09-11T12:11:04.661Z,3.10
2018-09-11T12:13:36.986Z,3.65
2018-09-11T12:16:09.358Z,3.55
2018-09-11T12:18:41.672Z,3.83
2018-09-11T12:21:13.976Z,4.03
2018-09-11T12:23:46.222Z,4.10
2018-09-11T12:26:18.571Z,3.42
2018-09-11T12:28:50.833Z,3.75
2018-09-11T12:31:23.150Z,3.90
2018-09-11T12:33:55.415Z,4.28
2018-09-11T12:36:27.695Z,4.03
2018-09-11T12:39:00.002Z,3.70
2018-09-11T12:41:32.308Z,3.55
2018-09-11T12:44:04.639Z,3.47
2018-09-11T12:46:37.320Z,3.50
2018-09-11T12:49:09.309Z,3.50
2018-09-11T12:51:41.620Z,4.12
2018-09-11T12:54:13.969Z,4.10
2018-09-11T12:56:46.275Z,4.08
2018-09-11T12:59:18.561Z,3.90
2018-09-11T13:01:50.872Z,4.10
2018-09-11T13:04:23.166Z,4.00
2018-09-11T13:06:55.571Z,4.17
2018-09-11T13:09:27.873Z,3.62
2018-09-11T13:12:00.271Z,3.62
2018-09-11T13:14:32.584Z,3.60
2018-09-11T13:17:04.866Z,3.25
2018-09-11T13:19:37.189Z,3.67
2018-09-11T13:22:09.445Z,3.58
2018-09-11T13:24:41.738Z,3.45
2018-09-11T13:27:14.055Z,3.70
2018-09-11T13:29:46.382Z,3.77
2018-09-11T13:32:18.669Z,3.75
2018-09-11T13:34:51.029Z,3.85
2018-09-11T13:37:23.317Z,3.87
2018-09-11T13:39:55.596Z,3.30
2018-09-11T13:42:27.927Z,3.80
2018-09-11T13:45:00.259Z,3.77
2018-09-11T13:47:32.592Z,3.60
2018-09-11T13:50:05.037Z,3.40
2018-09-11T13:52:37.340Z,3.98
2018-09-11T13:55:09.701Z,3.58
2018-09-11T13:57:41.929Z,3.85
2018-09-11T14:00:14.232Z,3.00
2018-09-11T14:02:46.521Z,3.65
2018-09-11T14:05:18.880Z,3.42
2018-09-11T14:07:51.153Z,3.77
2018-09-11T14:10:23.554Z,3.98
2018-09-11T14:12:55.882Z,3.52
2018-09-11T14:15:35.231Z,3.72
2018-09-11T14:18:07.550Z,3.42
2018-09-11T14:20:39.856Z,3.17
2018-09-11T14:23:12.204Z,3.72
2018-09-11T14:25:44.492Z,3.02
2018-09-11T14:28:16.777Z,3.22
2018-09-11T14:30:49.100Z,2.98
2018-09-11T14:33:21.505Z,3.42
2018-09-11T14:35:53.863Z,3.67
2018-09-11T14:38:26.209Z,3.33
2018-09-11T14:40:58.517Z,3.70
2018-09-11T14:43:30.835Z,3.77
2018-09-11T14:46:03.174Z,3.67
2018-09-11T14:48:35.527Z,3.42
2018-09-11T14:51:07.914Z,3.42
2018-09-11T14:53:40.272Z,3.45
2018-09-11T14:56:12.623Z,3.10
2018-09-11T14:58:44.896Z,3.80
2018-09-11T15:01:17.201Z,3.55
2018-09-11T15:03:49.573Z,2.62
2018-09-11T15:06:21.900Z,3.55
2018-09-11T15:08:54.209Z,3.02
2018-09-11T15:11:26.457Z,3.15
2018-09-11T15:13:58.762Z,3.02
2018-09-11T15:16:31.059Z,2.92
2018-09-11T15:19:03.418Z,3.40
2018-09-11T15:21:35.714Z,3.00
2018-09-11T15:24:08.133Z,3.50
2018-09-11T15:26:40.435Z,3.85
2018-09-11T15:29:12.803Z,3.30
2018-09-11T15:31:45.149Z,2.70
2018-09-11T15:34:17.470Z,3.40
2018-09-11T15:36:49.768Z,2.90
2018-09-11T15:39:22.045Z,3.08
2018-09-11T15:41:54.345Z,3.15
2018-09-11T15:44:27.601Z,3.55
2018-09-11T15:46:59.956Z,2.55
2018-09-11T15:49:32.228Z,3.02
2018-09-11T15:52:04.546Z,3.10
2018-09-11T15:54:36.805Z,4.00
2018-09-11T15:57:09.131Z,3.80
2018-09-11T15:59:41.468Z,2.90
2018-09-11T16:02:13.769Z,3.27
2018-09-11T16:04:46.065Z,3.70
2018-09-11T16:07:18.347Z,2.90
2018-09-11T16:09:50.628Z,2.77
2018-09-11T16:12:22.957Z,2.80
2018-09-11T16:14:55.255Z,2.70
2018-09-11T16:17:27.508Z,2.87
2018-09-11T16:19:59.847Z,2.40
2018-09-11T16:22:32.165Z,2.60
2018-09-11T16:25:04.547Z,2.80
2018-09-11T16:27:36.812Z,3.00
2018-09-11T16:30:09.173Z,2.35
2018-09-11T16:32:41.446Z,2.47
2018-09-11T16:35:13.770Z,2.40
2018-09-11T16:37:46.065Z,2.75
2018-09-11T16:40:18.430Z,2.30
2018-09-11T16:42:50.692Z,2.50
2018-09-11T16:45:23.066Z,2.72
2018-09-11T16:47:55.357Z,2.90
2018-09-11T16:50:27.753Z,2.50
2018-09-11T16:52:59.983Z,2.70
2018-09-11T16:55:39.020Z,2.77
2018-09-11T16:58:11.286Z,2.27
2018-09-11T17:00:43.634Z,3.05
2018-09-11T17:03:15.948Z,2.33
2018-09-11T17:05:48.318Z,2.65
2018-09-11T17:08:20.648Z,2.77
2018-09-11T17:10:53.024Z,2.62
2018-09-11T17:13:25.364Z,3.15
2018-09-11T17:15:57.658Z,2.77
2018-09-11T17:18:29.957Z,2.70
2018-09-11T17:21:02.302Z,2.67
2018-09-11T17:23:34.602Z,2.72
2018-09-11T17:26:06.945Z,3.08
2018-09-11T17:28:39.294Z,2.92
2018-09-11T17:31:11.571Z,2.67
2018-09-11T17:33:43.910Z,3.00
2018-09-11T17:36:16.523Z,2.62
2018-09-11T17:38:48.865Z,2.87
2018-09-11T17:41:21.195Z,3.05
2018-09-11T17:43:53.480Z,2.95
2018-09-11T17:46:25.849Z,2.98
2018-09-11T17:48:58.322Z,3.10
2018-09-11T17:51:30.515Z,2.95
2018-09-11T17:54:03.427Z,3.20
2018-09-11T17:56:35.778Z,3.25
2018-09-11T17:59:08.084Z,3.40
2018-09-11T18:01:40.458Z,3.65
2018-09-11T18:04:12.809Z,3.75
2018-09-11T18:06:45.225Z,3.70
2018-09-11T18:09:17.551Z,3.67
2018-09-11T18:11:49.914Z,3.80
2018-09-11T18:14:22.290Z,3.50
2018-09-11T18:16:54.567Z,3.40
2018-09-11T18:19:26.956Z,4.40
2018-09-11T18:21:59.328Z,3.83
2018-09-11T18:24:31.816Z,3.70
2018-09-11T18:27:04.207Z,4.28
2018-09-11T18:29:36.596Z,4.20
2018-09-11T18:32:08.921Z,3.75
2018-09-11T18:34:41.298Z,3.90
2018-09-11T18:37:13.637Z,3.50
2018-09-11T18:39:45.984Z,3.70
2018-09-11T18:42:18.389Z,3.50
2018-09-11T18:44:50.776Z,2.95
2018-09-11T18:47:23.186Z,4.10
2018-09-11T18:49:55.533Z,3.62
2018-09-11T18:52:27.990Z,3.47
2018-09-11T18:55:00.313Z,3.50
2018-09-11T18:57:32.696Z,3.85
2018-09-11T19:00:05.167Z,4.17
2018-09-11T19:02:37.526Z,3.17
2018-09-11T19:05:09.981Z,3.40
2018-09-11T19:07:42.315Z,3.98
2018-09-11T19:10:15.523Z,4.03
2018-09-11T19:12:48.028Z,3.92
2018-09-11T19:15:20.429Z,3.92
2018-09-11T19:17:52.859Z,4.20
2018-09-11T19:20:25.254Z,3.87
2018-09-11T19:22:57.600Z,4.12
2018-09-11T19:25:30.021Z,3.92
2018-09-11T19:28:02.471Z,3.70
2018-09-11T19:30:34.877Z,3.77
2018-09-11T19:33:07.246Z,4.30
2018-09-11T19:35:39.631Z,4.33
2018-09-11T19:38:11.977Z,3.87
2018-09-11T19:40:44.370Z,4.25
2018-09-11T19:43:16.758Z,4.03
2018-09-11T19:45:49.186Z,4.78
2018-09-11T19:48:21.536Z,4.22
2018-09-11T19:50:54.002Z,4.20
2018-09-11T19:53:26.385Z,4.55
2018-09-11T19:55:58.725Z,4.62
2018-09-11T19:58:31.114Z,4.40
2018-09-11T20:01:03.486Z,5.25
2018-09-11T20:03:35.894Z,5.08
2018-09-11T20:06:08.325Z,4.50
2018-09-11T20:08:40.772Z,4.60
2018-09-11T20:11:13.873Z,4.10
2018-09-11T20:13:46.245Z,4.60
2018-09-11T20:16:18.624Z,4.45
2018-09-11T20:18:51.089Z,4.65
2018-09-11T20:21:23.415Z,4.33
2018-09-11T20:23:55.944Z,4.95
2018-09-11T20:26:28.538Z,5.10
2018-09-11T20:29:00.937Z,5.35
2018-09-11T20:31:33.272Z,4.55
2018-09-11T20:34:05.658Z,4.47
2018-09-11T20:36:38.043Z,4.35
2018-09-11T20:39:11.505Z,4.40
2018-09-11T20:41:43.878Z,4.72
2018-09-11T20:44:16.295Z,4.28
2018-09-11T20:46:48.607Z,4.65
2018-09-11T20:49:21.015Z,5.10
2018-09-11T20:51:53.367Z,5.70
2018-09-11T20:54:25.685Z,4.97
2018-09-11T20:56:58.030Z,5.08
2018-09-11T20:59:30.451Z,5.45
2018-09-11T21:02:02.827Z,5.08
2018-09-11T21:04:41.975Z,5.33
2018-09-11T21:07:14.319Z,5.47
2018-09-11T21:09:46.645Z,5.45
2018-09-11T21:12:19.017Z,5.47
2018-09-11T21:14:51.346Z,5.67
2018-09-11T21:17:23.773Z,4.95
2018-09-11T21:19:56.099Z,5.62
2018-09-11T21:22:28.442Z,5.40
2018-09-11T21:25:00.761Z,5.87
2018-09-11T21:27:33.154Z,5.37
2018-09-11T21:30:05.485Z,6.20
2018-09-11T21:32:37.804Z,5.40
2018-09-11T21:35:10.076Z,5.42
2018-09-11T21:37:42.405Z,5.78
2018-09-11T21:40:14.706Z,5.95
2018-09-11T21:42:47.003Z,5.50
2018-09-11T21:45:19.332Z,5.05
2018-09-11T21:47:51.647Z,6.05
2018-09-11T21:50:23.951Z,5.67
2018-09-11T21:52:56.268Z,5.40
2018-09-11T21:55:28.535Z,6.12
2018-09-11T21:58:00.862Z,5.47
2018-09-11T22:00:33.174Z,4.92
2018-09-11T22:03:05.527Z,4.67
2018-09-11T22:05:37.850Z,5.58
2018-09-11T22:08:10.166Z,5.22
2018-09-11T22:10:42.484Z,4.87
2018-09-11T22:13:14.770Z,5.85
2018-09-11T22:15:47.101Z,5.15
2018-09-11T22:18:19.439Z,4.65
2018-09-11T22:20:51.720Z,5.42
2018-09-11T22:23:24.053Z,5.50
2018-09-11T22:25:56.390Z,5.80
2018-09-11T22:28:35.516Z,4.62
2018-09-11T22:31:07.773Z,5.65
2018-09-11T22:33:40.088Z,5.75
2018-09-11T22:36:12.371Z,5.50
2018-09-11T22:38:44.659Z,6.30
2018-09-11T22:41:16.962Z,6.22
2018-09-11T22:43:49.642Z,6.30
2018-09-11T22:46:22.897Z,5.60
2018-09-11T22:48:55.164Z,5.70
2018-09-11T22:51:27.469Z,5.28
2018-09-11T22:53:59.773Z,6.33
2018-09-11T22:56:32.045Z,6.35
2018-09-11T22:59:04.323Z,6.25
2018-09-11T23:01:36.658Z,5.97
2018-09-11T23:04:08.949Z,5.50
2018-09-11T23:06:41.319Z,5.87
2018-09-11T23:09:13.640Z,6.50
2018-09-11T23:11:45.868Z,6.12
2018-09-11T23:14:18.272Z,6.70
2018-09-11T23:16:50.574Z,6.60
2018-09-11T23:19:22.899Z,6.85
2018-09-11T23:21:55.220Z,5.72
2018-09-11T23:24:27.448Z,6.37
2018-09-11T23:26:59.779Z,6.22
2018-09-11T23:29:32.087Z,6.30
2018-09-11T23:32:04.376Z,7.07
2018-09-11T23:34:36.640Z,7.03
2018-09-11T23:37:08.945Z,7.03
2018-09-11T23:39:41.308Z,7.00
2018-09-11T23:42:13.645Z,6.78
2018-09-11T23:44:45.951Z,6.85
2018-09-11T23:47:18.301Z,7.60
2018-09-11T23:49:50.601Z,6.78
2018-09-11T23:52:22.876Z,5.90
2018-09-11T23:54:55.162Z,6.27
2018-09-11T23:57:27.475Z,7.47
2018-09-11T23:59:59.789Z,5.47
