createdAt,value
2019-05-30T00:00:40.018Z,99.90
2019-05-30T00:03:09.870Z,99.90
2019-05-30T00:05:39.666Z,99.90
2019-05-30T00:08:10.278Z,99.90
2019-05-30T00:10:40.238Z,99.90
2019-05-30T00:13:10.401Z,99.90
2019-05-30T00:15:40.585Z,99.90
2019-05-30T00:18:10.397Z,99.90
2019-05-30T00:23:32.528Z,99.90
2019-05-30T00:26:03.384Z,99.90
2019-05-30T00:28:33.430Z,99.90
2019-05-30T00:31:04.328Z,99.90
2019-05-30T00:33:34.303Z,99.90
2019-05-30T00:36:04.535Z,99.90
2019-05-30T00:38:34.480Z,99.90
2019-05-30T00:41:04.231Z,99.90
2019-05-30T00:43:33.797Z,99.90
2019-05-30T00:46:04.218Z,99.90
2019-05-30T00:48:35.234Z,99.90
2019-05-30T00:51:05.133Z,99.90
2019-05-30T00:53:34.984Z,99.90
2019-05-30T00:56:04.823Z,99.90
2019-05-30T00:58:34.691Z,99.90
2019-05-30T01:01:05.203Z,99.90
2019-05-30T01:03:35.205Z,99.90
2019-05-30T01:06:05.072Z,99.90
2019-05-30T01:08:34.857Z,99.90
2019-05-30T01:11:05.323Z,99.90
2019-05-30T01:13:35.540Z,99.90
2019-05-30T01:16:05.544Z,99.90
2019-05-30T01:18:35.426Z,99.90
2019-05-30T01:21:05.371Z,99.90
2019-05-30T01:23:36.726Z,99.90
2019-05-30T01:26:07.639Z,99.90
2019-05-30T01:28:37.246Z,99.90
2019-05-30T01:31:10.191Z,99.90
2019-05-30T01:33:38.496Z,99.90
2019-05-30T01:36:08.360Z,99.90
2019-05-30T01:38:38.016Z,99.90
2019-05-30T01:41:08.095Z,99.90
2019-05-30T01:43:38.079Z,99.90
2019-05-30T01:46:08.383Z,99.90
2019-05-30T01:48:37.980Z,99.90
2019-05-30T01:51:08.572Z,99.90
2019-05-30T01:53:38.636Z,99.90
2019-05-30T01:56:09.008Z,99.90
2019-05-30T01:58:38.804Z,99.90
2019-05-30T02:01:23.712Z,99.90
2019-05-30T02:03:39.705Z,99.90
2019-05-30T02:06:09.454Z,99.90
2019-05-30T02:08:39.360Z,99.90
2019-05-30T02:11:09.577Z,99.90
2019-05-30T02:13:39.236Z,99.90
2019-05-30T02:16:09.932Z,99.90
2019-05-30T02:18:40.128Z,99.90
2019-05-30T02:21:10.070Z,99.90
2019-05-30T02:23:39.842Z,99.90
2019-05-30T02:26:10.519Z,99.90
2019-05-30T02:28:40.652Z,99.90
2019-05-30T02:31:12.205Z,99.90
2019-05-30T02:33:41.609Z,99.90
2019-05-30T02:36:12.585Z,99.90
2019-05-30T02:38:42.890Z,99.90
2019-05-30T02:41:12.753Z,99.90
2019-05-30T02:43:42.235Z,99.90
2019-05-30T02:46:12.531Z,99.90
2019-05-30T02:48:58.405Z,99.90
2019-05-30T02:51:13.502Z,99.90
2019-05-30T02:53:43.132Z,99.90
2019-05-30T02:56:12.908Z,99.90
2019-05-30T02:58:42.413Z,99.90
2019-05-30T03:01:14.435Z,99.90
2019-05-30T03:03:43.555Z,99.90
2019-05-30T03:06:14.242Z,99.90
2019-05-30T03:08:43.841Z,99.90
2019-05-30T03:11:15.556Z,99.90
2019-05-30T03:13:45.251Z,99.90
2019-05-30T03:16:14.872Z,99.90
2019-05-30T03:18:44.271Z,99.90
2019-05-30T03:21:15.599Z,99.90
2019-05-30T03:23:45.739Z,99.90
2019-05-30T03:26:16.182Z,99.90
2019-05-30T03:28:45.960Z,99.90
2019-05-30T03:31:26.798Z,99.90
2019-05-30T03:33:48.860Z,99.90
2019-05-30T03:36:28.716Z,99.90
2019-05-30T03:38:49.752Z,99.90
2019-05-30T03:41:19.544Z,99.90
2019-05-30T03:43:49.499Z,99.90
2019-05-30T03:46:24.010Z,99.90
2019-05-30T03:48:55.701Z,99.90
2019-05-30T03:51:26.198Z,99.90
2019-05-30T03:53:56.250Z,99.90
2019-05-30T03:56:34.431Z,99.90
2019-05-30T03:59:14.917Z,99.90
2019-05-30T04:01:56.984Z,99.90
2019-05-30T04:04:29.605Z,99.90
2019-05-30T04:07:03.893Z,99.90
2019-05-30T04:09:36.490Z,99.90
2019-05-30T04:12:34.745Z,99.90
2019-05-30T04:15:07.972Z,99.90
2019-05-30T04:17:38.496Z,99.90
2019-05-30T04:20:09.356Z,99.90
2019-05-30T04:22:40.472Z,99.90
2019-05-30T04:25:10.173Z,99.90
2019-05-30T04:27:39.861Z,99.90
2019-05-30T04:30:09.974Z,99.90
2019-05-30T04:32:39.891Z,99.90
2019-05-30T04:35:10.237Z,99.90
2019-05-30T04:37:40.189Z,99.90
2019-05-30T04:40:11.258Z,99.90
2019-05-30T04:42:41.593Z,99.90
2019-05-30T04:45:15.836Z,99.90
2019-05-30T04:47:45.569Z,99.90
2019-05-30T04:50:16.365Z,99.90
2019-05-30T04:52:46.186Z,99.90
2019-05-30T04:55:18.560Z,99.90
2019-05-30T04:57:47.959Z,99.90
2019-05-30T05:00:20.028Z,99.90
2019-05-30T05:02:51.364Z,99.90
2019-05-30T05:05:26.255Z,99.90
2019-05-30T05:07:52.782Z,99.90
2019-05-30T05:10:22.660Z,99.90
2019-05-30T05:12:52.246Z,99.90
2019-05-30T05:15:22.802Z,99.90
2019-05-30T05:17:52.711Z,99.90
2019-05-30T05:20:23.530Z,99.90
2019-05-30T05:22:53.396Z,99.90
2019-05-30T05:25:23.612Z,99.90
2019-05-30T05:27:53.258Z,99.90
2019-05-30T05:30:24.397Z,99.90
2019-05-30T05:32:54.165Z,99.90
2019-05-30T05:35:24.934Z,99.90
2019-05-30T05:37:54.596Z,99.90
2019-05-30T05:40:24.415Z,99.90
2019-05-30T05:42:54.208Z,99.90
2019-05-30T05:45:24.707Z,99.90
2019-05-30T05:47:54.184Z,99.90
2019-05-30T05:50:24.611Z,99.90
2019-05-30T05:52:54.093Z,99.90
2019-05-30T05:55:23.514Z,99.90
2019-05-30T05:57:52.878Z,99.90
2019-05-30T06:00:23.324Z,99.90
2019-05-30T06:02:52.846Z,99.90
2019-05-30T06:05:22.310Z,99.90
2019-05-30T06:07:51.820Z,99.90
2019-05-30T06:10:21.758Z,99.90
2019-05-30T06:12:51.448Z,99.90
2019-05-30T06:15:20.874Z,99.90
2019-05-30T06:17:50.390Z,99.90
2019-05-30T06:20:21.228Z,99.90
2019-05-30T06:22:50.727Z,99.90
2019-05-30T06:25:23.995Z,99.90
2019-05-30T06:27:51.551Z,99.90
2019-05-30T06:30:22.340Z,99.90
2019-05-30T06:32:51.718Z,99.90
2019-05-30T06:35:21.439Z,99.90
2019-05-30T06:37:51.179Z,99.90
2019-05-30T06:40:21.380Z,99.90
2019-05-30T06:42:51.002Z,99.90
2019-05-30T06:45:21.812Z,99.90
2019-05-30T06:47:51.996Z,99.90
2019-05-30T06:50:22.579Z,99.90
2019-05-30T06:52:52.057Z,99.90
2019-05-30T06:55:21.637Z,99.90
2019-05-30T06:57:51.091Z,99.90
2019-05-30T07:00:21.710Z,99.90
2019-05-30T07:02:51.163Z,99.90
2019-05-30T07:05:21.614Z,99.90
2019-05-30T07:07:52.147Z,99.90
2019-05-30T07:10:22.847Z,99.90
2019-05-30T07:12:57.577Z,99.90
2019-05-30T07:15:27.628Z,99.90
2019-05-30T07:17:57.250Z,99.90
2019-05-30T07:20:27.657Z,99.90
2019-05-30T07:22:57.615Z,99.90
2019-05-30T07:25:27.897Z,99.90
2019-05-30T07:27:57.856Z,99.90
2019-05-30T07:30:27.948Z,99.90
2019-05-30T07:32:57.558Z,99.90
2019-05-30T07:35:27.897Z,99.90
2019-05-30T07:37:57.485Z,99.90
2019-05-30T07:40:26.869Z,99.90
2019-05-30T07:42:56.424Z,99.90
2019-05-30T07:45:26.800Z,99.90
2019-05-30T07:47:56.309Z,99.90
2019-05-30T07:50:26.287Z,99.90
2019-05-30T07:52:55.897Z,99.90
2019-05-30T07:55:26.878Z,99.90
2019-05-30T07:57:56.594Z,99.90
2019-05-30T08:00:27.342Z,99.90
2019-05-30T08:02:57.471Z,99.90
2019-05-30T08:05:26.849Z,99.90
2019-05-30T08:07:56.405Z,99.90
2019-05-30T08:10:25.839Z,99.90
2019-05-30T08:12:55.542Z,99.90
2019-05-30T08:15:25.523Z,99.90
2019-05-30T08:17:54.744Z,99.90
2019-05-30T08:20:23.988Z,99.90
2019-05-30T08:22:53.125Z,99.90
2019-05-30T08:25:22.332Z,99.90
2019-05-30T08:27:51.478Z,99.90
2019-05-30T08:30:20.910Z,99.90
2019-05-30T08:32:50.306Z,99.90
2019-05-30T08:35:19.459Z,99.90
2019-05-30T08:37:48.597Z,99.90
2019-05-30T08:40:18.057Z,99.90
2019-05-30T08:42:47.225Z,99.90
2019-05-30T08:45:17.600Z,99.90
2019-05-30T08:47:46.731Z,99.90
2019-05-30T08:50:16.197Z,99.90
2019-05-30T08:52:45.309Z,99.90
2019-05-30T08:55:14.778Z,99.90
2019-05-30T08:57:43.935Z,99.90
2019-05-30T09:00:15.802Z,99.90
2019-05-30T09:02:45.094Z,99.90
2019-05-30T09:05:14.979Z,99.90
2019-05-30T09:07:44.639Z,99.90
2019-05-30T09:10:14.245Z,99.90
2019-05-30T09:12:46.165Z,99.90
2019-05-30T09:15:15.242Z,99.90
2019-05-30T09:17:44.712Z,99.90
2019-05-30T09:20:15.682Z,99.90
2019-05-30T09:22:45.524Z,99.90
2019-05-30T09:25:15.786Z,99.90
2019-05-30T09:27:46.486Z,99.90
2019-05-30T09:30:17.490Z,99.90
2019-05-30T09:32:47.173Z,99.90
2019-05-30T09:35:18.311Z,99.90
2019-05-30T09:37:47.950Z,99.90
2019-05-30T09:40:18.040Z,99.90
2019-05-30T09:42:48.639Z,99.90
2019-05-30T09:45:19.105Z,99.90
2019-05-30T09:47:49.330Z,99.90
2019-05-30T09:50:19.470Z,99.90
2019-05-30T09:52:51.208Z,99.90
2019-05-30T09:55:21.220Z,99.90
2019-05-30T09:57:51.692Z,99.90
2019-05-30T10:00:21.841Z,99.90
2019-05-30T10:02:52.389Z,99.90
2019-05-30T10:05:24.533Z,99.90
2019-05-30T10:07:53.090Z,99.90
2019-05-30T10:10:22.320Z,99.90
2019-05-30T10:12:52.686Z,99.90
2019-05-30T10:15:23.278Z,99.90
2019-05-30T10:17:54.344Z,99.90
2019-05-30T10:20:23.487Z,99.90
2019-05-30T10:22:53.821Z,99.90
2019-05-30T10:25:23.251Z,99.90
2019-05-30T10:27:54.629Z,99.60
2019-05-30T10:30:24.373Z,99.90
2019-05-30T10:32:54.068Z,99.70
2019-05-30T10:35:23.911Z,99.30
2019-05-30T10:37:53.116Z,99.90
2019-05-30T10:40:22.400Z,98.80
2019-05-30T10:42:53.135Z,98.70
2019-05-30T10:45:24.385Z,99.10
2019-05-30T10:47:53.817Z,99.00
2019-05-30T10:50:24.737Z,98.10
2019-05-30T10:52:53.931Z,96.70
2019-05-30T10:55:23.881Z,96.60
2019-05-30T10:57:57.501Z,96.40
2019-05-30T11:00:33.558Z,96.60
2019-05-30T11:03:02.733Z,97.40
2019-05-30T11:05:32.176Z,97.00
2019-05-30T11:08:06.631Z,96.40
2019-05-30T11:10:38.206Z,95.00
2019-05-30T11:13:09.687Z,96.00
2019-05-30T11:15:41.918Z,96.50
2019-05-30T11:18:11.089Z,97.40
2019-05-30T11:20:40.249Z,95.60
2019-05-30T11:23:09.401Z,95.70
2019-05-30T11:25:38.583Z,97.10
2019-05-30T11:28:08.498Z,97.40
2019-05-30T11:30:37.738Z,98.80
2019-05-30T11:33:07.653Z,96.50
2019-05-30T11:35:37.164Z,97.40
2019-05-30T11:38:06.636Z,97.10
2019-05-30T11:40:36.312Z,95.90
2019-05-30T11:43:05.831Z,95.80
2019-05-30T11:45:35.370Z,95.00
2019-05-30T11:48:04.576Z,94.60
2019-05-30T11:50:34.098Z,94.60
2019-05-30T11:53:03.284Z,94.00
2019-05-30T11:55:33.082Z,93.90
2019-05-30T11:58:02.328Z,93.70
2019-05-30T12:00:31.777Z,93.60
2019-05-30T12:03:01.333Z,93.40
2019-05-30T12:05:30.848Z,92.90
2019-05-30T12:08:00.997Z,93.10
2019-05-30T12:10:30.390Z,92.40
2019-05-30T12:12:59.598Z,92.60
2019-05-30T12:15:29.191Z,92.00
2019-05-30T12:17:59.550Z,91.30
2019-05-30T12:20:28.938Z,91.10
2019-05-30T12:22:58.336Z,90.30
2019-05-30T12:25:27.565Z,89.40
2019-05-30T12:27:58.213Z,89.50
2019-05-30T12:30:27.791Z,88.70
2019-05-30T12:32:58.104Z,84.80
2019-05-30T12:35:27.682Z,83.60
2019-05-30T12:38:01.602Z,81.90
2019-05-30T12:40:27.864Z,82.90
2019-05-30T12:42:59.240Z,85.20
2019-05-30T12:45:28.065Z,84.60
2019-05-30T12:47:57.206Z,83.60
2019-05-30T12:50:26.425Z,84.10
2019-05-30T12:52:55.638Z,87.50
2019-05-30T12:55:25.174Z,88.40
2019-05-30T12:57:54.672Z,88.70
2019-05-30T13:00:26.724Z,90.30
2019-05-30T13:02:56.882Z,90.30
2019-05-30T13:05:26.143Z,90.00
2019-05-30T13:08:11.933Z,89.70
2019-05-30T13:10:26.324Z,90.40
2019-05-30T13:12:55.617Z,90.70
2019-05-30T13:15:24.829Z,91.10
2019-05-30T13:17:55.712Z,91.60
2019-05-30T13:20:25.836Z,91.70
2019-05-30T13:22:56.296Z,91.40
2019-05-30T13:25:25.573Z,91.80
2019-05-30T13:27:55.750Z,91.60
2019-05-30T13:30:25.764Z,91.60
2019-05-30T13:32:54.931Z,91.60
2019-05-30T13:35:24.170Z,91.80
2019-05-30T13:37:53.366Z,92.10
2019-05-30T13:40:25.410Z,92.40
2019-05-30T13:42:53.886Z,92.50
2019-05-30T13:45:23.064Z,92.70
2019-05-30T13:47:52.213Z,93.20
2019-05-30T13:50:21.862Z,93.40
2019-05-30T13:52:51.015Z,92.90
2019-05-30T13:55:20.779Z,93.00
2019-05-30T13:57:49.970Z,93.40
2019-05-30T14:00:19.750Z,93.60
2019-05-30T14:02:48.965Z,92.60
2019-05-30T14:05:18.388Z,92.40
2019-05-30T14:07:47.610Z,92.60
2019-05-30T14:10:17.342Z,93.10
2019-05-30T14:12:46.522Z,93.40
2019-05-30T14:15:15.653Z,93.80
2019-05-30T14:17:44.808Z,94.00
2019-05-30T14:20:16.977Z,93.80
2019-05-30T14:22:46.397Z,94.90
2019-05-30T14:25:16.118Z,95.00
2019-05-30T14:27:45.610Z,95.20
2019-05-30T14:30:15.416Z,95.40
2019-05-30T14:32:44.576Z,95.40
2019-05-30T14:35:14.722Z,96.00
2019-05-30T14:37:43.873Z,96.30
2019-05-30T14:40:16.166Z,96.30
2019-05-30T14:42:45.413Z,96.30
2019-05-30T14:45:16.802Z,95.90
2019-05-30T14:47:46.430Z,95.80
2019-05-30T14:50:17.296Z,95.70
2019-05-30T14:52:47.352Z,95.40
2019-05-30T14:55:17.403Z,94.60
2019-05-30T14:57:46.905Z,94.10
2019-05-30T15:00:17.837Z,94.60
2019-05-30T15:02:47.225Z,94.40
2019-05-30T15:05:16.490Z,94.40
2019-05-30T15:07:45.838Z,95.20
2019-05-30T15:10:17.833Z,95.30
2019-05-30T15:12:47.024Z,96.30
2019-05-30T15:15:18.698Z,96.70
2019-05-30T15:17:47.639Z,96.80
2019-05-30T15:20:17.732Z,96.50
2019-05-30T15:22:47.178Z,96.40
2019-05-30T15:25:18.067Z,97.20
2019-05-30T15:27:47.561Z,97.50
2019-05-30T15:30:17.367Z,97.00
2019-05-30T15:32:46.756Z,96.60
2019-05-30T15:35:19.161Z,96.60
2019-05-30T15:37:47.773Z,96.70
2019-05-30T15:40:17.389Z,97.00
2019-05-30T15:42:46.557Z,97.80
2019-05-30T15:45:18.271Z,97.90
2019-05-30T15:47:47.516Z,98.10
2019-05-30T15:50:18.819Z,98.70
2019-05-30T15:52:48.142Z,98.90
2019-05-30T15:55:19.294Z,99.60
2019-05-30T15:57:49.447Z,99.90
2019-05-30T16:00:20.000Z,99.90
2019-05-30T16:02:49.186Z,99.90
2019-05-30T16:05:18.749Z,99.90
2019-05-30T16:07:48.154Z,99.90
2019-05-30T16:10:18.905Z,99.90
2019-05-30T16:12:48.598Z,99.90
2019-05-30T16:15:17.841Z,99.90
2019-05-30T16:17:47.396Z,99.90
2019-05-30T16:20:18.010Z,99.90
2019-05-30T16:22:47.484Z,99.90
2019-05-30T16:25:17.763Z,99.90
2019-05-30T16:27:46.997Z,99.90
2019-05-30T16:30:20.532Z,99.90
2019-05-30T16:32:47.302Z,99.90
2019-05-30T16:35:16.664Z,99.90
2019-05-30T16:37:45.812Z,99.90
2019-05-30T16:40:16.412Z,99.90
2019-05-30T16:42:45.661Z,99.90
2019-05-30T16:45:20.283Z,99.90
2019-05-30T16:47:49.142Z,99.90
2019-05-30T16:50:19.035Z,99.90
2019-05-30T16:52:48.262Z,99.90
2019-05-30T16:55:17.678Z,99.90
2019-05-30T16:57:46.840Z,99.90
2019-05-30T17:00:17.683Z,99.90
2019-05-30T17:02:46.930Z,99.90
2019-05-30T17:05:16.933Z,99.90
2019-05-30T17:07:48.651Z,99.90
2019-05-30T17:10:23.322Z,99.90
2019-05-30T17:12:49.481Z,99.90
2019-05-30T17:15:20.010Z,99.90
2019-05-30T17:17:49.391Z,99.90
2019-05-30T17:20:20.571Z,99.90
2019-05-30T17:22:49.870Z,99.90
2019-05-30T17:25:19.445Z,99.90
2019-05-30T17:27:48.945Z,99.90
2019-05-30T17:30:19.650Z,99.90
2019-05-30T17:32:49.053Z,99.90
2019-05-30T17:35:19.809Z,99.90
2019-05-30T17:37:49.571Z,99.90
2019-05-30T17:40:20.542Z,99.90
2019-05-30T17:42:50.012Z,99.90
2019-05-30T17:45:21.077Z,99.90
2019-05-30T17:47:59.477Z,99.90
2019-05-30T17:50:21.747Z,99.90
2019-05-30T17:52:50.976Z,99.90
2019-05-30T17:55:20.112Z,99.90
2019-05-30T17:57:49.354Z,99.90
2019-05-30T18:00:20.282Z,99.90
2019-05-30T18:02:50.079Z,99.90
2019-05-30T18:05:20.449Z,99.90
2019-05-30T18:07:50.097Z,99.90
2019-05-30T18:10:22.552Z,99.90
2019-05-30T18:12:52.453Z,99.90
2019-05-30T18:15:24.878Z,99.90
2019-05-30T18:17:53.058Z,99.90
2019-05-30T18:20:23.156Z,99.90
2019-05-30T18:22:52.996Z,99.90
2019-05-30T18:25:23.498Z,99.90
2019-05-30T18:27:52.791Z,99.90
2019-05-30T18:30:26.256Z,99.90
2019-05-30T18:32:55.979Z,99.90
2019-05-30T18:35:26.296Z,99.90
2019-05-30T18:38:01.837Z,99.90
2019-05-30T18:40:33.883Z,99.90
2019-05-30T18:43:03.138Z,99.90
2019-05-30T18:45:37.453Z,99.90
2019-05-30T18:48:06.891Z,99.90
2019-05-30T18:50:36.300Z,99.90
2019-05-30T18:53:06.142Z,99.90
2019-05-30T18:55:35.321Z,99.90
2019-05-30T18:58:07.435Z,99.90
2019-05-30T19:00:35.694Z,99.90
2019-05-30T19:03:05.397Z,99.90
2019-05-30T19:05:34.688Z,99.90
2019-05-30T19:08:04.018Z,99.90
2019-05-30T19:10:34.291Z,99.90
2019-05-30T19:13:03.469Z,99.90
2019-05-30T19:15:34.163Z,99.90
2019-05-30T19:18:03.690Z,99.90
2019-05-30T19:20:33.888Z,99.90
2019-05-30T19:23:03.260Z,99.90
2019-05-30T19:25:33.857Z,99.90
2019-05-30T19:28:03.443Z,99.90
2019-05-30T19:30:32.859Z,99.90
2019-05-30T19:33:02.174Z,99.90
2019-05-30T19:35:31.680Z,99.90
2019-05-30T19:38:00.947Z,99.90
2019-05-30T19:40:31.546Z,99.90
2019-05-30T19:43:00.849Z,99.90
2019-05-30T19:45:30.047Z,99.90
2019-05-30T19:48:00.563Z,99.90
2019-05-30T19:50:30.451Z,99.90
2019-05-30T19:53:00.291Z,99.90
2019-05-30T19:55:29.572Z,99.90
2019-05-30T19:57:58.873Z,99.90
2019-05-30T20:00:28.090Z,99.90
2019-05-30T20:02:57.331Z,99.90
2019-05-30T20:05:26.599Z,99.90
2019-05-30T20:07:56.647Z,99.90
2019-05-30T20:10:26.028Z,99.90
2019-05-30T20:12:56.210Z,99.90
2019-05-30T20:15:25.580Z,99.90
2019-05-30T20:17:55.098Z,99.90
2019-05-30T20:20:24.360Z,99.90
2019-05-30T20:22:54.018Z,99.90
2019-05-30T20:25:23.428Z,99.90
2019-05-30T20:27:53.135Z,99.90
2019-05-30T20:30:22.671Z,99.90
2019-05-30T20:32:52.014Z,99.90
2019-05-30T20:35:21.245Z,99.90
2019-05-30T20:37:50.489Z,99.90
2019-05-30T20:40:19.878Z,99.90
2019-05-30T20:42:49.362Z,99.90
2019-05-30T20:45:19.259Z,99.90
2019-05-30T20:47:48.810Z,99.90
2019-05-30T20:50:18.198Z,99.90
2019-05-30T20:52:47.882Z,99.90
2019-05-30T20:55:17.959Z,99.90
2019-05-30T20:57:47.209Z,99.90
2019-05-30T21:00:17.621Z,99.90
2019-05-30T21:02:47.392Z,99.90
2019-05-30T21:05:17.401Z,99.90
2019-05-30T21:07:48.525Z,99.90
2019-05-30T21:10:17.896Z,99.90
2019-05-30T21:12:49.380Z,99.90
2019-05-30T21:15:19.054Z,99.90
2019-05-30T21:17:48.292Z,99.90
2019-05-30T21:20:18.686Z,99.90
2019-05-30T21:22:47.961Z,99.90
2019-05-30T21:25:18.277Z,99.90
2019-05-30T21:27:47.582Z,99.90
2019-05-30T21:30:17.110Z,99.90
2019-05-30T21:32:47.836Z,99.90
2019-05-30T21:35:17.490Z,99.90
2019-05-30T21:37:47.917Z,99.90
2019-05-30T21:40:17.269Z,99.90
2019-05-30T21:43:04.239Z,99.90
2019-05-30T21:45:17.730Z,99.90
2019-05-30T21:47:46.977Z,99.90
2019-05-30T21:50:17.359Z,99.90
2019-05-30T21:52:47.907Z,99.90
2019-05-30T21:55:17.317Z,99.90
2019-05-30T21:57:46.511Z,99.90
2019-05-30T22:00:16.698Z,99.90
2019-05-30T22:02:52.933Z,99.90
2019-05-30T22:05:22.128Z,99.90
2019-05-30T22:07:51.664Z,99.90
2019-05-30T22:10:20.994Z,99.90
2019-05-30T22:12:50.203Z,99.90
2019-05-30T22:15:19.456Z,99.90
2019-05-30T22:17:49.844Z,99.90
2019-05-30T22:20:19.384Z,99.90
2019-05-30T22:22:48.797Z,99.90
2019-05-30T22:25:18.078Z,99.90
2019-05-30T22:27:48.385Z,99.90
2019-05-30T22:30:17.874Z,99.90
2019-05-30T22:32:47.314Z,99.90
2019-05-30T22:35:16.588Z,99.90
2019-05-30T22:37:46.735Z,99.90
2019-05-30T22:40:17.156Z,99.90
2019-05-30T22:42:46.428Z,99.90
2019-05-30T22:45:16.985Z,99.90
2019-05-30T22:47:46.443Z,99.90
2019-05-30T22:50:15.744Z,99.90
2019-05-30T22:52:44.996Z,99.90
2019-05-30T22:55:14.601Z,99.90
2019-05-30T22:57:44.388Z,99.90
2019-05-30T23:00:13.797Z,99.90
2019-05-30T23:02:43.170Z,99.90
2019-05-30T23:05:12.722Z,99.90
2019-05-30T23:07:41.925Z,99.90
2019-05-30T23:10:11.301Z,99.90
2019-05-30T23:12:43.736Z,99.90
2019-05-30T23:15:11.412Z,99.90
2019-05-30T23:17:40.565Z,99.90
2019-05-30T23:20:10.145Z,99.90
2019-05-30T23:22:39.550Z,99.90
2019-05-30T23:25:09.052Z,99.90
2019-05-30T23:27:38.229Z,99.90
2019-05-30T23:30:08.684Z,99.90
2019-05-30T23:32:37.936Z,99.90
2019-05-30T23:35:07.397Z,99.90
2019-05-30T23:37:36.628Z,99.90
2019-05-30T23:40:06.862Z,99.90
2019-05-30T23:42:36.114Z,99.90
2019-05-30T23:45:05.624Z,99.90
2019-05-30T23:47:34.921Z,99.90
2019-05-30T23:50:04.525Z,99.90
2019-05-30T23:52:34.029Z,99.90
2019-05-30T23:55:03.393Z,99.90
2019-05-30T23:57:32.632Z,99.90
