createdAt,value
2018-04-13T00:01:45.448Z,13.80
2018-04-13T00:04:54.614Z,13.70
2018-04-13T00:07:57.783Z,13.70
2018-04-13T00:11:00.950Z,13.70
2018-04-13T00:14:04.106Z,13.70
2018-04-13T00:17:13.955Z,13.60
2018-04-13T00:20:23.112Z,13.60
2018-04-13T00:23:27.025Z,13.60
2018-04-13T00:26:30.940Z,13.50
2018-04-13T00:29:39.765Z,13.40
2018-04-13T00:32:44.057Z,13.50
2018-04-13T00:35:53.303Z,13.50
2018-04-13T00:38:57.225Z,13.50
2018-04-13T00:42:01.161Z,13.50
2018-04-13T00:45:04.344Z,13.50
2018-04-13T00:48:07.516Z,13.60
2018-04-13T00:51:11.450Z,13.50
2018-04-13T00:54:20.576Z,13.50
2018-04-13T00:57:24.534Z,13.40
2018-04-13T01:00:27.691Z,13.40
2018-04-13T01:03:30.865Z,13.50
2018-04-13T01:06:34.780Z,13.50
2018-04-13T01:09:38.702Z,13.60
2018-04-13T01:12:42.642Z,13.60
2018-04-13T01:15:45.790Z,13.60
2018-04-13T01:18:55.711Z,13.60
2018-04-13T01:22:04.971Z,13.60
2018-04-13T01:25:08.918Z,13.50
2018-04-13T01:28:18.927Z,13.40
2018-04-13T01:31:22.874Z,13.20
2018-04-13T01:34:26.813Z,13.10
2018-04-13T01:37:36.047Z,13.10
2018-04-13T01:40:39.229Z,13.00
2018-04-13T01:43:42.472Z,12.90
2018-04-13T01:46:45.615Z,12.80
2018-04-13T01:49:54.602Z,12.70
2018-04-13T01:52:57.791Z,12.60
2018-04-13T01:56:00.957Z,12.60
2018-04-13T01:59:04.137Z,12.60
2018-04-13T02:02:07.295Z,12.50
2018-04-13T02:05:17.185Z,12.40
2018-04-13T02:08:20.320Z,12.30
2018-04-13T02:11:29.444Z,12.30
2018-04-13T02:14:44.868Z,12.30
2018-04-13T02:17:48.036Z,12.30
2018-04-13T02:20:51.183Z,12.20
2018-04-13T02:24:00.044Z,12.20
2018-04-13T02:27:09.075Z,12.20
2018-04-13T02:30:18.868Z,12.20
2018-04-13T02:33:22.019Z,12.20
2018-04-13T02:36:25.207Z,12.30
2018-04-13T02:39:34.220Z,12.20
2018-04-13T02:42:38.909Z,12.20
2018-04-13T02:45:42.923Z,12.10
2018-04-13T02:48:46.124Z,12.20
2018-04-13T02:51:49.280Z,12.10
2018-04-13T02:54:53.204Z,12.00
2018-04-13T02:57:56.379Z,11.90
2018-04-13T03:01:00.345Z,12.00
2018-04-13T03:04:15.538Z,11.90
2018-04-13T03:07:24.459Z,11.90
2018-04-13T03:10:33.372Z,11.90
2018-04-13T03:13:42.284Z,11.90
2018-04-13T03:16:46.199Z,11.90
2018-04-13T03:19:50.067Z,11.80
2018-04-13T03:22:53.236Z,11.90
2018-04-13T03:26:08.901Z,11.90
2018-04-13T03:29:14.078Z,11.90
2018-04-13T03:32:17.227Z,11.90
2018-04-13T03:35:26.351Z,11.90
2018-04-13T03:38:30.260Z,11.90
2018-04-13T03:41:33.424Z,11.90
2018-04-13T03:44:37.361Z,11.90
2018-04-13T03:47:47.126Z,12.00
2018-04-13T03:50:51.031Z,12.00
2018-04-13T03:54:00.186Z,11.90
2018-04-13T03:57:03.369Z,11.80
2018-04-13T04:00:06.556Z,11.80
2018-04-13T04:03:09.756Z,11.80
2018-04-13T04:06:19.660Z,11.80
2018-04-13T04:09:34.557Z,11.90
2018-04-13T04:12:37.723Z,11.90
2018-04-13T04:15:41.090Z,11.90
2018-04-13T04:18:50.189Z,11.80
2018-04-13T04:22:05.434Z,11.80
2018-04-13T04:25:12.483Z,11.80
2018-04-13T04:28:21.200Z,11.80
2018-04-13T04:31:25.084Z,11.80
2018-04-13T04:34:28.327Z,11.80
2018-04-13T04:37:31.491Z,11.80
2018-04-13T04:40:40.634Z,11.80
2018-04-13T04:43:43.789Z,11.70
2018-04-13T04:46:47.026Z,11.60
2018-04-13T04:49:56.360Z,11.70
2018-04-13T04:53:05.476Z,11.70
2018-04-13T04:56:14.262Z,11.80
2018-04-13T04:59:18.226Z,11.70
2018-04-13T05:02:21.365Z,11.70
2018-04-13T05:05:25.299Z,11.60
2018-04-13T05:08:28.501Z,11.60
2018-04-13T05:11:31.657Z,11.50
2018-04-13T05:14:41.058Z,11.50
2018-04-13T05:17:44.223Z,11.60
2018-04-13T05:20:47.445Z,11.60
2018-04-13T05:23:56.180Z,11.60
2018-04-13T05:26:59.355Z,11.70
2018-04-13T05:30:03.236Z,11.60
2018-04-13T05:33:13.102Z,11.60
2018-04-13T05:36:16.584Z,11.60
2018-04-13T05:39:26.441Z,11.50
2018-04-13T05:42:30.366Z,11.50
2018-04-13T05:45:33.561Z,11.50
2018-04-13T05:48:37.848Z,11.60
2018-04-13T05:51:41.223Z,11.60
2018-04-13T05:54:44.378Z,11.70
2018-04-13T05:57:53.557Z,11.60
2018-04-13T06:01:02.378Z,11.60
2018-04-13T06:04:05.537Z,11.60
2018-04-13T06:07:14.631Z,11.60
2018-04-13T06:10:18.541Z,11.70
2018-04-13T06:13:22.481Z,11.70
2018-04-13T06:16:25.689Z,11.70
2018-04-13T06:19:28.837Z,11.80
2018-04-13T06:22:32.041Z,11.90
2018-04-13T06:25:52.997Z,11.90
2018-04-13T06:28:56.185Z,11.90
2018-04-13T06:31:59.391Z,11.90
2018-04-13T06:35:14.335Z,11.90
2018-04-13T06:38:24.436Z,12.00
2018-04-13T06:41:39.420Z,12.20
2018-04-13T06:44:42.651Z,12.30
2018-04-13T06:47:46.742Z,12.40
2018-04-13T06:50:56.399Z,12.50
2018-04-13T06:54:06.101Z,12.40
2018-04-13T06:57:15.272Z,12.40
2018-04-13T07:00:18.425Z,12.50
2018-04-13T07:03:21.609Z,12.50
2018-04-13T07:06:30.507Z,12.60
2018-04-13T07:09:39.659Z,12.70
2018-04-13T07:12:55.608Z,12.80
2018-04-13T07:16:05.125Z,12.70
2018-04-13T07:19:08.336Z,12.70
2018-04-13T07:22:17.319Z,12.70
2018-04-13T07:25:21.169Z,12.70
2018-04-13T07:28:25.127Z,12.90
2018-04-13T07:31:28.328Z,12.90
2018-04-13T07:34:31.492Z,13.00
2018-04-13T07:37:34.648Z,13.10
2018-04-13T07:40:43.544Z,13.10
2018-04-13T07:43:52.663Z,13.30
2018-04-13T07:47:02.178Z,13.70
2018-04-13T07:50:05.365Z,14.00
2018-04-13T07:53:14.443Z,14.30
2018-04-13T07:56:17.634Z,15.20
2018-04-13T07:59:27.325Z,17.00
2018-04-13T08:02:30.496Z,16.90
2018-04-13T08:05:39.403Z,17.40
2018-04-13T08:08:43.408Z,17.70
2018-04-13T08:11:46.567Z,17.70
2018-04-13T08:14:49.751Z,17.80
2018-04-13T08:17:59.032Z,17.60
2018-04-13T08:21:07.900Z,17.70
2018-04-13T08:24:11.052Z,17.80
2018-04-13T08:27:14.251Z,17.30
2018-04-13T08:30:17.452Z,16.70
2018-04-13T08:33:20.666Z,16.30
2018-04-13T08:36:29.795Z,16.50
2018-04-13T08:39:38.757Z,16.30
2018-04-13T08:42:42.061Z,16.70
2018-04-13T08:45:45.313Z,16.90
2018-04-13T08:48:48.551Z,17.50
2018-04-13T08:51:51.688Z,17.30
2018-04-13T08:55:01.101Z,17.10
2018-04-13T08:58:05.214Z,16.60
2018-04-13T09:01:08.420Z,16.60
2018-04-13T09:04:18.141Z,16.20
2018-04-13T09:07:21.283Z,16.20
2018-04-13T09:10:24.480Z,16.20
2018-04-13T09:13:27.668Z,16.20
2018-04-13T09:16:36.756Z,16.10
2018-04-13T09:19:45.849Z,15.90
2018-04-13T09:22:54.989Z,15.70
2018-04-13T09:26:04.097Z,15.60
2018-04-13T09:29:07.278Z,15.40
2018-04-13T09:32:17.163Z,15.10
2018-04-13T09:35:27.550Z,15.00
2018-04-13T09:38:30.722Z,15.00
2018-04-13T09:41:33.886Z,14.90
2018-04-13T09:44:37.057Z,14.90
2018-04-13T09:47:40.259Z,15.00
2018-04-13T09:50:49.476Z,15.00
2018-04-13T09:54:05.127Z,15.20
2018-04-13T09:57:08.357Z,15.20
2018-04-13T10:00:23.138Z,15.30
2018-04-13T10:03:26.319Z,15.30
2018-04-13T10:06:29.476Z,15.30
2018-04-13T10:09:32.647Z,15.40
2018-04-13T10:12:41.920Z,15.60
2018-04-13T10:15:50.852Z,16.00
2018-04-13T10:19:00.074Z,16.00
2018-04-13T10:22:09.052Z,16.10
2018-04-13T10:25:12.224Z,15.90
2018-04-13T10:28:15.371Z,15.70
2018-04-13T10:31:18.683Z,15.50
2018-04-13T10:34:22.670Z,15.40
2018-04-13T10:37:25.904Z,15.30
2018-04-13T10:40:29.236Z,15.20
2018-04-13T10:43:32.510Z,15.10
2018-04-13T10:46:41.435Z,15.10
2018-04-13T10:49:44.577Z,15.10
2018-04-13T10:52:55.017Z,15.30
2018-04-13T10:55:58.159Z,15.30
2018-04-13T10:59:01.349Z,15.40
2018-04-13T11:02:07.428Z,15.70
2018-04-13T11:05:10.600Z,16.00
2018-04-13T11:08:14.390Z,16.20
2018-04-13T11:11:24.655Z,16.00
2018-04-13T11:14:29.448Z,15.90
2018-04-13T11:17:44.417Z,15.90
2018-04-13T11:20:54.208Z,15.90
2018-04-13T11:23:57.423Z,15.80
2018-04-13T11:27:01.356Z,15.80
2018-04-13T11:30:10.395Z,15.70
2018-04-13T11:33:13.563Z,15.70
2018-04-13T11:36:16.753Z,15.60
2018-04-13T11:39:25.611Z,15.50
2018-04-13T11:42:28.738Z,15.40
2018-04-13T11:45:38.646Z,15.30
2018-04-13T11:48:47.824Z,15.30
2018-04-13T11:51:51.054Z,14.90
2018-04-13T11:55:00.122Z,14.70
2018-04-13T11:58:04.826Z,14.20
2018-04-13T12:01:13.748Z,14.20
2018-04-13T12:04:16.955Z,14.10
2018-04-13T12:07:20.123Z,14.00
2018-04-13T12:10:23.297Z,13.90
2018-04-13T12:13:26.498Z,13.90
2018-04-13T12:16:29.717Z,13.80
2018-04-13T12:19:32.878Z,13.80
2018-04-13T12:22:36.109Z,13.70
2018-04-13T12:25:39.301Z,13.70
2018-04-13T12:28:42.640Z,13.80
2018-04-13T12:31:45.813Z,13.80
2018-04-13T12:34:49.023Z,14.00
2018-04-13T12:37:52.202Z,14.20
2018-04-13T12:40:55.384Z,14.30
2018-04-13T12:43:58.584Z,14.30
2018-04-13T12:47:01.779Z,14.40
2018-04-13T12:50:04.959Z,14.30
2018-04-13T12:53:08.167Z,14.20
2018-04-13T12:56:11.328Z,14.00
2018-04-13T12:59:15.109Z,13.90
2018-04-13T13:02:18.321Z,13.90
2018-04-13T13:05:21.526Z,13.90
2018-04-13T13:08:24.747Z,13.90
2018-04-13T13:11:27.884Z,14.00
2018-04-13T13:14:31.085Z,14.00
2018-04-13T13:17:35.109Z,14.30
2018-04-13T13:20:38.350Z,14.20
2018-04-13T13:23:41.614Z,14.30
2018-04-13T13:26:44.809Z,14.20
2018-04-13T13:29:47.996Z,14.10
2018-04-13T13:32:51.248Z,14.10
2018-04-13T13:35:55.205Z,13.80
2018-04-13T13:38:58.429Z,13.80
2018-04-13T13:42:01.584Z,13.70
2018-04-13T13:45:05.534Z,13.40
2018-04-13T13:48:08.726Z,13.40
2018-04-13T13:51:11.919Z,13.40
2018-04-13T13:54:15.068Z,13.30
2018-04-13T13:57:19.279Z,13.20
2018-04-13T14:00:22.480Z,13.20
2018-04-13T14:03:26.401Z,13.20
2018-04-13T14:06:30.354Z,13.20
2018-04-13T14:09:33.640Z,13.10
2018-04-13T14:12:37.654Z,13.10
2018-04-13T14:15:41.040Z,13.10
2018-04-13T14:18:44.230Z,13.10
2018-04-13T14:21:47.399Z,13.10
2018-04-13T14:24:50.689Z,13.10
2018-04-13T14:27:53.897Z,13.10
2018-04-13T14:30:57.865Z,13.10
2018-04-13T14:34:01.019Z,13.10
2018-04-13T14:37:04.227Z,13.10
2018-04-13T14:40:07.403Z,13.10
2018-04-13T14:43:13.457Z,13.20
2018-04-13T14:46:16.650Z,13.30
2018-04-13T14:49:19.863Z,13.30
2018-04-13T14:52:23.049Z,13.30
2018-04-13T14:55:26.252Z,13.40
2018-04-13T14:58:29.442Z,13.40
2018-04-13T15:01:32.654Z,13.40
2018-04-13T15:04:36.080Z,13.20
2018-04-13T15:07:39.269Z,13.00
2018-04-13T15:10:42.659Z,12.80
2018-04-13T15:13:45.848Z,12.80
2018-04-13T15:16:49.024Z,12.70
2018-04-13T15:19:52.203Z,12.70
2018-04-13T15:22:55.389Z,12.70
2018-04-13T15:25:58.659Z,12.60
2018-04-13T15:29:02.619Z,12.40
2018-04-13T15:32:05.802Z,12.40
2018-04-13T15:35:09.768Z,12.20
2018-04-13T15:38:12.947Z,11.80
2018-04-13T15:41:16.258Z,11.50
2018-04-13T15:44:19.436Z,11.30
2018-04-13T15:47:22.615Z,11.20
2018-04-13T15:50:25.790Z,11.30
2018-04-13T15:53:29.034Z,11.20
2018-04-13T15:56:32.212Z,11.10
2018-04-13T15:59:35.473Z,11.00
2018-04-13T16:02:38.640Z,10.90
2018-04-13T16:05:41.892Z,10.90
2018-04-13T16:08:46.079Z,10.90
2018-04-13T16:11:49.282Z,10.80
2018-04-13T16:14:52.469Z,10.70
2018-04-13T16:17:56.118Z,10.70
2018-04-13T16:20:59.292Z,10.80
2018-04-13T16:24:02.534Z,10.80
2018-04-13T16:27:06.474Z,10.60
2018-04-13T16:30:09.684Z,10.60
2018-04-13T16:33:12.843Z,10.60
2018-04-13T16:36:16.078Z,10.60
2018-04-13T16:39:19.302Z,10.50
2018-04-13T16:42:23.264Z,10.50
2018-04-13T16:45:26.442Z,10.50
2018-04-13T16:48:30.386Z,10.40
2018-04-13T16:51:33.586Z,10.40
2018-04-13T16:54:36.883Z,10.40
2018-04-13T16:57:40.091Z,10.40
2018-04-13T17:00:43.330Z,10.30
2018-04-13T17:06:56.847Z,10.30
2018-04-13T17:10:00.040Z,10.30
2018-04-13T17:13:03.197Z,10.20
2018-04-13T17:16:06.388Z,10.20
2018-04-13T17:19:09.564Z,10.20
2018-04-13T17:22:13.508Z,10.10
2018-04-13T17:25:16.760Z,10.10
2018-04-13T17:28:20.684Z,10.10
2018-04-13T17:31:23.876Z,10.10
2018-04-13T17:34:27.035Z,10.10
2018-04-13T17:37:30.313Z,10.10
2018-04-13T17:40:33.496Z,10.00
2018-04-13T17:43:36.664Z,10.00
2018-04-13T17:46:40.583Z,10.00
2018-04-13T17:49:43.772Z,10.00
2018-04-13T17:52:46.961Z,10.10
2018-04-13T17:55:50.178Z,10.00
2018-04-13T17:58:53.342Z,10.00
2018-04-13T18:01:56.514Z,10.00
2018-04-13T18:04:59.727Z,10.10
2018-04-13T18:08:04.274Z,10.00
2018-04-13T18:11:08.547Z,10.00
2018-04-13T18:14:11.799Z,10.00
2018-04-13T18:17:15.027Z,10.00
2018-04-13T18:20:18.163Z,10.00
2018-04-13T18:23:21.912Z,10.10
2018-04-13T18:26:25.085Z,10.00
2018-04-13T18:29:28.296Z,10.00
2018-04-13T18:32:31.435Z,10.00
2018-04-13T18:35:35.402Z,10.00
2018-04-13T18:38:39.052Z,10.00
2018-04-13T18:41:42.992Z,10.00
2018-04-13T18:44:46.154Z,10.00
2018-04-13T18:47:49.347Z,10.00
2018-04-13T18:50:53.285Z,9.90
2018-04-13T18:53:56.502Z,9.90
2018-04-13T18:56:59.687Z,10.00
2018-04-13T19:00:02.981Z,9.90
2018-04-13T19:03:06.139Z,9.90
2018-04-13T19:06:10.088Z,10.00
2018-04-13T19:09:14.065Z,10.00
2018-04-13T19:12:17.256Z,10.00
2018-04-13T19:15:20.444Z,9.90
2018-04-13T19:18:23.619Z,9.90
2018-04-13T19:21:26.775Z,9.90
2018-04-13T19:24:29.959Z,9.90
2018-04-13T19:27:33.139Z,9.90
2018-04-13T19:30:36.349Z,9.90
2018-04-13T19:33:39.531Z,9.90
2018-04-13T19:36:42.770Z,9.90
2018-04-13T19:39:45.988Z,9.90
2018-04-13T19:42:50.019Z,9.80
2018-04-13T19:45:53.250Z,9.80
2018-04-13T19:48:57.330Z,9.80
2018-04-13T19:52:01.243Z,9.90
2018-04-13T19:55:05.207Z,9.80
2018-04-13T19:58:08.377Z,9.80
2018-04-13T20:01:11.575Z,9.80
2018-04-13T20:04:14.749Z,9.70
2018-04-13T20:07:17.969Z,9.70
2018-04-13T20:10:21.130Z,9.80
2018-04-13T20:13:25.175Z,9.70
2018-04-13T20:16:28.311Z,9.70
2018-04-13T20:19:32.527Z,9.70
2018-04-13T20:22:36.462Z,9.70
2018-04-13T20:25:39.707Z,9.70
2018-04-13T20:28:42.964Z,9.80
2018-04-13T20:31:46.181Z,9.80
2018-04-13T20:34:49.344Z,9.80
2018-04-13T20:37:53.281Z,9.80
2018-04-13T20:40:56.499Z,9.70
2018-04-13T20:44:00.168Z,9.70
2018-04-13T20:47:04.080Z,9.80
2018-04-13T20:50:07.275Z,9.80
2018-04-13T20:53:10.525Z,9.70
2018-04-13T20:56:13.769Z,9.70
2018-04-13T20:59:16.965Z,9.70
2018-04-13T21:02:20.181Z,9.70
2018-04-13T21:05:23.371Z,9.70
2018-04-13T21:08:26.563Z,9.70
2018-04-13T21:11:29.771Z,9.70
2018-04-13T21:14:33.450Z,9.70
2018-04-13T21:17:37.408Z,9.70
2018-04-13T21:20:40.799Z,9.60
2018-04-13T21:23:44.049Z,9.60
2018-04-13T21:26:47.245Z,9.60
2018-04-13T21:29:50.407Z,9.70
2018-04-13T21:32:53.587Z,9.60
2018-04-13T21:35:57.545Z,9.70
2018-04-13T21:39:01.531Z,9.70
2018-04-13T21:42:05.472Z,9.70
2018-04-13T21:45:08.695Z,9.70
2018-04-13T21:48:11.835Z,9.70
2018-04-13T21:51:15.830Z,9.80
2018-04-13T21:54:19.015Z,9.80
2018-04-13T21:57:22.418Z,9.80
2018-04-13T22:00:25.597Z,9.80
2018-04-13T22:03:28.753Z,9.80
2018-04-13T22:06:32.047Z,9.80
2018-04-13T22:09:36.246Z,9.80
2018-04-13T22:12:52.028Z,9.80
2018-04-13T22:15:55.182Z,9.80
2018-04-13T22:18:58.345Z,9.80
2018-04-13T22:22:01.511Z,9.80
2018-04-13T22:25:04.708Z,9.80
2018-04-13T22:28:07.857Z,9.80
2018-04-13T22:31:11.015Z,9.80
2018-04-13T22:34:14.203Z,9.80
2018-04-13T22:37:18.154Z,9.80
2018-04-13T22:40:21.298Z,9.80
2018-04-13T22:43:25.289Z,9.90
2018-04-13T22:46:28.614Z,9.90
2018-04-13T22:49:32.543Z,9.90
2018-04-13T22:52:35.702Z,9.90
2018-04-13T22:55:39.656Z,9.90
2018-04-13T22:58:43.357Z,9.80
2018-04-13T23:01:46.575Z,9.90
2018-04-13T23:04:49.732Z,9.80
2018-04-13T23:07:53.692Z,9.90
2018-04-13T23:10:57.590Z,9.80
2018-04-13T23:14:00.758Z,9.90
2018-04-13T23:17:03.927Z,9.90
2018-04-13T23:20:07.896Z,9.90
2018-04-13T23:23:12.004Z,9.90
2018-04-13T23:26:15.171Z,9.90
2018-04-13T23:29:18.372Z,9.90
2018-04-13T23:32:21.603Z,9.90
2018-04-13T23:35:24.766Z,10.00
2018-04-13T23:38:27.932Z,10.00
2018-04-13T23:41:32.363Z,9.90
2018-04-13T23:44:36.288Z,9.90
2018-04-13T23:47:39.509Z,9.80
2018-04-13T23:50:42.751Z,10.00
2018-04-13T23:53:46.657Z,9.90
2018-04-13T23:56:50.618Z,9.90
2018-04-13T23:59:53.785Z,9.90
