createdAt,value
2019-01-14T09:56:38.824Z,123.75
2019-01-14T09:57:38.817Z,163.12
2019-01-14T09:58:38.829Z,191.25
2019-01-14T09:59:38.773Z,185.62
2019-01-14T10:00:38.808Z,163.12
2019-01-14T10:01:38.744Z,135.00
2019-01-14T10:02:38.736Z,163.12
2019-01-14T10:03:38.720Z,174.37
2019-01-14T10:04:38.733Z,191.25
2019-01-14T10:05:38.714Z,196.87
2019-01-14T10:06:38.702Z,185.62
2019-01-14T10:07:38.698Z,180.00
2019-01-14T10:08:43.061Z,196.87
2019-01-14T10:09:39.715Z,219.37
2019-01-14T10:10:38.823Z,230.62
2019-01-14T10:11:38.715Z,253.12
2019-01-14T10:12:38.626Z,275.62
2019-01-14T10:13:38.655Z,281.25
2019-01-14T10:14:39.962Z,303.75
2019-01-14T10:15:38.590Z,292.50
2019-01-14T10:16:38.623Z,281.25
2019-01-14T10:17:38.572Z,270.00
2019-01-14T10:18:38.588Z,264.37
2019-01-14T10:19:38.548Z,286.87
2019-01-14T10:20:38.544Z,298.12
2019-01-14T10:21:38.533Z,281.25
2019-01-14T10:22:39.122Z,247.50
2019-01-14T10:23:38.504Z,208.12
2019-01-14T10:24:38.510Z,196.87
2019-01-14T10:25:38.474Z,202.50
2019-01-14T10:26:38.465Z,208.12
2019-01-14T10:27:38.470Z,191.25
2019-01-14T10:28:38.510Z,185.62
2019-01-14T10:29:38.436Z,185.62
2019-01-14T10:30:38.482Z,185.62
2019-01-14T10:31:38.427Z,185.62
2019-01-14T10:32:38.554Z,196.87
2019-01-14T10:33:38.397Z,191.25
2019-01-14T10:34:39.559Z,196.87
2019-01-14T10:35:38.407Z,202.50
2019-01-14T10:36:38.380Z,208.12
2019-01-14T10:37:38.381Z,202.50
2019-01-14T10:38:38.411Z,208.12
2019-01-14T10:39:38.408Z,236.25
2019-01-14T10:40:38.365Z,270.00
2019-01-14T10:41:38.322Z,270.00
2019-01-14T10:42:38.344Z,281.25
2019-01-14T10:44:02.942Z,298.12
2019-01-14T10:45:03.012Z,292.50
2019-01-14T10:46:02.886Z,253.12
2019-01-14T10:47:02.904Z,213.75
2019-01-14T10:48:02.935Z,213.75
2019-01-14T10:49:06.837Z,225.00
2019-01-14T10:50:03.033Z,236.25
2019-01-14T10:51:02.844Z,236.25
2019-01-14T10:52:03.839Z,230.62
2019-01-14T10:53:02.814Z,213.75
2019-01-14T10:54:02.849Z,208.12
2019-01-14T10:55:12.096Z,208.12
2019-01-14T10:56:28.014Z,213.75
2019-01-14T10:57:27.986Z,208.12
2019-01-14T10:58:27.957Z,219.37
2019-01-14T10:59:27.992Z,258.75
2019-01-14T11:00:36.520Z,253.12
2019-01-14T11:02:05.033Z,270.00
2019-01-14T11:03:02.771Z,298.12
2019-01-14T11:04:02.672Z,275.62
2019-01-14T11:05:02.680Z,275.62
2019-01-14T11:06:02.653Z,230.62
2019-01-14T11:07:02.630Z,225.00
2019-01-14T11:08:02.766Z,298.12
2019-01-14T11:09:06.059Z,320.62
2019-01-14T11:10:02.614Z,421.87
2019-01-14T11:11:02.717Z,360.00
2019-01-14T11:12:02.581Z,275.62
2019-01-14T11:13:02.561Z,275.62
2019-01-14T11:14:02.560Z,298.12
2019-01-14T11:15:03.337Z,230.62
2019-01-14T11:16:02.549Z,281.25
2019-01-14T11:17:02.536Z,225.00
2019-01-14T11:18:02.530Z,213.75
2019-01-14T11:19:02.500Z,230.62
2019-01-14T11:20:02.502Z,275.62
2019-01-14T11:21:02.500Z,315.00
2019-01-14T11:22:02.496Z,371.25
2019-01-14T11:23:02.464Z,270.00
2019-01-14T11:24:02.451Z,219.37
2019-01-14T11:25:02.623Z,292.50
2019-01-14T11:26:02.541Z,298.12
2019-01-14T11:27:02.416Z,309.37
2019-01-14T11:28:02.466Z,275.62
2019-01-14T11:29:02.394Z,236.25
2019-01-14T11:30:03.307Z,236.25
2019-01-14T11:31:02.374Z,303.75
2019-01-14T11:32:02.406Z,354.37
2019-01-14T11:33:02.370Z,388.12
2019-01-14T11:34:02.341Z,416.25
2019-01-14T11:35:02.318Z,309.37
2019-01-14T11:36:02.409Z,264.37
2019-01-14T11:37:02.330Z,196.87
2019-01-14T11:38:02.333Z,146.25
2019-01-14T11:39:05.203Z,123.75
2019-01-14T11:40:05.437Z,174.37
2019-01-14T11:41:02.301Z,163.12
2019-01-14T11:42:02.249Z,196.87
2019-01-14T11:43:02.259Z,219.37
2019-01-14T11:44:02.263Z,241.87
2019-01-14T11:45:02.233Z,281.25
2019-01-14T11:46:02.239Z,303.75
2019-01-14T11:47:02.689Z,348.75
2019-01-14T11:48:03.195Z,388.12
2019-01-14T11:49:03.256Z,360.00
2019-01-14T11:50:02.165Z,309.37
2019-01-14T11:51:02.171Z,343.12
2019-01-14T11:52:02.159Z,388.12
2019-01-14T11:53:02.139Z,382.50
2019-01-14T11:54:02.144Z,292.50
2019-01-14T11:55:02.129Z,196.87
2019-01-14T11:56:02.101Z,140.62
2019-01-14T11:57:02.088Z,123.75
2019-01-14T11:58:02.089Z,118.12
2019-01-14T11:59:02.080Z,90.00
2019-01-14T12:00:02.082Z,78.75
2019-01-14T12:01:02.060Z,61.87
2019-01-14T12:02:02.029Z,45.00
2019-01-14T12:03:02.047Z,45.00
2019-01-14T12:04:02.009Z,56.25
2019-01-14T12:05:02.013Z,67.50
2019-01-14T12:06:02.141Z,61.87
2019-01-14T12:07:02.026Z,56.25
2019-01-14T12:08:01.976Z,67.50
2019-01-14T12:09:01.974Z,78.75
2019-01-14T12:10:02.035Z,106.87
2019-01-14T12:11:01.942Z,140.62
2019-01-14T12:12:01.944Z,168.75
2019-01-14T12:13:01.933Z,185.62
2019-01-14T12:14:01.914Z,236.25
2019-01-14T12:15:01.892Z,275.62
2019-01-14T12:16:01.899Z,236.25
2019-01-14T12:17:01.919Z,180.00
2019-01-14T12:18:01.892Z,163.12
2019-01-14T12:19:01.866Z,168.75
2019-01-14T12:20:01.835Z,191.25
2019-01-14T12:21:01.820Z,225.00
2019-01-14T12:22:01.859Z,241.87
2019-01-14T12:23:01.831Z,230.62
2019-01-14T12:24:01.788Z,208.12
2019-01-14T12:25:01.784Z,191.25
2019-01-14T12:26:01.789Z,191.25
2019-01-14T12:27:01.780Z,191.25
2019-01-14T12:28:01.751Z,191.25
2019-01-14T12:29:01.845Z,202.50
2019-01-14T12:30:01.732Z,208.12
2019-01-14T12:31:01.788Z,213.75
2019-01-14T12:32:01.705Z,213.75
2019-01-14T12:33:01.698Z,219.37
2019-01-14T12:34:01.699Z,219.37
2019-01-14T12:35:01.688Z,219.37
2019-01-14T12:36:01.676Z,230.62
2019-01-14T12:37:01.648Z,230.62
2019-01-14T12:38:01.652Z,236.25
2019-01-14T12:39:01.636Z,247.50
2019-01-14T12:40:01.614Z,258.75
2019-01-14T12:41:01.608Z,270.00
2019-01-14T12:42:01.595Z,286.87
2019-01-14T12:43:01.613Z,298.12
2019-01-14T12:44:01.565Z,275.62
2019-01-14T12:45:01.587Z,292.50
2019-01-14T12:46:01.559Z,315.00
2019-01-14T12:47:01.572Z,303.75
2019-01-14T12:48:01.546Z,298.12
2019-01-14T12:49:01.507Z,286.87
2019-01-14T12:50:01.492Z,270.00
2019-01-14T12:51:01.487Z,270.00
2019-01-14T12:52:01.490Z,264.37
2019-01-14T12:53:01.484Z,275.62
2019-01-14T12:54:01.523Z,264.37
2019-01-14T12:55:01.485Z,258.75
2019-01-14T12:56:01.437Z,236.25
2019-01-14T12:57:01.439Z,225.00
2019-01-14T12:58:01.436Z,208.12
2019-01-14T12:59:01.408Z,191.25
2019-01-14T13:00:01.406Z,180.00
2019-01-14T13:01:01.378Z,174.37
2019-01-14T13:02:01.367Z,174.37
2019-01-14T13:03:01.364Z,174.37
2019-01-14T13:04:01.346Z,174.37
2019-01-14T13:05:01.357Z,180.00
2019-01-14T13:06:01.323Z,174.37
2019-01-14T13:07:01.345Z,180.00
2019-01-14T13:08:01.335Z,180.00
2019-01-14T13:09:01.689Z,180.00
2019-01-14T13:10:01.294Z,185.62
2019-01-14T13:11:01.269Z,191.25
2019-01-14T13:12:01.279Z,191.25
2019-01-14T13:13:01.240Z,191.25
2019-01-14T13:14:01.249Z,191.25
2019-01-14T13:15:01.229Z,191.25
2019-01-14T13:16:01.238Z,191.25
2019-01-14T13:17:01.337Z,185.62
2019-01-14T13:18:05.385Z,185.62
2019-01-14T13:19:01.178Z,185.62
2019-01-14T13:20:01.182Z,185.62
2019-01-14T13:21:01.157Z,196.87
2019-01-14T13:22:01.213Z,225.00
2019-01-14T13:23:01.141Z,230.62
2019-01-14T13:24:01.138Z,219.37
2019-01-14T13:25:01.236Z,230.62
2019-01-14T13:26:01.107Z,191.25
2019-01-14T13:27:01.084Z,157.50
2019-01-14T13:28:01.093Z,146.25
2019-01-14T13:29:01.071Z,157.50
2019-01-14T13:30:01.143Z,191.25
2019-01-14T13:31:01.063Z,185.62
2019-01-14T13:32:01.039Z,219.37
2019-01-14T13:33:01.026Z,225.00
2019-01-14T13:34:01.025Z,241.87
2019-01-14T13:35:00.996Z,230.62
2019-01-14T13:36:00.999Z,264.37
2019-01-14T13:37:00.993Z,264.37
2019-01-14T13:38:00.989Z,213.75
2019-01-14T13:39:00.958Z,208.12
2019-01-14T13:40:00.963Z,219.37
2019-01-14T13:41:00.939Z,213.75
2019-01-14T13:42:00.955Z,191.25
2019-01-14T13:43:00.923Z,157.50
2019-01-14T13:44:00.912Z,168.75
2019-01-14T13:45:00.902Z,196.87
2019-01-14T13:46:00.881Z,196.87
2019-01-14T13:47:00.978Z,180.00
2019-01-14T13:48:00.914Z,168.75
2019-01-14T13:49:01.053Z,191.25
2019-01-14T13:50:00.877Z,196.87
2019-01-14T13:51:00.840Z,191.25
2019-01-14T13:52:00.817Z,202.50
2019-01-14T13:53:00.813Z,191.25
2019-01-14T13:54:00.791Z,180.00
2019-01-14T13:55:00.786Z,191.25
2019-01-14T13:56:00.773Z,208.12
2019-01-14T13:57:00.808Z,196.87
2019-01-14T13:58:00.770Z,185.62
2019-01-14T13:59:00.741Z,180.00
2019-01-14T14:00:00.791Z,168.75
2019-01-14T14:01:00.715Z,202.50
2019-01-14T14:02:00.721Z,191.25
2019-01-14T14:03:00.701Z,146.25
2019-01-14T14:04:00.683Z,123.75
2019-01-14T14:05:00.698Z,112.50
2019-01-14T14:06:00.666Z,101.25
2019-01-14T14:07:00.664Z,101.25
2019-01-14T14:08:00.646Z,106.87
2019-01-14T14:09:00.647Z,129.37
2019-01-14T14:10:00.635Z,129.37
2019-01-14T14:11:00.618Z,118.12
2019-01-14T14:12:00.649Z,101.25
2019-01-14T14:13:00.598Z,90.00
2019-01-14T14:14:00.634Z,73.12
2019-01-14T14:15:00.737Z,56.25
2019-01-14T14:16:00.559Z,45.00
2019-01-14T14:17:00.550Z,45.00
2019-01-14T14:18:00.550Z,61.87
2019-01-14T14:19:00.535Z,50.62
2019-01-14T14:20:00.513Z,50.62
2019-01-14T14:21:00.503Z,61.87
2019-01-14T14:22:01.485Z,61.87
2019-01-14T14:23:00.479Z,61.87
2019-01-14T14:24:00.499Z,56.25
2019-01-14T14:25:00.454Z,61.87
2019-01-14T14:26:00.460Z,78.75
2019-01-14T14:27:00.453Z,84.37
2019-01-14T14:28:00.490Z,90.00
2019-01-14T14:29:00.442Z,101.25
2019-01-14T14:30:00.411Z,140.62
2019-01-14T14:31:00.396Z,146.25
2019-01-14T14:32:00.398Z,123.75
2019-01-14T14:33:00.384Z,135.00
2019-01-14T14:34:00.366Z,140.62
2019-01-14T14:35:00.349Z,140.62
2019-01-14T14:36:00.343Z,135.00
2019-01-14T14:37:01.029Z,129.37
2019-01-14T14:38:01.233Z,123.75
2019-01-14T14:39:00.323Z,123.75
2019-01-14T14:40:00.291Z,123.75
2019-01-14T14:41:00.324Z,118.12
2019-01-14T14:42:00.272Z,118.12
2019-01-14T14:43:00.266Z,118.12
2019-01-14T14:44:00.267Z,112.50
2019-01-14T14:45:00.245Z,112.50
2019-01-14T14:46:14.387Z,112.50
2019-01-14T14:47:25.775Z,106.87
2019-01-14T14:48:25.757Z,106.87
2019-01-14T14:49:25.759Z,106.87
2019-01-14T14:50:25.715Z,106.87
2019-01-14T14:51:25.710Z,106.87
2019-01-14T14:52:25.689Z,112.50
2019-01-14T14:53:25.699Z,118.12
2019-01-14T14:54:25.716Z,123.75
2019-01-14T14:55:25.696Z,123.75
2019-01-14T14:56:25.646Z,123.75
2019-01-14T14:57:25.653Z,123.75
2019-01-14T14:58:25.628Z,123.75
2019-01-14T14:59:25.634Z,118.12
2019-01-14T15:00:25.614Z,118.12
2019-01-14T15:01:25.595Z,118.12
2019-01-14T15:02:25.586Z,112.50
2019-01-14T15:03:25.598Z,106.87
2019-01-14T15:04:25.631Z,101.25
2019-01-14T15:05:25.561Z,95.62
2019-01-14T15:06:25.593Z,95.62
2019-01-14T15:07:25.528Z,90.00
2019-01-14T15:08:25.521Z,78.75
2019-01-14T15:09:31.589Z,73.12
2019-01-14T15:10:51.310Z,73.12
2019-01-14T15:11:51.077Z,73.12
2019-01-14T15:12:51.067Z,73.12
2019-01-14T15:13:51.057Z,73.12
2019-01-14T15:14:51.047Z,73.12
2019-01-14T15:15:51.091Z,67.50
2019-01-14T15:16:51.026Z,67.50
2019-01-14T15:17:51.017Z,61.87
2019-01-14T15:18:51.002Z,61.87
2019-01-14T15:19:50.986Z,56.25
2019-01-14T15:20:50.998Z,56.25
2019-01-14T15:21:50.958Z,56.25
2019-01-14T15:22:50.974Z,50.62
2019-01-14T15:23:51.779Z,45.00
2019-01-14T15:24:50.930Z,45.00
2019-01-14T15:25:50.924Z,45.00
2019-01-14T15:26:50.897Z,39.37
2019-01-14T15:27:50.904Z,33.75
2019-01-14T15:28:50.877Z,39.37
2019-01-14T15:29:50.877Z,39.37
2019-01-14T15:30:51.039Z,39.37
2019-01-14T15:31:50.864Z,39.37
2019-01-14T15:32:50.844Z,39.37
2019-01-14T15:33:50.841Z,39.37
2019-01-14T15:34:50.817Z,33.75
2019-01-14T15:35:50.806Z,33.75
2019-01-14T15:36:50.803Z,33.75
2019-01-14T15:37:50.785Z,28.12
2019-01-14T15:38:50.780Z,28.12
2019-01-14T15:39:50.773Z,28.12
2019-01-14T15:40:50.774Z,22.50
2019-01-14T15:41:50.747Z,16.87
2019-01-14T15:42:50.744Z,16.87
2019-01-14T15:43:50.720Z,22.50
2019-01-14T15:44:50.703Z,16.87
2019-01-14T15:45:50.694Z,16.87
2019-01-14T15:46:50.701Z,16.87
2019-01-14T15:47:50.671Z,16.87
2019-01-14T15:48:50.665Z,11.25
2019-01-14T15:49:50.663Z,11.25
2019-01-14T15:50:51.584Z,11.25
2019-01-14T15:51:50.637Z,5.62
2019-01-14T15:52:50.620Z,5.62
2019-01-14T15:53:50.713Z,5.62
2019-01-14T15:54:50.623Z,5.62
2019-01-14T15:55:50.717Z,5.62
2019-01-14T15:56:50.662Z,0.00
2019-01-14T15:57:51.562Z,0.00
2019-01-14T15:58:50.561Z,0.00
2019-01-14T15:59:50.569Z,0.00
2019-01-14T16:00:50.533Z,0.00
2019-01-14T16:01:50.526Z,0.00
2019-01-14T16:02:50.546Z,0.00
2019-01-14T16:03:50.531Z,0.00
2019-01-14T16:04:50.537Z,0.00
2019-01-14T16:05:50.545Z,0.00
2019-01-14T16:06:50.469Z,5.62
2019-01-14T16:07:50.926Z,5.62
2019-01-14T16:08:50.482Z,0.00
2019-01-14T16:09:50.443Z,0.00
2019-01-14T16:10:50.433Z,0.00
2019-01-14T16:11:50.425Z,0.00
2019-01-14T16:12:50.424Z,0.00
2019-01-14T16:13:50.399Z,0.00
2019-01-14T16:14:50.389Z,0.00
2019-01-14T16:15:50.371Z,0.00
2019-01-14T16:16:50.357Z,0.00
2019-01-14T16:17:50.349Z,0.00
2019-01-14T16:18:50.419Z,0.00
2019-01-14T16:19:50.330Z,0.00
2019-01-14T16:20:50.340Z,0.00
2019-01-14T16:21:50.307Z,0.00
2019-01-14T16:22:50.326Z,0.00
2019-01-14T16:23:50.284Z,0.00
2019-01-14T16:24:50.291Z,0.00
2019-01-14T16:25:50.268Z,0.00
2019-01-14T16:26:50.355Z,0.00
2019-01-14T16:28:50.231Z,0.00
